Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 08:39:04.931359
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2202.3883
218.2508,2250.0317
218.442,2298.1433
218.6332,2350.1767
218.8244,2400.1033
219.0156,2456.3317
219.2067,2515.2883
219.3979,2574.1967
219.589,2634.1683
219.7801,2697.0417
219.9712,2760.01
220.1623,2825.9683
220.3533,2895.9567
220.5444,2966.1767
220.7354,3038.85
220.9264,3112.4733
221.1174,3191.05
221.3083,3272.04
221.4993,3350.94
221.6902,3429.4217
221.8812,3518.7783
222.0721,3609.2383
222.263,3700.5033
222.4538,3794.14
222.6447,3892.2683
222.8355,3990.27
223.0264,4089.0033
223.2172,4186.48
223.408,4290.6567
223.5987,4397.1267
223.7895,4503.51
223.9802,4613.6767
224.1709,4722.1
224.3616,4839.2333
224.5524,4956.545
224.743,5076.4017
224.9337,5192.315
225.1243,5322.715
225.315,5446.0033
225.5056,5567.7283
225.6962,5696.83
225.8867,5827.8633
226.0773,5959.9233
226.2678,6097.7867
226.4584,6237.7167
226.6489,6377.75
226.8394,6511.0533
227.0298,6656.5117
227.2203,6808.4
227.4108,6965.0617
227.6012,7119.9517
227.7916,7268.2367
227.982,7421.5033
228.1723,7574.41
228.3627,7733.3917
228.5531,7888.2567
228.7434,8047.71
228.9337,8213.7717
229.124,8381.7583
229.3143,8549.4433
229.5045,8730.6917
229.6948,8913.5167
229.885,9099.1217
230.0752,9287.8317
230.2654,9473.1233
230.4556,9659.1517
230.6457,9838.585
230.8358,10020.7333
231.026,10206.1933
231.2161,10389.3467
231.4062,10582.5417
231.5963,10768.5167
231.7863,10961.0883
231.9764,11159.7967
232.1664,11367.8783
232.3564,11577.4533
232.5464,11779.035
232.7364,11985.635
232.9263,12183.4
233.1163,12395.17
233.3062,12608.695
233.4961,12833.605
233.686,13045.1083
233.8758,13235.7667
234.0657,13430.5767
234.2555,13647.6783
234.4454,13861.4283
234.6352,14066.9467
234.825,14276.0167
235.0147,14476.0917
235.2045,14682.8767
235.3942,14885.7267
235.5839,15095.1083
235.7737,15296.5383
235.9633,15496.2333
236.153,15719.2367
236.3427,15935.16
236.5323,16141.7517
236.7219,16338.8233
236.9115,16512.9633
237.1011,16703.9417
237.2907,16915.0667
237.4803,17118.9767
237.6698,17311.3617
237.8593,17513.1833
238.0488,17710.98
238.2383,17908.205
238.4278,18101.6017
238.6172,18317.5817
238.8066,18513.96
238.9961,18711.4667
239.1855,18924.6017
239.3748,19116.33
239.5642,19295.3483
239.7536,19492.5217
239.9429,19684.0567
240.1322,19853.9383
240.3215,20036.7217
240.5108,20220.6233
240.7001,20411.0583
240.8893,20590.4717
241.0786,20764.13
241.2677,20934.4917
241.457,21127.27
241.6461,21266.7917
241.8353,21413.3167
242.0244,21565.1233
242.2136,21714.775
242.4027,21879.255
242.5918,22026.5
242.7809,22132.2783
242.9699,22204.695
243.159,22339.81
243.348,22542.6617
243.537,22736.425
243.726,22887.2867
243.915,23014.785
244.1039,23109.845
244.2929,23145.8017
244.4818,23250.2033
244.6707,23419.5283
244.8596,23617.89
245.0485,23788.6033
245.2373,23961.6283
245.4262,24100.105
245.615,24248.8867
245.8038,24346.9667
245.9926,24487.1167
246.1814,24539.915
246.3701,24526.0133
246.5589,24619.745
246.7476,24790.1233
246.9363,24979.7683
247.1249,25117.0983
247.3136,25268.8983
247.5023,25410.1967
247.6909,25549.38
247.8795,25683.33
248.0681,25796.4433
248.2567,25942.2333
248.4453,26056.32
248.6338,26141.0483
248.8224,26089.6367
249.0109,26100.8617
249.1994,26255.9633
249.3878,26427.4467
249.5763,26575.7817
249.7648,26709.1483
249.9532,26835.3867
250.1416,26988.2217
250.33,27143.5883
250.5183,27263.385
250.7067,27360.65
250.8951,27440.06
251.0834,27546.63
251.2717,27633.1267
251.46,27702.99
251.6483,27770.1933
251.8365,27755.015
252.0247,27758.3717
252.213,27898.6633
252.4012,28024.6733
252.5894,28171.5983
252.7775,28270.935
252.9657,28356.9833
253.1538,28488.5617
253.3419,28586.4683
253.53,28635.01
253.7181,28713.3533
253.9062,28779.1883
254.0942,28849.385
254.2823,28905.53
254.4703,28970.4117
254.6583,29025.53
254.8463,29082.4733
255.0342,29111.6717
255.2222,29127.1217
255.4101,29102.46
255.598,29128.5333
255.7859,29229.4517
255.9738,29345.7067
256.1616,29461.43
256.3495,29584.4333
256.5373,29669.6433
256.7251,29792.67
256.9129,29868.6967
257.1006,29933.24
257.2884,30015.1433
257.4761,30112.9733
257.6638,30161.6033
257.8515,30189.8183
258.0392,30235.82
258.2269,30273.42
258.4146,30301.3633
258.6022,30346.1667
258.7898,30351.3383
258.9774,30383.6633
259.165,30430.5783
259.3525,30456.2517
259.5401,30500.435
259.7276,30571.995
259.9151,30623.2167
260.1026,30666.3367
260.2901,30725.4267
260.4776,30788.685
260.665,30890.3617
260.8524,30974.645
261.0398,31065.9633
261.2272,31090.4617
261.4146,31093.7383
261.6019,31132.04
261.7893,31181.9667
261.9766,31208.6017
262.1639,31260.2933
262.3512,31251.8717
262.5384,31255.1483
262.7257,31258.76
262.9129,31267.1967
263.1001,31277.18
263.2873,31322.6733
263.4745,31337.2817
263.6617,31264.5383
263.8488,31294.0117
264.0359,31332.6483
264.2231,31347.0833
264.4101,31366.3433
264.5972,31388.78
264.7842,31406.4117
264.9713,31411.635
265.1583,31408.7217
265.3453,31424.32
265.5323,31452.93
265.7193,31476.0783
265.9062,31515.1317
266.0931,31521.1617
266.2801,31505.0467
266.4669,31531.4117
266.6538,31546.945
266.8407,31566.6633
267.0276,31541.39
267.2143,31508.8583
267.4012,31512.8133
267.588,31460.8117
267.7747,31453.5433
267.9615,31444.1783
268.1482,31422.7783
268.3349,31423.6033
268.5217,31405.8133
268.7083,31370.765
268.895,31361.4667
269.0817,31378.9233
269.2682,31361.565
269.4549,31312.555
269.6415,31238.5033
269.8281,31218.6933
270.0146,31239.97
270.2012,31244.5767
270.3877,31249.1317
270.5742,31231.1733
270.7607,31211.095
270.9472,31190.1083
271.1336,31164.3783
271.32,31125.3467
271.5065,31096.9333
271.6929,31079.1817
271.8792,31102.485
272.0656,31083.74
272.252,31082.53
272.4383,31069.925
272.6246,31036.76
272.8109,31014.2867
272.9972,31050.9067
273.1835,31056.895
273.3697,31064.0117
273.5559,31055.3283
273.7421,31041.355
273.9283,31020.6783
274.1145,30999.92
274.3007,30978.5583
274.4868,30973.9983
274.6729,30994.0383
274.859,30984.4133
275.0451,30966.6667
275.2311,30874.2
275.4172,30882.285
275.6032,30890.4767
275.7892,30902.05
275.9752,30890.3083
276.1612,30899.745
276.3472,30854.6183
276.5331,30828.3233
276.719,30810.0483
276.9049,30796.7433
277.0908,30750.735
277.2767,30732.8483
277.4625,30726.565
277.6484,30691.9667
277.8342,30641.7683
278.02,30617.5033
278.2057,30616.6183
278.3915,30630.9583
278.5772,30613.435
278.763,30562.0667
278.9487,30577.84
279.1343,30590.1533
279.32,30560.53
279.5057,30502.2633
279.6913,30418.595
279.877,30383.9
280.0625,30365.18
280.2481,30312.8383
280.4337,30259.3783
280.6192,30279.405
280.8048,30292.9817
280.9903,30244.1733
281.1758,30187.6617
281.3612,30127.4817
281.5467,30097.275
281.7321,30113.6067
281.9175,30105.9033
282.1029,30079.54
282.2884,30059.085
282.4737,30002.2
282.6591,29948.3583
282.8444,29927.825
283.0297,29898.3117
283.215,29880.1667
283.4002,29854.1317
283.5855,29791.2017
283.7707,29696.7567
283.956,29648.1583
284.1412,29603.92
284.3264,29605.2767
284.5115,29621.81
284.6967,29616.0533
284.8818,29561.3967
285.0669,29483.16
285.252,29461.24
285.4371,29443.9667
285.6222,29388.3617
285.8072,29341.19
285.9922,29299.385
286.1772,29293.7417
286.3622,29293.87
286.5472,29234.6233
286.7321,29168.4233
286.9171,29177.81
287.102,29158.9783
287.2869,29166.7133
287.4717,29194.175
287.6566,29172.41
287.8415,29148.0767
288.0263,29115.4083
288.2111,29029.685
288.3959,28954.3233
288.5806,28934.5883
288.7654,28920.9383
288.9501,28969.1033
289.1348,28964.1967
289.3195,28944.0383
289.5042,28936.6883
289.6889,28943.8567
289.8735,28856.5633
290.0581,28816.5033
290.2428,28745.0367
290.4273,28719.4667
290.6119,28733.7717
290.7965,28708.8567
290.981,28688.0967
291.1655,28662.9933
291.35,28569.34
291.5345,28498.7033
291.719,28485.9817
291.9034,28475.94
292.0878,28499.305
292.2722,28469.12
292.4566,28422.1383
292.641,28413.3133
292.8253,28389.9517
293.0096,28346.795
293.194,28339.3233
293.3783,28317.2967
293.5626,28315.135
293.7468,28298.3983
293.9311,28279.7167
294.1153,28207.1567
294.2995,28103.335
294.4837,28029.705
294.6678,27970.9017
294.852,27932.7
295.0361,27928.25
295.2202,27916.21
295.4043,27917.5583
295.5884,27884.4733
295.7725,27854.5883
295.9565,27817.27
296.1405,27736.9117
296.3246,27695.44
296.5085,27720.015
296.6925,27740.7717
296.8764,27715.5033
297.0603,27672.14
297.2443,27626.9333
297.4282,27567.6183
297.612,27502.305
297.7959,27442.645
297.9797,27404.6
298.1635,27340.1317
298.3474,27367.4567
298.5311,27381.5333
298.7149,27316.6233
298.8987,27238.4317
299.0823,27193.4867
299.2661,27129.5167
299.4498,27030.45
299.6334,27013.2017
299.8171,27006.39
300.0007,26967.3667
300.1843,26942.9367
300.368,26917.125
300.5515,26878.5867
300.7351,26846.9517
300.9186,26817.0117
301.1021,26768.2217
301.2857,26745.0033
301.4691,26716.0567
301.6526,26709.9417
301.8361,26651.28
302.0195,26600.6917
302.2029,26563.98
302.3863,26549.2533
302.5697,26499.1967
302.753,26494.6033
302.9364,26496.1817
303.1197,26509.9783
303.303,26471.85
303.4863,26414.8733
303.6696,26322.58
303.8528,26251.3533
304.036,26207.7433
304.2192,26203.7683
304.4024,26180.6533
304.5856,26127.6967
304.7688,26102.1467
304.9519,26078.6
305.135,26043.6633
305.3181,26006.0383
305.5012,25977.9133
305.6842,25961.86
305.8673,25934.7683
306.0504,25880.3867
306.2333,25805.24
306.4163,25780.5117
306.5993,25736.71
306.7822,25715.8767
306.9652,25697.1717
307.1481,25648.505
307.331,25607.03
307.5139,25561.6883
307.6967,25506.9867
307.8796,25456.995
308.0624,25420.825
308.2452,25371.7517
308.428,25330.3983
308.6107,25318.1317
308.7935,25279.6983
308.9762,25244.3717
309.1589,25205.6967
309.3416,25169.4733
309.5243,25129.7117
309.7069,25093.2483
309.8896,25045.4617
310.0721,25012.74
310.2548,24992.23
310.4373,24965.655
310.6199,24959.1067
310.8024,24911.2117
310.985,24892.2783
311.1674,24826.6283
311.3499,24764.0683
311.5324,24747.575
311.7148,24755.7733
311.8973,24718.8967
312.0797,24682.8733
312.2621,24652.1783
312.4445,24615.1283
312.6268,24570.84
312.8091,24541.9267
312.9915,24482.0083
313.1738,24453.9133
313.356,24393.1667
313.5383,24343.03
313.7206,24322.49
313.9027,24269.885
314.085,24244.4167
314.2672,24226.2433
314.4493,24211.84
314.6314,24208.8983
314.8136,24201.5167
314.9957,24147.5467
315.1778,24084.8717
315.3598,24062.105
315.5419,24052.8017
315.724,24045.0283
315.9059,24015.9983
316.088,23979.5067
316.2699,23972.8217
316.4519,23958.315
316.6338,23910.8767
316.8157,23829.955
316.9977,23796.11
317.1795,23802.19
317.3614,23804.385
317.5432,23782.8883
317.7251,23740.0833
317.9069,23667.7233
318.0887,23622.0067
318.2704,23578.59
318.4522,23579.2583
318.6339,23585.1467
318.8156,23615.1567
318.9973,23582.7617
319.179,23578.0917
319.3607,23588.9617
319.5423,23592.1417
319.7239,23564.895
319.9055,23520.3033
320.0871,23498.4
320.2687,23484.805
320.4502,23462.095
320.6317,23404.3367
320.8132,23391.5783
320.9947,23400.3867
321.1761,23397.3717
321.3576,23387.5133
321.5391,23350.42
321.7205,23320.6183
321.9019,23289.31
322.0832,23241.2
322.2646,23209.305
322.4459,23178.5767
322.6272,23146.3933
322.8085,23115.3733
322.9898,23096.6633
323.1711,23065.155
323.3523,23046.1383
323.5335,22999.4967
323.7147,23035.2983
323.8959,23083.22
324.0771,23084.64
324.2582,23059.47
324.4393,23044.845
324.6204,23048.16
324.8015,23036.1533
324.9826,23052.8733
325.1637,23079.4033
325.3447,23086.22
325.5257,23087.8783
325.7067,23080.765
325.8877,22961.1283
326.0686,22882.825
326.2496,22886.1117
326.4305,22853.335
326.6114,22852.375
326.7922,22850.015
326.9731,22848.455
327.1539,22817.205
327.3347,22807.4167
327.5155,22794.8933
327.6963,22821.3
327.8771,22825.0633
328.0578,22778.84
328.2385,22701.9717
328.4193,22692.21
328.5999,22677.4867
328.7806,22644.4067
328.9613,22652.3217
329.1419,22646.5283
329.3225,22645.02
329.5031,22605.935
329.6837,22568.675
329.8642,22538.8583
330.0447,22527.27
330.2252,22484.9617
330.4057,22450.7033
330.5862,22446.0333
330.7667,22456.7083
330.9471,22436.2833
331.1275,22437.1233
331.3079,22399.06
331.4883,22368.8133
331.6687,22366.6
331.849,22338.7567
332.0293,22301.7267
332.2096,22269.67
332.3899,22272.1583
332.5702,22285.3483
332.7504,22296.9467
332.9306,22295.7
333.1108,22249.3083
333.291,22199.2733
333.4712,22191.9133
333.6514,22216.8367
333.8315,22203.595
334.0116,22185.9783
334.1917,22187.0
334.3717,22196.8783
334.5518,22205.24
334.7318,22164.9117
334.9119,22150.7167
335.0918,22158.34
335.2718,22155.9217
335.4518,22151.23
335.6317,22137.2067
335.8116,22130.95
335.9915,22075.0867
336.1714,22031.6133
336.3513,22033.4933
336.5311,22037.6117
336.7109,22040.8517
336.8907,22002.8817
337.0705,21940.7583
337.2502,21875.6283
337.43,21855.6
337.6097,21819.5117
337.7894,21792.6633
337.9691,21794.2983
338.1488,21812.6467
338.3284,21820.6533
338.508,21857.2617
338.6877,21844.735
338.8672,21822.7967
339.0468,21760.44
339.2263,21729.94
339.4059,21750.1267
339.5854,21775.8383
339.7649,21766.4867
339.9443,21746.5067
340.1238,21740.2067
340.3032,21754.3483
340.4826,21760.5167
340.662,21706.97
340.8414,21661.1267
341.0207,21670.3083
341.2001,21676.0867
341.3794,21679.6283
341.5587,21688.5917
341.738,21676.5017
341.9172,21652.1483
342.0965,21601.545
342.2757,21531.2633
342.4549,21472.2683
342.6341,21465.8167
342.8132,21495.3717
342.9923,21528.2667
343.1715,21555.0967
343.3506,21509.4867
343.5296,21461.27
343.7087,21432.925
343.8878,21399.0433
344.0668,21383.7533
344.2458,21380.1217
344.4248,21336.465
344.6037,21320.475
344.7827,21324.6733
344.9616,21313.305
345.1405,21311.815
345.3194,21296.8067
345.4982,21267.42
345.6771,21240.885
345.8559,21236.6267
346.0347,21207.2983
346.2135,21207.3417
346.3923,21205.1067
346.571,21144.98
346.7498,21131.255
346.9285,21159.4533
347.1071,21114.5267
347.2859,21079.725
347.4645,21102.68
347.6431,21158.225
347.8217,21236.6383
348.0003,21130.575
348.1789,21048.15
348.3574,21002.19
348.5359,20955.59
348.7145,20909.3983
348.893,20903.385
349.0714,20898.005
349.2499,20855.6217
349.4283,20801.7233
349.6068,20740.7433
349.7852,20728.4683
349.9635,20747.6383
350.1419,20736.5067
350.3202,20707.1367
350.4985,20648.585
350.6768,20619.2183
350.8551,20594.57
351.0334,20564.465
351.2116,20535.5183
351.3898,20524.4767
351.568,20510.5217
351.7462,20516.8867
351.9243,20491.6417
352.1025,20451.79
352.2806,20414.2567
352.4587,20411.6567
352.6368,20368.6067
352.8148,20307.1917
352.9929,20278.6333
353.1709,20289.4117
353.3489,20283.6733
353.5268,20245.9117
353.7048,20210.0767
353.8828,20184.1133
354.0607,20135.0933
354.2386,20132.4933
354.4165,20108.7817
354.5943,20079.3867
354.7722,20068.09
354.95,20089.9067
355.1278,20064.985
355.3056,20006.1833
355.4833,19934.2667
355.6611,19879.5967
355.8388,19827.9567
356.0165,19799.7083
356.1942,19808.6817
356.3719,19826.52
356.5495,19819.0267
356.7271,19795.3
356.9047,19756.2317
357.0823,19758.6267
357.2599,19767.9967
357.4374,19727.705
357.6149,19670.4183
357.7924,19613.7983
357.9699,19582.1617
358.1474,19543.535
358.3248,19498.235
358.5023,19465.31
358.6797,19420.2867
358.8571,19397.2533
359.0344,19367.7583
359.2118,19324.8633
359.3891,19291.8933
359.5664,19266.845
359.7437,19241.4383
359.9209,19187.7583
360.0982,19118.3133
360.2754,19073.595
360.4526,19100.52
360.6298,19108.13
360.807,19087.245
360.9841,19053.2417
361.1613,19006.8233
361.3383,19016.1067
361.5154,19018.2167
361.6925,18956.8433
361.8695,18942.8433
362.0466,18891.545
362.2236,18899.4867
362.4005,18893.22
362.5775,18810.0667
362.7545,18760.3833
362.9314,18751.3367
363.1083,18731.925
363.2852,18694.8783
363.462,18659.425
363.6389,18660.0783
363.8157,18635.4133
363.9925,18642.3017
364.1693,18576.6383
364.346,18529.4983
364.5228,18547.1883
364.6996,18559.0183
364.8762,18571.3467
365.0529,18504.6317
365.2296,18506.75
365.4062,18513.7483
365.5829,18457.3283
365.7595,18486.9183
365.9361,18452.6783
366.1126,18474.3967
366.2892,18597.0483
366.4657,18735.365
366.6422,18792.9467
366.8186,18840.7483
366.9951,18751.8933
367.1716,18657.3067
367.348,18768.5017
367.5244,18881.065
367.7008,18927.8667
367.8772,18661.1867
368.0535,18556.5117
368.2298,18626.175
368.4061,18460.9783
368.5824,18529.8483
368.7586,18612.5167
368.9349,18487.545
369.1111,18447.1133
369.2873,18466.4467
369.4635,18591.445
369.6396,18389.625
369.8158,18281.3317
369.9919,18259.0133
370.168,18252.6733
370.3441,18192.5183
370.5202,18103.2367
370.6962,18042.5483
370.8722,18017.5033
371.0482,18020.0283
371.2242,18096.09
371.4002,18166.7667
371.5761,18123.2233
371.752,18102.6883
371.9279,18099.4167
372.1038,18035.0467
372.2796,18010.4883
372.4555,18019.3417
372.6313,17998.3233
372.8071,17984.2683
372.9829,17974.8117
373.1586,17997.4017
373.3344,17949.6167
373.5101,17931.9567
373.6858,17934.2233
373.8615,17936.9683
374.0371,18028.5583
374.2127,18092.3683
374.3884,18009.7483
374.564,17967.6817
374.7395,18015.445
374.9151,18216.4667
375.0906,18387.1217
375.2661,18282.1567
375.4416,18335.63
375.6171,18526.005
375.7925,18552.8367
375.968,18380.4267
376.1434,18192.5083
376.3188,18166.87
376.4941,18243.0517
376.6695,18319.3533
376.8448,18409.7217
377.0201,18285.3667
377.1954,18422.53
377.3707,18463.9467
377.5459,18527.6617
377.7212,18845.655
377.8964,19003.06
378.0715,18769.18
378.2467,19009.785
378.4218,18976.41
378.597,18717.38
378.7721,18824.2633
378.9472,18821.105
379.1222,19056.9017
379.2973,19672.76
379.4723,19901.9283
379.6473,19418.4383
379.8223,18944.8117
379.9972,18762.92
380.1722,18646.9517
380.3471,18757.8767
380.522,18769.1083
380.6969,19093.495
380.8717,19036.7467
381.0466,18724.6083
381.2214,18650.7567
381.3962,18460.7833
381.571,18359.5133
381.7457,18469.1067
381.9204,18421.1883
382.0952,18505.0117
382.2699,18991.665
382.4445,18982.8233
382.6192,19282.7417
382.7938,19661.075
382.9685,19286.84
383.1431,18865.0483
383.3176,18753.065
383.4922,18719.6583
383.6667,18674.1367
383.8412,18541.3967
384.0157,18604.48
384.1902,18807.205
384.3646,18769.9467
384.5391,18633.0367
384.7134,18685.3233
384.8878,18971.0967
385.0622,18998.485
385.2365,18562.6133
385.4109,18460.08
385.5852,18472.48
385.7594,18490.8517
385.9337,18568.9367
386.1079,18702.9433
386.2822,18933.6483
386.4564,18709.9533
386.6306,18831.975
386.8047,19032.4133
386.9789,18966.7967
387.153,19395.75
387.3271,19529.1067
387.5012,19763.26
387.6752,20094.6367
387.8492,19937.2867
388.0233,19718.8717
388.1972,19997.9883
388.3712,19886.3433
388.5452,20005.4567
388.7191,20304.645
388.893,20425.4333
389.0669,19867.4217
389.2408,19144.7033
389.4146,18736.9233
389.5884,18392.3
389.7623,18342.4767
389.9361,18464.1017
390.1098,18707.4433
390.2835,18654.9467
390.4573,18552.4317
390.631,18829.7083
390.8047,19109.8383
390.9784,18923.9367
391.152,19046.1133
391.3256,19362.29
391.4992,19061.855
391.6728,18984.0217
391.8464,19510.59
392.0199,19610.43
392.1934,19700.9683
392.3669,20184.135
392.5403,20129.0583
392.7138,20508.285
392.8873,21052.2833
393.0607,21463.8683
393.2341,21559.475
393.4074,20796.365
393.5808,20029.9233
393.7542,20073.5717
393.9274,19840.0117
394.1007,19840.9567
394.274,19680.4283
394.4472,19561.4767
394.6205,20026.3317
394.7937,20450.5983
394.9668,20112.15
395.14,19769.9183
395.3131,19432.3167
395.4863,19523.5417
395.6594,19292.6433
395.8325,19051.3167
396.0055,19153.0367
396.1786,19225.0567
396.3516,19225.125
396.5246,19081.1733
396.6975,19080.8833
396.8705,19869.4083
397.0434,19349.1217
397.2163,19020.9067
397.3892,19493.205
397.5621,19815.5167
397.735,20255.9017
397.9077,20750.3733
398.0806,20060.12
398.2534,20347.765
398.4261,20629.0283
398.5989,21636.8783
398.7716,21316.93
398.9443,20755.7317
399.117,20165.66
399.2896,20094.6083
399.4623,20025.7333
399.6349,19658.3933
399.8075,19247.2483
399.9801,19369.275
400.1526,18968.8567
400.3252,18374.4333
400.4977,18230.7067
400.6702,18158.6017
400.8427,18411.8883
401.0151,18576.4267
401.1875,18498.1
401.36,18662.19
401.5323,18336.2633
401.7047,18103.73
401.877,17948.4933
402.0494,18023.495
402.2216,18431.42
402.394,18339.0033
402.5662,18203.7883
402.7385,18142.7783
402.9107,18183.3667
403.0829,18296.4467
403.2551,18081.8967
403.4272,18023.6767
403.5994,18165.885
403.7715,18452.355
403.9436,18323.8117
404.1156,18445.83
