Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 16:50:54.160635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2176.7
218.2508,2224.1167
218.442,2272.0733
218.6332,2323.2067
218.8244,2373.2533
219.0156,2427.21
219.2067,2484.185
219.3979,2542.005
219.589,2600.3583
219.7801,2661.03
219.9712,2724.3417
220.1623,2789.3917
220.3533,2858.475
220.5444,2927.7233
220.7354,2999.9717
220.9264,3073.4617
221.1174,3151.5617
221.3083,3230.7333
221.4993,3308.0633
221.6902,3386.4367
221.8812,3473.465
222.0721,3560.6933
222.263,3649.2083
222.4538,3741.275
222.6447,3835.5283
222.8355,3931.965
223.0264,4027.5417
223.2172,4123.64
223.408,4224.9517
223.5987,4328.8933
223.7895,4433.1
223.9802,4540.58
224.1709,4647.1217
224.3616,4760.9717
224.5524,4875.36
224.743,4990.46
224.9337,5105.8567
225.1243,5233.205
225.315,5353.2683
225.5056,5471.8017
225.6962,5600.8233
225.8867,5730.0383
226.0773,5859.4417
226.2678,5990.405
226.4584,6125.4817
226.6489,6260.8817
226.8394,6388.7467
227.0298,6527.7667
227.2203,6676.95
227.4108,6829.7383
227.6012,6981.0167
227.7916,7126.5067
227.982,7273.7033
228.1723,7421.3233
228.3627,7577.1767
228.5531,7728.225
228.7434,7883.5683
228.9337,8043.3367
229.124,8206.2583
229.3143,8370.5
229.5045,8547.1483
229.6948,8724.5017
229.885,8905.6183
230.0752,9089.145
230.2654,9269.5067
230.4556,9447.36
230.6457,9625.2967
230.8358,9799.87
231.026,9980.5217
231.2161,10160.9117
231.4062,10349.5983
231.5963,10527.3033
231.7863,10710.1283
231.9764,10908.245
232.1664,11106.5283
232.3564,11310.5517
232.5464,11507.3067
232.7364,11708.0217
232.9263,11899.8333
233.1163,12105.8367
233.3062,12313.9717
233.4961,12533.83
233.686,12734.7967
233.8758,12917.6433
234.0657,13103.6733
234.2555,13312.7867
234.4454,13519.63
234.6352,13720.1783
234.825,13922.9067
235.0147,14117.9233
235.2045,14318.015
235.3942,14514.4667
235.5839,14715.5783
235.7737,14907.7
235.9633,15099.905
236.153,15318.885
236.3427,15525.98
236.5323,15728.8367
236.7219,15917.8067
236.9115,16089.105
237.1011,16267.8917
237.2907,16471.8417
237.4803,16671.3117
237.6698,16853.41
237.8593,17051.4717
238.0488,17238.8533
238.2383,17428.2733
238.4278,17614.815
238.6172,17823.5533
238.8066,18013.705
238.9961,18204.4283
239.1855,18406.8383
239.3748,18593.9817
239.5642,18762.8383
239.7536,18956.0283
239.9429,19138.61
240.1322,19302.3817
240.3215,19481.1817
240.5108,19661.0
240.7001,19844.0667
240.8893,20012.685
241.0786,20182.32
241.2677,20342.5733
241.457,20530.4517
241.6461,20663.3833
241.8353,20805.805
242.0244,20952.135
242.2136,21093.9167
242.4027,21251.435
242.5918,21397.0867
242.7809,21501.68
242.9699,21565.8
243.159,21692.8217
243.348,21885.0833
243.537,22071.2367
243.726,22217.635
243.915,22337.12
244.1039,22440.3983
244.2929,22472.225
244.4818,22565.5317
244.6707,22734.5433
244.8596,22925.2917
245.0485,23083.9517
245.2373,23246.85
245.4262,23382.7917
245.615,23521.6967
245.8038,23619.8567
245.9926,23755.9767
246.1814,23815.6367
246.3701,23799.9017
246.5589,23888.885
246.7476,24050.2433
246.9363,24230.5567
247.1249,24362.6833
247.3136,24508.35
247.5023,24642.3667
247.6909,24776.0317
247.8795,24905.325
248.0681,25019.8667
248.2567,25157.2417
248.4453,25265.1133
248.6338,25353.3167
248.8224,25308.1633
249.0109,25305.81
249.1994,25461.6917
249.3878,25624.3767
249.5763,25767.3617
249.7648,25890.91
249.9532,26011.6883
250.1416,26159.6717
250.33,26311.76
250.5183,26431.725
250.7067,26529.6133
250.8951,26610.9317
251.0834,26708.0533
251.2717,26791.765
251.46,26861.0833
251.6483,26920.36
251.8365,26916.0667
252.0247,26915.3
252.213,27057.7983
252.4012,27174.745
252.5894,27325.225
252.7775,27419.4133
252.9657,27501.7017
253.1538,27622.2517
253.3419,27709.3433
253.53,27758.8217
253.7181,27837.485
253.9062,27906.0083
254.0942,27976.8283
254.2823,28032.67
254.4703,28091.0483
254.6583,28150.945
254.8463,28204.985
255.0342,28225.0183
255.2222,28245.2617
255.4101,28218.4633
255.598,28239.0817
255.7859,28339.2133
255.9738,28453.0117
256.1616,28570.7533
256.3495,28687.4917
256.5373,28774.2083
256.7251,28892.8783
256.9129,28963.6483
257.1006,29028.1217
257.2884,29111.9317
257.4761,29208.1083
257.6638,29261.205
257.8515,29290.115
258.0392,29336.04
258.2269,29367.8417
258.4146,29397.61
258.6022,29440.0333
258.7898,29447.0533
258.9774,29478.67
259.165,29531.64
259.3525,29558.8333
259.5401,29611.025
259.7276,29683.3333
259.9151,29735.01
260.1026,29773.83
260.2901,29829.4667
260.4776,29884.2533
260.665,29981.51
260.8524,30067.6683
261.0398,30159.335
261.2272,30192.9967
261.4146,30200.675
261.6019,30231.0617
261.7893,30279.0467
261.9766,30303.1833
262.1639,30349.475
262.3512,30342.955
262.5384,30348.4033
262.7257,30354.1517
262.9129,30374.1767
263.1001,30387.7717
263.2873,30438.1433
263.4745,30459.6817
263.6617,30390.97
263.8488,30418.0133
264.0359,30451.38
264.2231,30466.8917
264.4101,30486.735
264.5972,30512.3833
264.7842,30536.7467
264.9713,30544.335
265.1583,30535.3267
265.3453,30545.9367
265.5323,30574.7917
265.7193,30599.1117
265.9062,30636.9467
266.0931,30647.1717
266.2801,30644.4933
266.4669,30667.81
266.6538,30694.5633
266.8407,30730.8417
267.0276,30703.6217
267.2143,30673.4133
267.4012,30679.74
267.588,30626.6933
267.7747,30621.2483
267.9615,30617.4067
268.1482,30606.5733
268.3349,30614.8333
268.5217,30597.9817
268.7083,30562.9367
268.895,30551.5317
269.0817,30572.185
269.2682,30557.7317
269.4549,30500.0783
269.6415,30419.4117
269.8281,30398.185
270.0146,30421.8533
270.2012,30429.1067
270.3877,30439.8967
270.5742,30428.2867
270.7607,30414.0183
270.9472,30390.715
271.1336,30368.08
271.32,30333.8867
271.5065,30303.6033
271.6929,30295.085
271.8792,30307.2533
272.0656,30293.0983
272.252,30294.13
272.4383,30286.5017
272.6246,30255.5917
272.8109,30230.9683
272.9972,30269.2433
273.1835,30284.06
273.3697,30293.955
273.5559,30288.7433
273.7421,30279.6567
273.9283,30264.0033
274.1145,30249.4283
274.3007,30232.1517
274.4868,30231.5983
274.6729,30257.7133
274.859,30253.2367
275.0451,30239.3283
275.2311,30154.79
275.4172,30159.9833
275.6032,30170.9233
275.7892,30183.5917
275.9752,30168.2333
276.1612,30173.3433
276.3472,30131.3117
276.5331,30107.1333
276.719,30093.93
276.9049,30080.97
277.0908,30044.285
277.2767,30025.645
277.4625,30020.2533
277.6484,29996.6017
277.8342,29958.8217
278.02,29941.6017
278.2057,29947.1067
278.3915,29970.88
278.5772,29956.5733
278.763,29906.7633
278.9487,29926.15
279.1343,29939.5067
279.32,29908.5733
279.5057,29852.5933
279.6913,29764.005
279.877,29730.13
280.0625,29711.035
280.2481,29651.6567
280.4337,29603.9517
280.6192,29623.9767
280.8048,29640.455
280.9903,29591.965
281.1758,29534.6783
281.3612,29479.805
281.5467,29452.5017
281.7321,29473.5883
281.9175,29465.7817
282.1029,29443.0417
282.2884,29424.5483
282.4737,29363.895
282.6591,29312.0433
282.8444,29292.705
283.0297,29268.005
283.215,29250.27
283.4002,29224.0467
283.5855,29166.165
283.7707,29071.0633
283.956,29026.7983
284.1412,28987.7917
284.3264,28986.4467
284.5115,29001.79
284.6967,28999.645
284.8818,28947.755
285.0669,28873.73
285.252,28853.1183
285.4371,28836.4983
285.6222,28783.6633
285.8072,28736.0067
285.9922,28695.1733
286.1772,28686.6133
286.3622,28688.845
286.5472,28632.8233
286.7321,28572.2517
286.9171,28583.8817
287.102,28569.59
287.2869,28579.1683
287.4717,28608.1233
287.6566,28583.6117
287.8415,28559.105
288.0263,28525.8017
288.2111,28448.0283
288.3959,28371.7783
288.5806,28351.5667
288.7654,28347.6167
288.9501,28394.605
289.1348,28387.33
289.3195,28368.025
289.5042,28356.7217
289.6889,28367.3633
289.8735,28287.0367
290.0581,28246.13
290.2428,28179.5467
290.4273,28158.4333
290.6119,28169.31
290.7965,28143.85
290.981,28124.9967
291.1655,28099.0
291.35,28005.725
291.5345,27939.135
291.719,27929.015
291.9034,27922.175
292.0878,27950.46
292.2722,27924.605
292.4566,27874.2933
292.641,27865.795
292.8253,27844.7933
293.0096,27800.065
293.194,27788.4917
293.3783,27770.7
293.5626,27770.5417
293.7468,27757.2033
293.9311,27740.4817
294.1153,27671.6667
294.2995,27567.7333
294.4837,27494.1483
294.6678,27430.175
294.852,27386.675
295.0361,27384.2883
295.2202,27379.08
295.4043,27382.9083
295.5884,27345.335
295.7725,27317.79
295.9565,27284.3867
296.1405,27206.1883
296.3246,27161.1583
296.5085,27181.95
296.6925,27202.6117
296.8764,27174.295
297.0603,27130.9533
297.2443,27089.5667
297.4282,27029.07
297.612,26964.365
297.7959,26910.4483
297.9797,26874.11
298.1635,26812.68
298.3474,26837.225
298.5311,26846.8367
298.7149,26786.495
298.8987,26705.9483
299.0823,26662.74
299.2661,26595.3733
299.4498,26504.195
299.6334,26484.8433
299.8171,26481.2033
300.0007,26447.9783
300.1843,26421.0133
300.368,26390.4983
300.5515,26349.7533
300.7351,26317.9967
300.9186,26289.02
301.1021,26237.9733
301.2857,26218.0833
301.4691,26196.755
301.6526,26192.87
301.8361,26136.3067
302.0195,26085.2667
302.2029,26050.85
302.3863,26032.8583
302.5697,25984.8717
302.753,25974.5717
302.9364,25974.3933
303.1197,25987.3633
303.303,25954.9533
303.4863,25893.925
303.6696,25802.6617
303.8528,25732.8467
304.036,25695.65
304.2192,25697.305
304.4024,25671.3483
304.5856,25617.8233
304.7688,25591.9833
304.9519,25568.375
305.135,25533.6717
305.3181,25494.085
305.5012,25467.7583
305.6842,25455.79
305.8673,25428.3683
306.0504,25373.2933
306.2333,25298.645
306.4163,25281.19
306.5993,25234.1733
306.7822,25215.4917
306.9652,25201.8317
307.1481,25149.895
307.331,25110.0617
307.5139,25065.3
307.6967,25012.045
307.8796,24963.9267
308.0624,24927.6417
308.2452,24880.175
308.428,24845.385
308.6107,24830.495
308.7935,24793.9317
308.9762,24758.9133
309.1589,24720.3867
309.3416,24681.9067
309.5243,24637.4717
309.7069,24601.94
309.8896,24556.5033
310.0721,24523.315
310.2548,24503.72
310.4373,24478.3567
310.6199,24467.7767
310.8024,24419.7367
310.985,24399.755
311.1674,24339.8333
311.3499,24275.6367
311.5324,24259.58
311.7148,24266.8067
311.8973,24226.6433
312.0797,24192.5467
312.2621,24164.1833
312.4445,24127.755
312.6268,24080.95
312.8091,24058.5667
312.9915,23999.8
313.1738,23966.5667
313.356,23903.8517
313.5383,23852.1767
313.7206,23829.6583
313.9027,23778.5717
314.085,23759.28
314.2672,23740.7617
314.4493,23727.0467
314.6314,23724.155
314.8136,23717.3133
314.9957,23661.2667
315.1778,23602.82
315.3598,23577.08
315.5419,23568.8383
315.724,23560.4117
315.9059,23536.0583
316.088,23499.1083
316.2699,23494.5767
316.4519,23475.0633
316.6338,23429.4583
316.8157,23349.3533
316.9977,23315.9483
317.1795,23323.4783
317.3614,23324.1783
317.5432,23304.6483
317.7251,23260.065
317.9069,23187.6217
318.0887,23144.5333
318.2704,23101.575
318.4522,23099.7483
318.6339,23106.265
318.8156,23130.025
318.9973,23101.1067
319.179,23100.6933
319.3607,23108.705
319.5423,23116.6767
319.7239,23088.605
319.9055,23040.03
320.0871,23019.8817
320.2687,23002.0183
320.4502,22977.425
320.6317,22924.5483
320.8132,22908.8567
320.9947,22919.635
321.1761,22919.6317
321.3576,22904.4833
321.5391,22874.6067
321.7205,22843.2417
321.9019,22813.2883
322.0832,22768.5033
322.2646,22731.7533
322.4459,22703.855
322.6272,22669.6633
322.8085,22638.55
322.9898,22621.52
323.1711,22587.81
323.3523,22569.015
323.5335,22525.2583
323.7147,22559.6117
323.8959,22602.9883
324.0771,22605.19
324.2582,22574.18
324.4393,22560.4483
324.6204,22566.645
324.8015,22553.96
324.9826,22576.5167
325.1637,22598.2933
325.3447,22598.2733
325.5257,22599.7017
325.7067,22590.015
325.8877,22471.9417
326.0686,22388.4367
326.2496,22391.3033
326.4305,22361.03
326.6114,22357.775
326.7922,22356.6833
326.9731,22358.7567
327.1539,22332.0333
327.3347,22317.4433
327.5155,22312.9383
327.6963,22344.1583
327.8771,22345.36
328.0578,22299.9733
328.2385,22220.08
328.4193,22208.4617
328.5999,22191.6967
328.7806,22154.8467
328.9613,22163.8433
329.1419,22153.785
329.3225,22151.3933
329.5031,22110.175
329.6837,22077.495
329.8642,22042.285
330.0447,22032.37
330.2252,21998.0117
330.4057,21962.0367
330.5862,21957.3883
330.7667,21966.0083
330.9471,21955.14
331.1275,21946.7183
331.3079,21907.4167
331.4883,21874.2633
331.6687,21870.8783
331.849,21842.5633
332.0293,21808.8017
332.2096,21784.405
332.3899,21780.8317
332.5702,21794.3017
332.7504,21807.16
332.9306,21807.9383
333.1108,21762.7183
333.291,21712.1533
333.4712,21705.9
333.6514,21731.365
333.8315,21712.5933
334.0116,21695.1467
334.1917,21694.5617
334.3717,21697.1733
334.5518,21710.055
334.7318,21675.5667
334.9119,21660.49
335.0918,21663.5067
335.2718,21661.1233
335.4518,21650.9033
335.6317,21639.7267
335.8116,21639.85
335.9915,21590.91
336.1714,21543.8417
336.3513,21543.31
336.5311,21549.1317
336.7109,21552.7417
336.8907,21520.5817
337.0705,21458.97
337.2502,21394.165
337.43,21370.2617
337.6097,21329.4133
337.7894,21304.135
337.9691,21308.3367
338.1488,21323.3233
338.3284,21335.3533
338.508,21364.64
338.6877,21362.615
338.8672,21334.82
339.0468,21276.0767
339.2263,21247.3517
339.4059,21265.5517
339.5854,21290.87
339.7649,21282.0733
339.9443,21260.9783
340.1238,21252.945
340.3032,21269.1517
340.4826,21273.0983
340.662,21219.8333
340.8414,21175.9317
341.0207,21183.8067
341.2001,21193.34
341.3794,21198.87
341.5587,21211.1733
341.738,21191.095
341.9172,21163.66
342.0965,21116.6967
342.2757,21049.1083
342.4549,20990.32
342.6341,20981.0467
342.8132,21003.7767
342.9923,21037.0517
343.1715,21066.6867
343.3506,21023.9
343.5296,20970.8167
343.7087,20947.58
343.8878,20916.69
344.0668,20911.8517
344.2458,20911.21
344.4248,20863.8833
344.6037,20846.3817
344.7827,20846.2383
344.9616,20830.8517
345.1405,20836.0917
345.3194,20818.9083
345.4982,20784.2683
345.6771,20758.6717
345.8559,20760.775
346.0347,20730.3367
346.2135,20726.6033
346.3923,20727.755
346.571,20673.825
346.7498,20654.73
346.9285,20685.2033
347.1071,20635.1483
347.2859,20605.2617
347.4645,20633.6567
347.6431,20685.2683
347.8217,20754.76
348.0003,20665.7967
348.1789,20575.415
348.3574,20521.3983
348.5359,20478.3083
348.7145,20434.8417
348.893,20436.0183
349.0714,20429.9933
349.2499,20384.6733
349.4283,20334.8883
349.6068,20274.5283
349.7852,20254.0083
349.9635,20270.32
350.1419,20257.2217
350.3202,20228.9583
350.4985,20174.8967
350.6768,20141.9317
350.8551,20119.6833
351.0334,20093.1867
351.2116,20064.8067
351.3898,20060.0483
351.568,20044.3567
351.7462,20043.61
351.9243,20021.1283
352.1025,19983.4867
352.2806,19951.6633
352.4587,19950.7067
352.6368,19909.4367
352.8148,19842.81
352.9929,19810.315
353.1709,19816.8417
353.3489,19809.8733
353.5268,19774.34
353.7048,19739.0267
353.8828,19714.6083
354.0607,19670.0817
354.2386,19666.2483
354.4165,19643.38
354.5943,19613.78
354.7722,19601.7033
354.95,19622.76
355.1278,19607.21
355.3056,19546.67
355.4833,19474.54
355.6611,19417.6933
355.8388,19369.29
356.0165,19336.95
356.1942,19345.1867
356.3719,19369.9633
356.5495,19367.42
356.7271,19341.9567
356.9047,19310.4383
357.0823,19314.715
357.2599,19315.44
357.4374,19279.5683
357.6149,19223.6133
357.7924,19170.1467
357.9699,19144.3933
358.1474,19108.3317
358.3248,19063.7333
358.5023,19031.5383
358.6797,18985.0367
358.8571,18959.7583
359.0344,18921.7333
359.2118,18877.8917
359.3891,18844.0367
359.5664,18816.5033
359.7437,18792.4683
359.9209,18736.9483
360.0982,18675.9283
360.2754,18635.9767
360.4526,18661.81
360.6298,18672.31
360.807,18659.1517
360.9841,18622.3017
361.1613,18572.8533
361.3383,18578.7133
361.5154,18581.8567
361.6925,18526.2933
361.8695,18513.9433
362.0466,18460.1333
362.2236,18455.0133
362.4005,18455.3433
362.5775,18370.3233
362.7545,18313.9517
362.9314,18303.7667
363.1083,18300.4667
363.2852,18269.03
363.462,18224.9617
363.6389,18223.5717
363.8157,18196.5833
363.9925,18200.245
364.1693,18143.925
364.346,18090.9267
364.5228,18112.195
364.6996,18127.73
364.8762,18141.9967
365.0529,18076.145
365.2296,18061.685
365.4062,18073.3517
365.5829,18012.7333
365.7595,18035.2933
365.9361,18011.5733
366.1126,18017.4183
366.2892,18141.57
366.4657,18292.0333
366.6422,18347.14
366.8186,18395.0567
366.9951,18316.0517
367.1716,18206.6733
367.348,18299.925
367.5244,18425.0633
367.7008,18502.235
367.8772,18251.8083
368.0535,18098.3817
368.2298,18183.3567
368.4061,18032.6217
368.5824,18078.28
368.7586,18172.9267
368.9349,18059.8117
369.1111,18009.08
369.2873,18000.395
369.4635,18156.6533
369.6396,17967.19
369.8158,17841.5117
369.9919,17803.4267
370.168,17811.27
370.3441,17772.8517
370.5202,17682.855
370.6962,17617.3733
370.8722,17591.755
371.0482,17585.555
371.2242,17651.7283
371.4002,17731.0017
371.5761,17684.0533
371.752,17665.6017
371.9279,17673.9067
372.1038,17625.415
372.2796,17583.84
372.4555,17590.785
372.6313,17574.81
372.8071,17559.32
372.9829,17543.0567
373.1586,17575.4317
373.3344,17543.4
373.5101,17522.3917
373.6858,17519.2317
373.8615,17509.4433
374.0371,17587.2733
374.2127,17671.0683
374.3884,17597.3467
374.564,17549.71
374.7395,17587.5283
374.9151,17778.505
375.0906,17974.73
375.2661,17860.1233
375.4416,17871.635
375.6171,18063.9667
375.7925,18114.79
375.968,17970.8033
376.1434,17752.5533
376.3188,17719.0717
376.4941,17790.1783
376.6695,17876.5283
376.8448,17982.2467
377.0201,17855.1367
377.1954,17953.6067
377.3707,18018.6267
377.5459,18057.39
377.7212,18359.5767
377.8964,18548.06
378.0715,18330.3117
378.2467,18471.4517
378.4218,18547.775
378.597,18231.3183
378.7721,18354.9967
378.9472,18339.78
379.1222,18528.8483
379.2973,19176.2117
379.4723,19438.44
379.6473,19022.4283
379.8223,18464.2333
379.9972,18273.1067
380.1722,18150.99
380.3471,18288.6167
380.522,18287.5367
380.6969,18578.6983
380.8717,18604.8117
381.0466,18260.5833
381.2214,18186.605
381.3962,17994.2117
381.571,17900.4583
381.7457,17991.7083
381.9204,17996.4283
382.0952,18010.7933
382.2699,18514.2283
382.4445,18520.8967
382.6192,18786.8533
382.7938,19193.645
382.9685,18874.2167
383.1431,18418.3483
383.3176,18260.7283
383.4922,18239.7967
383.6667,18235.5783
383.8412,18091.0417
384.0157,18125.7867
384.1902,18324.1483
384.3646,18326.51
384.5391,18170.81
384.7134,18191.87
384.8878,18466.9733
385.0622,18579.2033
385.2365,18125.295
385.4109,17970.1433
385.5852,17994.6417
385.7594,18024.92
385.9337,18120.2167
386.1079,18222.0083
386.2822,18472.4733
386.4564,18251.1483
386.6306,18323.3867
386.8047,18545.545
386.9789,18482.2917
387.153,18878.8117
387.3271,19059.625
387.5012,19227.54
387.6752,19577.3317
387.8492,19483.76
388.0233,19184.2717
388.1972,19470.9133
388.3712,19351.75
388.5452,19499.2867
388.7191,19743.8967
388.893,19970.2617
389.0669,19420.9
389.2408,18672.7717
389.4146,18239.8183
389.5884,17889.8783
389.7623,17856.9433
389.9361,17956.9483
390.1098,18233.135
390.2835,18213.96
390.4573,18081.8867
390.631,18302.8767
390.8047,18643.0683
390.9784,18459.78
391.152,18521.2067
391.3256,18845.4617
391.4992,18615.9633
391.6728,18463.2367
391.8464,18953.1267
392.0199,19160.615
392.1934,19139.3
392.3669,19709.34
392.5403,19572.9983
392.7138,20002.625
392.8873,20454.8867
393.0607,20978.7933
393.2341,21086.5517
393.4074,20421.4433
393.5808,19524.73
393.7542,19529.9483
393.9274,19366.61
394.1007,19331.8133
394.274,19258.2133
394.4472,19024.7133
394.6205,19471.7383
394.7937,19945.145
394.9668,19685.3633
395.14,19290.0283
395.3131,18927.6967
395.4863,18968.995
395.6594,18860.62
395.8325,18547.95
396.0055,18680.315
396.1786,18727.4033
396.3516,18790.4017
396.5246,18648.0467
396.6975,18576.2033
396.8705,19388.63
397.0434,18999.205
397.2163,18556.6733
397.3892,18947.6283
397.5621,19310.66
397.735,19716.7133
397.9077,20320.5667
398.0806,19573.7117
398.2534,19808.335
398.4261,19988.7583
398.5989,21114.075
398.7716,20874.86
398.9443,20311.965
399.117,19612.3983
399.2896,19534.8817
399.4623,19488.4917
399.6349,19214.9767
399.8075,18755.935
399.9801,18842.9117
400.1526,18544.3267
400.3252,17895.935
400.4977,17762.0467
400.6702,17667.7133
400.8427,17916.8683
401.0151,18147.7633
401.1875,18037.0267
401.36,18211.7767
401.5323,17899.5083
401.7047,17649.015
401.877,17483.455
402.0494,17518.5517
402.2216,17963.1917
402.394,17926.3783
402.5662,17760.4767
402.7385,17687.0483
402.9107,17704.475
403.0829,17861.9467
403.2551,17666.7967
403.4272,17589.385
403.5994,17676.6683
403.7715,18023.045
403.9436,17884.0017
404.1156,18011.905
