Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 08:40:05.272039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2202.6383
218.2508,2251.46
218.442,2299.1733
218.6332,2350.3883
218.8244,2402.26
219.0156,2456.9417
219.2067,2516.7017
219.3979,2575.405
219.589,2634.7667
219.7801,2696.865
219.9712,2762.0033
220.1623,2827.1717
220.3533,2896.8167
220.5444,2966.7617
220.7354,3039.6933
220.9264,3113.1983
221.1174,3192.8983
221.3083,3272.945
221.4993,3350.7783
221.6902,3430.8417
221.8812,3520.79
222.0721,3610.5217
222.263,3700.9083
222.4538,3794.0117
222.6447,3892.1767
222.8355,3990.8083
223.0264,4087.1067
223.2172,4187.3683
223.408,4291.6567
223.5987,4396.3033
223.7895,4503.7
223.9802,4614.6633
224.1709,4722.9083
224.3616,4839.2133
224.5524,4957.0483
224.743,5075.195
224.9337,5192.195
225.1243,5322.8317
225.315,5445.4483
225.5056,5567.02
225.6962,5697.3567
225.8867,5827.6567
226.0773,5960.39
226.2678,6098.0
226.4584,6237.0117
226.6489,6376.425
226.8394,6509.1567
227.0298,6653.9083
227.2203,6805.475
227.4108,6963.82
227.6012,7116.185
227.7916,7267.185
227.982,7419.715
228.1723,7571.3417
228.3627,7730.1167
228.5531,7885.1833
228.7434,8046.7133
228.9337,8209.495
229.124,8376.9567
229.3143,8546.2917
229.5045,8730.22
229.6948,8910.645
229.885,9096.3567
230.0752,9285.0883
230.2654,9470.685
230.4556,9654.275
230.6457,9833.275
230.8358,10015.9067
231.026,10202.0817
231.2161,10387.7233
231.4062,10579.945
231.5963,10764.0017
231.7863,10953.0983
231.9764,11157.315
232.1664,11361.5233
232.3564,11575.1883
232.5464,11775.115
232.7364,11978.1517
232.9263,12180.0517
233.1163,12390.7067
233.3062,12605.6917
233.4961,12832.485
233.686,13039.9983
233.8758,13229.1467
234.0657,13424.84
234.2555,13641.1283
234.4454,13853.8367
234.6352,14062.4683
234.825,14269.7383
235.0147,14469.92
235.2045,14675.3033
235.3942,14879.8717
235.5839,15085.585
235.7737,15290.9283
235.9633,15489.4717
236.153,15710.7567
236.3427,15926.1233
236.5323,16133.6283
236.7219,16329.6733
236.9115,16506.2517
237.1011,16695.2567
237.2907,16905.3333
237.4803,17110.9967
237.6698,17302.5783
237.8593,17502.4883
238.0488,17699.6567
238.2383,17896.4617
238.4278,18092.3283
238.6172,18308.2
238.8066,18506.6517
238.9961,18700.665
239.1855,18913.2033
239.3748,19105.59
239.5642,19284.4467
239.7536,19482.1067
239.9429,19669.9883
240.1322,19839.4167
240.3215,20024.505
240.5108,20208.8417
240.7001,20397.8417
240.8893,20577.55
241.0786,20749.49
241.2677,20918.8883
241.457,21109.93
241.6461,21252.6817
241.8353,21400.3183
242.0244,21550.175
242.2136,21696.215
242.4027,21866.18
242.5918,22012.2833
242.7809,22118.9967
242.9699,22188.2067
243.159,22322.27
243.348,22528.9667
243.537,22722.145
243.726,22869.0733
243.915,22998.6033
244.1039,23096.635
244.2929,23128.675
244.4818,23230.2567
244.6707,23401.1017
244.8596,23599.1017
245.0485,23769.2733
245.2373,23939.1283
245.4262,24084.2017
245.615,24225.9233
245.8038,24329.255
245.9926,24471.295
246.1814,24518.755
246.3701,24504.7
246.5589,24599.3483
246.7476,24772.4933
246.9363,24954.8733
247.1249,25101.2433
247.3136,25250.985
247.5023,25392.9467
247.6909,25532.93
247.8795,25662.5983
248.0681,25776.69
248.2567,25919.5917
248.4453,26030.8267
248.6338,26116.76
248.8224,26066.3533
249.0109,26075.9067
249.1994,26233.1733
249.3878,26406.46
249.5763,26553.3317
249.7648,26684.825
249.9532,26813.2233
250.1416,26963.3583
250.33,27118.465
250.5183,27237.5417
250.7067,27334.505
250.8951,27417.1867
251.0834,27522.9383
251.2717,27609.9633
251.46,27676.785
251.6483,27746.1033
251.8365,27729.76
252.0247,27731.5933
252.213,27879.375
252.4012,27998.3283
252.5894,28147.1067
252.7775,28248.2567
252.9657,28331.655
253.1538,28461.1183
253.3419,28557.63
253.53,28605.3267
253.7181,28689.9367
253.9062,28752.965
254.0942,28824.4033
254.2823,28879.685
254.4703,28944.3617
254.6583,29000.815
254.8463,29059.13
255.0342,29081.0417
255.2222,29099.1167
255.4101,29074.885
255.598,29102.8817
255.7859,29202.1917
255.9738,29318.8617
256.1616,29434.665
256.3495,29557.995
256.5373,29644.51
256.7251,29765.3567
256.9129,29838.3283
257.1006,29904.9617
257.2884,29988.735
257.4761,30082.725
257.6638,30134.705
257.8515,30160.5933
258.0392,30212.3917
258.2269,30243.8467
258.4146,30276.2133
258.6022,30317.4767
258.7898,30327.48
258.9774,30354.6383
259.165,30403.8833
259.3525,30426.9733
259.5401,30478.5617
259.7276,30547.225
259.9151,30596.7567
260.1026,30639.3367
260.2901,30701.7683
260.4776,30758.0167
260.665,30863.4583
260.8524,30948.6483
261.0398,31035.8517
261.2272,31065.39
261.4146,31069.425
261.6019,31105.335
261.7893,31153.125
261.9766,31180.5883
262.1639,31229.23
262.3512,31224.0617
262.5384,31226.1617
262.7257,31227.5433
262.9129,31239.4517
263.1001,31249.0383
263.2873,31293.97
263.4745,31311.6817
263.6617,31240.5617
263.8488,31267.475
264.0359,31308.415
264.2231,31321.5017
264.4101,31339.2183
264.5972,31364.0183
264.7842,31386.105
264.9713,31387.0867
265.1583,31382.7933
265.3453,31396.6183
265.5323,31424.3533
265.7193,31450.9433
265.9062,31489.3067
266.0931,31493.02
266.2801,31485.4683
266.4669,31509.635
266.6538,31524.0717
266.8407,31550.0833
267.0276,31519.8133
267.2143,31489.5183
267.4012,31495.7867
267.588,31439.1683
267.7747,31429.2567
267.9615,31422.435
268.1482,31403.8617
268.3349,31405.5317
268.5217,31386.585
268.7083,31351.0283
268.895,31341.4467
269.0817,31357.8883
269.2682,31340.2133
269.4549,31293.29
269.6415,31216.0333
269.8281,31196.53
270.0146,31218.9783
270.2012,31220.9817
270.3877,31225.0183
270.5742,31209.7633
270.7607,31191.5317
270.9472,31168.8933
271.1336,31143.9117
271.32,31109.02
271.5065,31075.1083
271.6929,31061.5717
271.8792,31077.2067
272.0656,31062.9733
272.252,31059.31
272.4383,31049.8667
272.6246,31016.925
272.8109,30991.7783
272.9972,31028.7917
273.1835,31038.05
273.3697,31044.5617
273.5559,31034.0117
273.7421,31022.4367
273.9283,31001.4483
274.1145,30978.4733
274.3007,30960.1333
274.4868,30953.7317
274.6729,30976.7633
274.859,30967.1317
275.0451,30950.3167
275.2311,30859.085
275.4172,30863.925
275.6032,30873.0683
275.7892,30886.2733
275.9752,30871.4483
276.1612,30882.2
276.3472,30830.5333
276.5331,30807.67
276.719,30791.535
276.9049,30777.4533
277.0908,30733.7733
277.2767,30712.555
277.4625,30707.415
277.6484,30676.6817
277.8342,30629.315
278.02,30601.47
278.2057,30599.74
278.3915,30619.5833
278.5772,30603.88
278.763,30550.765
278.9487,30565.4767
279.1343,30576.9517
279.32,30547.8033
279.5057,30495.2767
279.6913,30403.68
279.877,30373.4383
280.0625,30351.285
280.2481,30299.795
280.4337,30245.7333
280.6192,30263.1667
280.8048,30277.6117
280.9903,30228.07
281.1758,30169.54
281.3612,30110.3967
281.5467,30081.6817
281.7321,30095.645
281.9175,30090.8667
282.1029,30065.0583
282.2884,30046.0333
282.4737,29985.5433
282.6591,29932.9967
282.8444,29909.735
283.0297,29881.4483
283.215,29862.5167
283.4002,29837.8417
283.5855,29778.5283
283.7707,29680.4433
283.956,29634.1767
284.1412,29595.4283
284.3264,29589.5667
284.5115,29604.34
284.6967,29601.3783
284.8818,29546.7767
285.0669,29470.8983
285.252,29445.4617
285.4371,29429.0817
285.6222,29370.0533
285.8072,29330.0967
285.9922,29286.1
286.1772,29279.6117
286.3622,29280.4483
286.5472,29222.04
286.7321,29152.2417
286.9171,29162.9133
287.102,29145.79
287.2869,29155.3667
287.4717,29179.9367
287.6566,29159.0967
287.8415,29134.5083
288.0263,29100.7367
288.2111,29018.685
288.3959,28943.4117
288.5806,28919.5433
288.7654,28907.7233
288.9501,28956.175
289.1348,28953.1283
289.3195,28929.95
289.5042,28921.6483
289.6889,28928.3017
289.8735,28844.9633
290.0581,28800.705
290.2428,28730.6817
290.4273,28707.4517
290.6119,28719.595
290.7965,28697.7533
290.981,28673.7667
291.1655,28650.2317
291.35,28556.135
291.5345,28487.2317
291.719,28469.38
291.9034,28461.8317
292.0878,28485.52
292.2722,28458.665
292.4566,28411.9117
292.641,28402.405
292.8253,28379.9733
293.0096,28335.8317
293.194,28328.5067
293.3783,28308.6867
293.5626,28305.75
293.7468,28285.7683
293.9311,28265.525
294.1153,28198.6817
294.2995,28092.9883
294.4837,28018.8483
294.6678,27957.4883
294.852,27918.3517
295.0361,27910.7933
295.2202,27909.4767
295.4043,27907.015
295.5884,27870.4917
295.7725,27844.0683
295.9565,27805.005
296.1405,27725.6367
296.3246,27685.22
296.5085,27703.8333
296.6925,27727.8217
296.8764,27703.8933
297.0603,27657.1833
297.2443,27614.7233
297.4282,27557.4583
297.612,27485.6967
297.7959,27431.8733
297.9797,27389.8017
298.1635,27329.0933
298.3474,27353.2433
298.5311,27367.0517
298.7149,27302.55
298.8987,27226.525
299.0823,27182.4733
299.2661,27116.58
299.4498,27014.3633
299.6334,27002.34
299.8171,26991.9867
300.0007,26956.8367
300.1843,26933.1983
300.368,26903.2667
300.5515,26866.9067
300.7351,26832.88
300.9186,26803.085
301.1021,26754.605
301.2857,26729.5717
301.4691,26702.1233
301.6526,26698.53
301.8361,26643.275
302.0195,26586.9417
302.2029,26552.66
302.3863,26536.65
302.5697,26485.585
302.753,26481.845
302.9364,26481.8233
303.1197,26493.6317
303.303,26457.8117
303.4863,26400.595
303.6696,26307.5017
303.8528,26235.0767
304.036,26197.6417
304.2192,26193.3183
304.4024,26168.0233
304.5856,26116.59
304.7688,26089.3317
304.9519,26066.2467
305.135,26028.91
305.3181,25992.0117
305.5012,25965.295
305.6842,25950.555
305.8673,25922.9217
306.0504,25866.245
306.2333,25789.9017
306.4163,25768.595
306.5993,25719.8133
306.7822,25705.9683
306.9652,25684.9717
307.1481,25632.19
307.331,25592.105
307.5139,25547.46
307.6967,25493.8283
307.8796,25444.6533
308.0624,25409.1
308.2452,25361.8167
308.428,25320.5067
308.6107,25307.0133
308.7935,25267.1917
308.9762,25229.135
309.1589,25189.2717
309.3416,25159.0183
309.5243,25113.6917
309.7069,25081.1283
309.8896,25033.565
310.0721,24997.3
310.2548,24977.5067
310.4373,24950.8467
310.6199,24947.8483
310.8024,24896.765
310.985,24874.9683
311.1674,24814.6383
311.3499,24745.62
311.5324,24734.14
311.7148,24741.9267
311.8973,24703.4267
312.0797,24666.905
312.2621,24638.515
312.4445,24599.135
312.6268,24554.1867
312.8091,24528.4467
312.9915,24468.5367
313.1738,24439.765
313.356,24377.4483
313.5383,24328.265
313.7206,24306.6217
313.9027,24257.8867
314.085,24230.6533
314.2672,24214.3517
314.4493,24196.695
314.6314,24196.0717
314.8136,24187.03
314.9957,24132.2117
315.1778,24071.9733
315.3598,24047.5017
315.5419,24039.035
315.724,24031.2217
315.9059,24006.08
316.088,23970.3567
316.2699,23959.3983
316.4519,23945.1983
316.6338,23901.0667
316.8157,23816.28
316.9977,23782.475
317.1795,23791.02
317.3614,23791.4933
317.5432,23771.8967
317.7251,23728.2017
317.9069,23654.575
318.0887,23608.8083
318.2704,23568.08
318.4522,23564.415
318.6339,23571.215
318.8156,23600.89
318.9973,23568.9367
319.179,23565.3767
319.3607,23575.75
319.5423,23577.3967
319.7239,23549.7067
319.9055,23506.78
320.0871,23483.8933
320.2687,23471.3167
320.4502,23450.2283
320.6317,23388.95
320.8132,23375.5867
320.9947,23389.9317
321.1761,23386.22
321.3576,23372.99
321.5391,23334.585
321.7205,23307.095
321.9019,23277.5233
322.0832,23231.2667
322.2646,23194.895
322.4459,23164.2817
322.6272,23131.7533
322.8085,23099.5817
322.9898,23086.5467
323.1711,23052.7733
323.3523,23030.58
323.5335,22986.2383
323.7147,23022.8267
323.8959,23067.695
324.0771,23072.0167
324.2582,23046.1567
324.4393,23031.94
324.6204,23034.9767
324.8015,23023.825
324.9826,23040.6133
325.1637,23065.705
325.3447,23068.9033
325.5257,23074.3983
325.7067,23065.4683
325.8877,22947.875
326.0686,22869.795
326.2496,22871.7483
326.4305,22839.0767
326.6114,22835.76
326.7922,22836.8833
326.9731,22832.8
327.1539,22803.115
327.3347,22790.4317
327.5155,22783.6183
327.6963,22809.4783
327.8771,22811.0667
328.0578,22766.8333
328.2385,22691.25
328.4193,22679.9433
328.5999,22665.96
328.7806,22628.9283
328.9613,22639.4033
329.1419,22632.4433
329.3225,22631.6267
329.5031,22592.7233
329.6837,22555.0917
329.8642,22521.6217
330.0447,22514.7767
330.2252,22474.095
330.4057,22437.515
330.5862,22429.9517
330.7667,22439.6217
330.9471,22424.035
331.1275,22424.5733
331.3079,22385.7683
331.4883,22354.1817
331.6687,22353.9383
331.849,22324.1817
332.0293,22285.2667
332.2096,22256.1033
332.3899,22257.4383
332.5702,22270.445
332.7504,22280.0017
332.9306,22280.12
333.1108,22237.1617
333.291,22186.5333
333.4712,22177.6767
333.6514,22205.0033
333.8315,22188.88
334.0116,22173.6633
334.1917,22174.4717
334.3717,22180.47
334.5518,22190.41
334.7318,22149.0133
334.9119,22134.2533
335.0918,22145.0483
335.2718,22140.1483
335.4518,22133.86
335.6317,22123.6983
335.8116,22114.1167
335.9915,22062.5283
336.1714,22018.325
336.3513,22019.57
336.5311,22021.8833
336.7109,22025.9417
336.8907,21986.69
337.0705,21923.07
337.2502,21862.7067
337.43,21841.245
337.6097,21805.175
337.7894,21776.9183
337.9691,21779.8467
338.1488,21796.095
338.3284,21807.3167
338.508,21838.9083
338.6877,21832.965
338.8672,21808.5867
339.0468,21743.57
339.2263,21714.8517
339.4059,21732.0533
339.5854,21761.6233
339.7649,21754.6133
339.9443,21732.0133
340.1238,21725.1833
340.3032,21745.1983
340.4826,21745.0567
340.662,21691.7217
340.8414,21646.2867
341.0207,21657.545
341.2001,21662.1933
341.3794,21662.73
341.5587,21673.445
341.738,21661.2967
341.9172,21637.9967
342.0965,21586.7517
342.2757,21518.25
342.4549,21458.225
342.6341,21451.6133
342.8132,21479.6633
342.9923,21513.175
343.1715,21539.865
343.3506,21495.3833
343.5296,21446.7783
343.7087,21420.0983
343.8878,21383.65
344.0668,21371.83
344.2458,21367.1667
344.4248,21322.7617
344.6037,21304.18
344.7827,21306.5883
344.9616,21297.8017
345.1405,21298.865
345.3194,21285.2
345.4982,21249.5983
345.6771,21228.2167
345.8559,21221.5133
346.0347,21192.1233
346.2135,21191.7833
346.3923,21190.755
346.571,21132.77
346.7498,21118.4017
346.9285,21145.9167
347.1071,21100.8983
347.2859,21065.5683
347.4645,21089.9167
347.6431,21144.22
347.8217,21222.9117
348.0003,21115.8617
348.1789,21031.7783
348.3574,20985.13
348.5359,20939.9667
348.7145,20894.8283
348.893,20891.5333
349.0714,20884.905
349.2499,20839.0783
349.4283,20791.2783
349.6068,20726.07
349.7852,20712.765
349.9635,20729.985
350.1419,20717.6983
350.3202,20694.78
350.4985,20635.0467
350.6768,20605.5867
350.8551,20578.1967
351.0334,20548.7883
351.2116,20517.8333
351.3898,20511.205
351.568,20496.8017
351.7462,20501.9117
351.9243,20476.11
352.1025,20439.4867
352.2806,20401.9383
352.4587,20396.7983
352.6368,20354.68
352.8148,20294.065
352.9929,20265.1817
353.1709,20273.3033
353.3489,20266.36
353.5268,20229.3167
353.7048,20195.7367
353.8828,20170.1617
354.0607,20120.2867
354.2386,20118.985
354.4165,20095.6133
354.5943,20064.4333
354.7722,20054.5117
354.95,20076.735
355.1278,20054.2633
355.3056,19993.5633
355.4833,19922.215
355.6611,19866.6217
355.8388,19813.1733
356.0165,19787.5967
356.1942,19797.6967
356.3719,19812.395
356.5495,19806.8833
356.7271,19781.3233
356.9047,19742.225
357.0823,19747.8567
357.2599,19753.345
357.4374,19715.595
357.6149,19660.115
357.7924,19604.0717
357.9699,19568.0383
358.1474,19530.9083
358.3248,19488.1383
358.5023,19451.2167
358.6797,19410.3967
358.8571,19384.2833
359.0344,19354.2567
359.2118,19313.0333
359.3891,19276.7083
359.5664,19249.6717
359.7437,19226.135
359.9209,19174.8
360.0982,19107.21
360.2754,19060.61
360.4526,19088.3883
360.6298,19095.9133
360.807,19074.3483
360.9841,19040.0767
361.1613,18996.3783
361.3383,19004.7333
361.5154,19006.8433
361.6925,18942.9783
361.8695,18930.7483
362.0466,18878.3817
362.2236,18884.23
362.4005,18880.52
362.5775,18796.2717
362.7545,18747.035
362.9314,18739.49
363.1083,18721.4167
363.2852,18682.41
363.462,18646.7567
363.6389,18646.9633
363.8157,18622.5683
363.9925,18629.5217
364.1693,18563.1667
364.346,18516.0633
364.5228,18536.2183
364.6996,18550.0433
364.8762,18559.68
365.0529,18493.0183
365.2296,18494.2783
365.4062,18500.49
365.5829,18446.5167
365.7595,18473.56
365.9361,18438.295
366.1126,18461.4167
366.2892,18585.2167
366.4657,18723.6283
366.6422,18777.5483
366.8186,18827.0783
366.9951,18735.96
367.1716,18645.3
367.348,18754.855
367.5244,18867.6083
367.7008,18915.8367
367.8772,18647.8383
368.0535,18546.675
368.2298,18613.86
368.4061,18446.6783
368.5824,18518.7483
368.7586,18598.6667
368.9349,18473.5933
369.1111,18434.3333
369.2873,18454.4317
369.4635,18582.1833
369.6396,18381.055
369.8158,18267.4783
369.9919,18245.385
370.168,18239.0667
370.3441,18180.785
370.5202,18093.7483
370.6962,18032.1383
370.8722,18005.6683
371.0482,18005.6583
371.2242,18084.9167
371.4002,18156.4483
371.5761,18106.9367
371.752,18089.8317
371.9279,18086.9067
372.1038,18022.6083
372.2796,17998.2317
372.4555,18006.775
372.6313,17983.885
372.8071,17969.1983
372.9829,17959.4267
373.1586,17984.8317
373.3344,17939.9433
373.5101,17919.135
373.6858,17918.6683
373.8615,17925.1133
374.0371,18016.41
374.2127,18078.505
374.3884,17998.7583
374.564,17957.6017
374.7395,18002.5733
374.9151,18205.22
375.0906,18373.645
375.2661,18270.2617
375.4416,18322.9467
375.6171,18512.87
375.7925,18540.8417
375.968,18367.785
376.1434,18180.1717
376.3188,18154.0517
376.4941,18230.18
376.6695,18306.1717
376.8448,18393.24
377.0201,18275.5817
377.1954,18407.73
377.3707,18451.4183
377.5459,18514.635
377.7212,18831.16
377.8964,18992.3933
378.0715,18758.0983
378.2467,18997.8967
378.4218,18961.235
378.597,18704.78
378.7721,18811.42
378.9472,18805.6533
379.1222,19042.6917
379.2973,19658.665
379.4723,19888.0683
379.6473,19403.68
379.8223,18933.0267
379.9972,18751.1467
380.1722,18636.2617
380.3471,18746.4183
380.522,18756.1517
380.6969,19081.385
380.8717,19024.5567
381.0466,18711.675
381.2214,18640.14
381.3962,18448.41
381.571,18347.9017
381.7457,18456.83
381.9204,18411.9983
382.0952,18491.4883
382.2699,18979.4567
382.4445,18971.3483
382.6192,19269.615
382.7938,19645.2583
382.9685,19274.295
383.1431,18851.3767
383.3176,18742.6967
383.4922,18707.9167
383.6667,18661.78
383.8412,18531.96
384.0157,18591.0933
384.1902,18798.025
384.3646,18757.65
384.5391,18617.8333
384.7134,18674.9817
384.8878,18959.15
385.0622,18986.4967
385.2365,18548.5483
385.4109,18447.005
385.5852,18462.59
385.7594,18478.5967
385.9337,18558.5583
386.1079,18689.3517
386.2822,18918.4617
386.4564,18698.8983
386.6306,18819.0483
386.8047,19015.7733
386.9789,18954.3117
387.153,19383.9717
387.3271,19515.4267
387.5012,19752.11
387.6752,20081.96
387.8492,19926.3433
388.0233,19708.3583
388.1972,19983.7617
388.3712,19873.2133
388.5452,19993.44
388.7191,20293.6567
388.893,20411.035
389.0669,19853.9567
389.2408,19129.9017
389.4146,18723.5017
389.5884,18378.7567
389.7623,18329.5417
389.9361,18449.295
390.1098,18695.835
390.2835,18643.4
390.4573,18542.1283
390.631,18819.1667
390.8047,19095.905
390.9784,18911.5567
391.152,19032.7317
391.3256,19346.03
391.4992,19051.3283
391.6728,18971.595
391.8464,19500.985
392.0199,19599.37
392.1934,19688.6833
392.3669,20171.6133
392.5403,20117.285
392.7138,20496.8417
392.8873,21040.72
393.0607,21452.63
393.2341,21551.12
393.4074,20784.3833
393.5808,20020.175
393.7542,20063.3517
393.9274,19830.3967
394.1007,19831.14
394.274,19669.845
394.4472,19549.5467
394.6205,20013.98
394.7937,20440.0317
394.9668,20098.5867
395.14,19759.835
395.3131,19421.5117
395.4863,19511.2317
395.6594,19280.5783
395.8325,19039.06
396.0055,19144.1267
396.1786,19213.6033
396.3516,19212.5417
396.5246,19069.4683
396.6975,19072.24
396.8705,19861.745
397.0434,19339.645
397.2163,19014.2767
397.3892,19480.075
397.5621,19803.8633
397.735,20247.1483
397.9077,20735.1583
398.0806,20048.1683
398.2534,20334.8733
398.4261,20618.2367
398.5989,21625.6867
398.7716,21305.2317
398.9443,20744.6633
399.117,20153.84
399.2896,20081.62
399.4623,20012.5533
399.6349,19646.8283
399.8075,19234.125
399.9801,19357.58
400.1526,18955.1433
400.3252,18363.87
400.4977,18223.24
400.6702,18149.6117
400.8427,18402.6633
401.0151,18566.4883
401.1875,18486.0833
401.36,18653.43
401.5323,18325.7983
401.7047,18094.875
401.877,17935.555
402.0494,18010.645
402.2216,18420.8167
402.394,18330.7983
402.5662,18195.2167
402.7385,18133.26
402.9107,18172.7267
403.0829,18286.5
403.2551,18072.035
403.4272,18016.2883
403.5994,18153.01
403.7715,18440.0217
403.9436,18314.12
404.1156,18435.045
