Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 02:15:54.082067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.595
218.2508,2264.345
218.442,2313.9133
218.6332,2365.4867
218.8244,2416.365
219.0156,2471.29
219.2067,2529.6617
219.3979,2588.6617
219.589,2648.2767
219.7801,2710.835
219.9712,2775.3267
220.1623,2841.3433
220.3533,2912.7867
220.5444,2982.5417
220.7354,3055.6117
220.9264,3130.7283
221.1174,3210.8667
221.3083,3291.9833
221.4993,3370.85
221.6902,3449.8967
221.8812,3538.5333
222.0721,3628.1783
222.263,3719.0083
222.4538,3813.03
222.6447,3909.7217
222.8355,4007.3183
223.0264,4105.6733
223.2172,4205.2483
223.408,4307.7033
223.5987,4414.2267
223.7895,4520.575
223.9802,4630.8083
224.1709,4740.4717
224.3616,4856.0017
224.5524,4973.685
224.743,5093.1367
224.9337,5210.29
225.1243,5340.5767
225.315,5464.1333
225.5056,5585.39
225.6962,5718.4733
225.8867,5849.4517
226.0773,5983.445
226.2678,6117.0283
226.4584,6256.2933
226.6489,6393.8567
226.8394,6527.29
227.0298,6672.3817
227.2203,6824.075
227.4108,6981.5
227.6012,7133.7983
227.7916,7284.6283
227.982,7437.5833
228.1723,7589.4367
228.3627,7748.93
228.5531,7903.86
228.7434,8062.7917
228.9337,8227.5667
229.124,8395.51
229.3143,8562.5183
229.5045,8745.36
229.6948,8926.73
229.885,9112.9183
230.0752,9300.9833
230.2654,9485.72
230.4556,9670.3067
230.6457,9851.46
230.8358,10031.6817
231.026,10216.8133
231.2161,10402.1217
231.4062,10594.9783
231.5963,10777.2033
231.7863,10967.7217
231.9764,11171.5067
232.1664,11376.745
232.3564,11586.56
232.5464,11786.7517
232.7364,11991.5317
232.9263,12192.165
233.1163,12399.5883
233.3062,12614.1867
233.4961,12841.845
233.686,13047.89
233.8758,13235.895
234.0657,13430.3383
234.2555,13644.3067
234.4454,13859.27
234.6352,14063.9367
234.825,14273.485
235.0147,14475.1883
235.2045,14681.9483
235.3942,14880.415
235.5839,15086.53
235.7737,15285.5867
235.9633,15483.7317
236.153,15710.0167
236.3427,15922.145
236.5323,16127.1483
236.7219,16322.4867
236.9115,16498.6933
237.1011,16686.13
237.2907,16896.375
237.4803,17096.435
237.6698,17286.445
237.8593,17488.0
238.0488,17683.4567
238.2383,17879.57
238.4278,18071.54
238.6172,18284.3233
238.8066,18481.4817
238.9961,18679.0283
239.1855,18888.3867
239.3748,19077.4783
239.5642,19254.4017
239.7536,19451.6183
239.9429,19638.9133
240.1322,19807.7167
240.3215,19988.5917
240.5108,20172.8233
240.7001,20360.2533
240.8893,20538.3967
241.0786,20711.8717
241.2677,20875.01
241.457,21068.2067
241.6461,21206.4583
241.8353,21354.325
242.0244,21506.135
242.2136,21651.4683
242.4027,21817.005
242.5918,21959.265
242.7809,22063.9933
242.9699,22133.4017
243.159,22262.67
243.348,22460.9333
243.537,22655.08
243.726,22800.125
243.915,22925.2317
244.1039,23020.3717
244.2929,23051.6183
244.4818,23154.26
244.6707,23325.7117
244.8596,23519.3817
245.0485,23686.1417
245.2373,23852.21
245.4262,23991.4017
245.615,24134.3967
245.8038,24233.2983
245.9926,24373.2867
246.1814,24420.895
246.3701,24404.2033
246.5589,24500.795
246.7476,24670.6217
246.9363,24855.3533
247.1249,24993.5817
247.3136,25139.2417
247.5023,25278.6817
247.6909,25416.19
247.8795,25545.2733
248.0681,25666.165
248.2567,25803.6533
248.4453,25913.9583
248.6338,25997.0317
248.8224,25943.82
249.0109,25951.5167
249.1994,26105.0783
249.3878,26273.9
249.5763,26423.415
249.7648,26552.2183
249.9532,26677.06
250.1416,26826.525
250.33,26983.975
250.5183,27103.5933
250.7067,27198.3917
250.8951,27279.78
251.0834,27382.8483
251.2717,27464.645
251.46,27533.1483
251.6483,27596.3133
251.8365,27580.975
252.0247,27583.0783
252.213,27727.7733
252.4012,27847.0467
252.5894,27996.625
252.7775,28096.9767
252.9657,28187.45
253.1538,28308.4317
253.3419,28402.2567
253.53,28445.905
253.7181,28527.55
253.9062,28594.125
254.0942,28666.975
254.2823,28720.0783
254.4703,28782.8933
254.6583,28840.4567
254.8463,28896.48
255.0342,28918.5217
255.2222,28930.9867
255.4101,28902.9567
255.598,28928.7267
255.7859,29026.525
255.9738,29146.1433
256.1616,29266.835
256.3495,29387.4417
256.5373,29473.875
256.7251,29595.1483
256.9129,29672.355
257.1006,29744.3883
257.2884,29823.1333
257.4761,29920.6
257.6638,29976.1483
257.8515,29997.2383
258.0392,30047.495
258.2269,30077.5933
258.4146,30107.8
258.6022,30152.49
258.7898,30156.98
258.9774,30187.71
259.165,30238.115
259.3525,30260.3533
259.5401,30310.6
259.7276,30379.9
259.9151,30433.0683
260.1026,30470.165
260.2901,30531.0683
260.4776,30588.0717
260.665,30688.8283
260.8524,30775.7817
261.0398,30868.1017
261.2272,30902.2767
261.4146,30905.4633
261.6019,30940.7217
261.7893,30985.8817
261.9766,31008.6317
262.1639,31058.9933
262.3512,31049.6733
262.5384,31054.2267
262.7257,31058.1117
262.9129,31078.4967
263.1001,31088.3017
263.2873,31139.705
263.4745,31156.875
263.6617,31088.7333
263.8488,31121.7733
264.0359,31156.625
264.2231,31168.5733
264.4101,31185.4117
264.5972,31217.3433
264.7842,31246.0
264.9713,31252.5
265.1583,31247.11
265.3453,31258.2567
265.5323,31281.3583
265.7193,31301.8517
265.9062,31341.055
266.0931,31353.8783
266.2801,31345.38
266.4669,31371.0333
266.6538,31397.2667
266.8407,31428.1533
267.0276,31402.505
267.2143,31371.0033
267.4012,31381.16
267.588,31324.985
267.7747,31316.9117
267.9615,31320.135
268.1482,31307.525
268.3349,31309.4483
268.5217,31292.4867
268.7083,31254.2033
268.895,31242.5833
269.0817,31257.6417
269.2682,31235.8067
269.4549,31187.6433
269.6415,31104.46
269.8281,31083.8067
270.0146,31100.3333
270.2012,31109.38
270.3877,31117.8733
270.5742,31107.4167
270.7607,31092.185
270.9472,31071.9367
271.1336,31050.145
271.32,31015.0333
271.5065,30982.4567
271.6929,30967.4167
271.8792,30981.2667
272.0656,30963.4667
272.252,30963.7583
272.4383,30955.87
272.6246,30923.025
272.8109,30902.27
272.9972,30937.825
273.1835,30948.7917
273.3697,30961.1883
273.5559,30953.31
273.7421,30947.695
273.9283,30929.5583
274.1145,30912.08
274.3007,30895.3483
274.4868,30895.73
274.6729,30921.96
274.859,30915.66
275.0451,30897.76
275.2311,30812.155
275.4172,30815.7117
275.6032,30822.1617
275.7892,30835.4267
275.9752,30814.1833
276.1612,30829.4317
276.3472,30783.2017
276.5331,30757.805
276.719,30739.495
276.9049,30728.5867
277.0908,30685.9217
277.2767,30667.725
277.4625,30666.595
277.6484,30640.7517
277.8342,30600.64
278.02,30580.175
278.2057,30584.6567
278.3915,30610.5183
278.5772,30595.6017
278.763,30544.79
278.9487,30563.195
279.1343,30573.4267
279.32,30542.0883
279.5057,30487.64
279.6913,30391.67
279.877,30360.2967
280.0625,30338.1117
280.2481,30278.2733
280.4337,30228.84
280.6192,30245.3533
280.8048,30259.355
280.9903,30212.4983
281.1758,30157.3533
281.3612,30097.865
281.5467,30072.5517
281.7321,30092.68
281.9175,30085.58
282.1029,30055.7083
282.2884,30036.9617
282.4737,29977.3417
282.6591,29923.395
282.8444,29903.8883
283.0297,29874.3933
283.215,29863.4883
283.4002,29836.69
283.5855,29777.3533
283.7707,29678.69
283.956,29636.0317
284.1412,29595.1133
284.3264,29593.4917
284.5115,29609.5033
284.6967,29605.95
284.8818,29554.885
285.0669,29482.975
285.252,29460.84
285.4371,29444.2517
285.6222,29385.9017
285.8072,29339.1817
285.9922,29296.8883
286.1772,29291.745
286.3622,29291.625
286.5472,29236.1333
286.7321,29171.1217
286.9171,29180.75
287.102,29165.8683
287.2869,29174.81
287.4717,29202.1833
287.6566,29180.1817
287.8415,29157.0933
288.0263,29125.965
288.2111,29043.495
288.3959,28966.87
288.5806,28950.9417
288.7654,28942.5217
288.9501,28987.0033
289.1348,28983.4933
289.3195,28962.5767
289.5042,28951.4767
289.6889,28959.5017
289.8735,28880.6967
290.0581,28838.2067
290.2428,28770.02
290.4273,28745.8217
290.6119,28761.9567
290.7965,28736.2117
290.981,28715.13
291.1655,28684.8433
291.35,28590.0283
291.5345,28526.4517
291.719,28514.5867
291.9034,28508.945
292.0878,28533.2683
292.2722,28505.5033
292.4566,28457.6383
292.641,28449.2633
292.8253,28427.145
293.0096,28384.715
293.194,28372.22
293.3783,28351.7383
293.5626,28348.6667
293.7468,28335.5933
293.9311,28320.115
294.1153,28252.2283
294.2995,28143.9517
294.4837,28072.2917
294.6678,28012.1
294.852,27969.42
295.0361,27966.9567
295.2202,27960.5733
295.4043,27958.69
295.5884,27924.235
295.7725,27898.9667
295.9565,27861.5017
296.1405,27785.7783
296.3246,27739.8467
296.5085,27763.8383
296.6925,27782.545
296.8764,27757.8967
297.0603,27714.265
297.2443,27672.0933
297.4282,27610.2167
297.612,27549.5733
297.7959,27493.3333
297.9797,27455.5633
298.1635,27391.7167
298.3474,27414.66
298.5311,27430.5883
298.7149,27362.71
298.8987,27284.6533
299.0823,27236.9633
299.2661,27175.3783
299.4498,27079.2017
299.6334,27061.7883
299.8171,27056.2233
300.0007,27022.5833
300.1843,26994.6967
300.368,26967.2117
300.5515,26930.1233
300.7351,26896.5983
300.9186,26863.72
301.1021,26810.645
301.2857,26788.75
301.4691,26762.8533
301.6526,26760.3133
301.8361,26705.76
302.0195,26654.0883
302.2029,26621.2833
302.3863,26599.6117
302.5697,26550.1917
302.753,26542.8433
302.9364,26545.2133
303.1197,26556.0267
303.303,26522.8267
303.4863,26462.7833
303.6696,26369.9983
303.8528,26295.7867
304.036,26261.7467
304.2192,26262.0333
304.4024,26235.015
304.5856,26186.3483
304.7688,26155.9867
304.9519,26130.985
305.135,26100.105
305.3181,26060.4867
305.5012,26029.3767
305.6842,26017.055
305.8673,25986.0867
306.0504,25934.4017
306.2333,25858.3983
306.4163,25835.1117
306.5993,25785.9983
306.7822,25767.335
306.9652,25749.77
307.1481,25698.6867
307.331,25661.5217
307.5139,25615.275
307.6967,25560.68
307.8796,25511.1
308.0624,25475.335
308.2452,25427.4683
308.428,25387.82
308.6107,25372.6017
308.7935,25338.22
308.9762,25297.7217
309.1589,25259.2917
309.3416,25222.1617
309.5243,25180.935
309.7069,25144.71
309.8896,25098.52
310.0721,25061.64
310.2548,25040.835
310.4373,25014.0833
310.6199,25010.7483
310.8024,24964.03
310.985,24943.1383
311.1674,24882.935
311.3499,24816.3183
311.5324,24800.645
311.7148,24809.0517
311.8973,24773.33
312.0797,24734.9383
312.2621,24703.9683
312.4445,24664.515
312.6268,24621.6183
312.8091,24598.5483
312.9915,24535.5933
313.1738,24504.1217
313.356,24443.0483
313.5383,24394.5767
313.7206,24371.1417
313.9027,24316.685
314.085,24294.3267
314.2672,24274.9067
314.4493,24260.6533
314.6314,24258.51
314.8136,24250.31
314.9957,24193.3783
315.1778,24133.8817
315.3598,24113.865
315.5419,24103.175
315.724,24093.21
315.9059,24065.7383
316.088,24027.065
316.2699,24019.965
316.4519,24002.9717
316.6338,23955.3517
316.8157,23871.8233
316.9977,23843.56
317.1795,23847.7533
317.3614,23850.7783
317.5432,23826.4683
317.7251,23783.7183
317.9069,23709.7033
318.0887,23663.6583
318.2704,23623.9483
318.4522,23620.8717
318.6339,23626.5
318.8156,23648.1417
318.9973,23619.9817
319.179,23621.7283
319.3607,23630.3733
319.5423,23634.91
319.7239,23605.755
319.9055,23561.9367
320.0871,23538.1517
320.2687,23521.27
320.4502,23499.9883
320.6317,23439.4067
320.8132,23423.3633
320.9947,23434.595
321.1761,23434.215
321.3576,23423.155
321.5391,23386.74
321.7205,23356.1367
321.9019,23326.465
322.0832,23281.6017
322.2646,23246.0717
322.4459,23215.5533
322.6272,23183.0067
322.8085,23152.7567
322.9898,23134.045
323.1711,23101.7533
323.3523,23076.5
323.5335,23027.8767
323.7147,23061.69
323.8959,23108.9617
324.0771,23107.285
324.2582,23083.1433
324.4393,23065.96
324.6204,23071.1233
324.8015,23062.3567
324.9826,23083.0083
325.1637,23104.5333
325.3447,23106.4283
325.5257,23108.075
325.7067,23097.0133
325.8877,22976.2683
326.0686,22895.67
326.2496,22897.1867
326.4305,22866.2
326.6114,22856.9017
326.7922,22853.8617
326.9731,22856.8783
327.1539,22828.53
327.3347,22817.2567
327.5155,22811.4217
327.6963,22838.3717
327.8771,22843.7467
328.0578,22798.2433
328.2385,22718.1983
328.4193,22707.005
328.5999,22691.6867
328.7806,22651.0183
328.9613,22659.9533
329.1419,22646.5833
329.3225,22640.99
329.5031,22602.8583
329.6837,22563.7983
329.8642,22529.7633
330.0447,22525.4433
330.2252,22489.4783
330.4057,22456.7033
330.5862,22454.385
330.7667,22462.3783
330.9471,22447.6583
331.1275,22445.3467
331.3079,22407.3633
331.4883,22372.17
331.6687,22366.22
331.849,22338.03
332.0293,22300.145
332.2096,22275.0133
332.3899,22275.3233
332.5702,22284.5017
332.7504,22295.355
332.9306,22299.68
333.1108,22254.7283
333.291,22204.02
333.4712,22202.1967
333.6514,22229.13
333.8315,22208.6533
334.0116,22190.27
334.1917,22185.5517
334.3717,22194.705
334.5518,22198.1117
334.7318,22164.5467
334.9119,22154.545
335.0918,22158.7183
335.2718,22153.0267
335.4518,22143.5283
335.6317,22132.5317
335.8116,22133.5183
335.9915,22088.195
336.1714,22041.0633
336.3513,22035.72
336.5311,22036.6917
336.7109,22045.66
336.8907,22014.0683
337.0705,21951.6367
337.2502,21885.7617
337.43,21859.0733
337.6097,21817.8133
337.7894,21792.4533
337.9691,21794.665
338.1488,21808.7783
338.3284,21819.13
338.508,21847.5933
338.6877,21843.94
338.8672,21818.2433
339.0468,21760.085
339.2263,21733.2233
339.4059,21745.4867
339.5854,21769.285
339.7649,21760.18
339.9443,21734.19
340.1238,21730.41
340.3032,21749.6617
340.4826,21753.4467
340.662,21700.5983
340.8414,21654.2583
341.0207,21659.9517
341.2001,21670.8133
341.3794,21680.575
341.5587,21684.3467
341.738,21668.8967
341.9172,21639.4817
342.0965,21592.8967
342.2757,21528.9417
342.4549,21465.6517
342.6341,21458.1333
342.8132,21483.9883
342.9923,21513.3617
343.1715,21544.56
343.3506,21499.6383
343.5296,21449.0983
343.7087,21426.13
343.8878,21399.0983
344.0668,21394.7533
344.2458,21390.8767
344.4248,21342.1517
344.6037,21321.7867
344.7827,21320.7633
344.9616,21302.7
345.1405,21302.915
345.3194,21288.6067
345.4982,21251.2817
345.6771,21234.1167
345.8559,21228.635
346.0347,21198.6833
346.2135,21197.415
346.3923,21192.615
346.571,21137.265
346.7498,21121.0783
346.9285,21148.055
347.1071,21106.6433
347.2859,21071.7167
347.4645,21102.9183
347.6431,21154.7783
347.8217,21226.0633
348.0003,21119.8867
348.1789,21042.6883
348.3574,20997.2
348.5359,20944.7133
348.7145,20902.435
348.893,20900.11
349.0714,20894.9167
349.2499,20847.9567
349.4283,20797.5017
349.6068,20733.6167
349.7852,20715.9983
349.9635,20727.27
350.1419,20712.4933
350.3202,20680.5767
350.4985,20630.5767
350.6768,20597.6367
350.8551,20573.705
351.0334,20548.4133
351.2116,20521.01
351.3898,20514.8433
351.568,20494.2483
351.7462,20490.8367
351.9243,20473.8717
352.1025,20436.4983
352.2806,20406.8817
352.4587,20407.1483
352.6368,20361.4733
352.8148,20293.3167
352.9929,20259.9483
353.1709,20268.005
353.3489,20258.2517
353.5268,20219.6167
353.7048,20185.6783
353.8828,20156.4217
354.0607,20111.91
354.2386,20108.9917
354.4165,20083.1383
354.5943,20052.535
354.7722,20044.37
354.95,20062.16
355.1278,20042.85
355.3056,19986.7883
355.4833,19912.4683
355.6611,19858.4733
355.8388,19807.2983
356.0165,19781.7883
356.1942,19784.83
356.3719,19808.125
356.5495,19809.83
356.7271,19785.0083
356.9047,19750.9133
357.0823,19755.7483
357.2599,19756.035
357.4374,19715.5183
357.6149,19656.97
357.7924,19606.88
357.9699,19581.5467
358.1474,19545.6983
358.3248,19500.6717
358.5023,19467.68
358.6797,19423.8333
358.8571,19388.9233
359.0344,19348.4717
359.2118,19303.21
359.3891,19267.12
359.5664,19236.1183
359.7437,19212.0417
359.9209,19157.985
360.0982,19091.775
360.2754,19056.965
360.4526,19086.1567
360.6298,19096.3533
360.807,19081.0617
360.9841,19044.7333
361.1613,18996.6367
361.3383,18998.7333
361.5154,18996.1533
361.6925,18941.55
361.8695,18934.6583
362.0466,18875.97
362.2236,18877.3317
362.4005,18868.905
362.5775,18780.6283
362.7545,18727.2017
362.9314,18729.4483
363.1083,18718.7217
363.2852,18679.0767
363.462,18639.8967
363.6389,18635.7467
363.8157,18608.2467
363.9925,18610.4967
364.1693,18548.15
364.346,18503.2033
364.5228,18525.4383
364.6996,18543.445
364.8762,18553.2233
365.0529,18480.0633
365.2296,18473.315
365.4062,18478.72
365.5829,18420.835
365.7595,18447.875
365.9361,18409.1267
366.1126,18433.0033
366.2892,18558.765
366.4657,18694.03
366.6422,18752.73
366.8186,18804.55
366.9951,18710.5233
367.1716,18613.4883
367.348,18727.8183
367.5244,18840.0467
367.7008,18893.0883
367.8772,18631.4883
368.0535,18526.145
368.2298,18590.1467
368.4061,18426.7867
368.5824,18501.0483
368.7586,18580.46
368.9349,18447.3683
369.1111,18401.4083
369.2873,18426.6417
369.4635,18550.18
369.6396,18348.9433
369.8158,18232.0167
369.9919,18206.4733
370.168,18204.3117
370.3441,18156.1267
370.5202,18073.7183
370.6962,18014.2833
370.8722,17986.8317
371.0482,17978.1333
371.2242,18045.3433
371.4002,18112.8333
371.5761,18067.68
371.752,18061.7483
371.9279,18072.2833
372.1038,18012.205
372.2796,17980.1283
372.4555,17978.8017
372.6313,17960.4933
372.8071,17943.6633
372.9829,17935.8483
373.1586,17969.1267
373.3344,17935.48
373.5101,17919.0217
373.6858,17917.22
373.8615,17909.39
374.0371,17990.795
374.2127,18054.4317
374.3884,17981.0817
374.564,17949.8067
374.7395,18000.12
374.9151,18201.8483
375.0906,18355.105
375.2661,18239.125
375.4416,18284.5983
375.6171,18479.3117
375.7925,18519.0517
375.968,18341.6467
376.1434,18151.89
376.3188,18129.9217
376.4941,18206.0367
376.6695,18280.1867
376.8448,18367.7017
377.0201,18244.7967
377.1954,18369.555
377.3707,18410.5083
377.5459,18471.8317
377.7212,18787.6333
377.8964,18943.165
378.0715,18706.5467
378.2467,18948.765
378.4218,18911.1267
378.597,18662.03
378.7721,18780.1333
378.9472,18776.5783
379.1222,19013.7233
379.2973,19636.75
379.4723,19871.1667
379.6473,19389.5117
379.8223,18918.395
379.9972,18726.99
380.1722,18599.7783
380.3471,18702.2617
380.522,18713.5083
380.6969,19042.7417
380.8717,18978.61
381.0466,18664.325
381.2214,18597.7983
381.3962,18417.4883
381.571,18323.4067
381.7457,18429.0167
381.9204,18394.885
382.0952,18477.7383
382.2699,18962.6033
382.4445,18964.375
382.6192,19269.0617
382.7938,19647.845
382.9685,19271.935
383.1431,18850.58
383.3176,18743.1217
383.4922,18708.43
383.6667,18661.39
383.8412,18529.5783
384.0157,18588.935
384.1902,18778.3367
384.3646,18733.175
384.5391,18588.3783
384.7134,18636.175
384.8878,18927.8083
385.0622,18952.3717
385.2365,18510.7883
385.4109,18416.9733
385.5852,18430.5133
385.7594,18454.3733
385.9337,18542.6717
386.1079,18663.7267
386.2822,18882.2583
386.4564,18662.415
386.6306,18785.6433
386.8047,18985.1533
386.9789,18934.945
387.153,19371.63
387.3271,19491.5233
387.5012,19726.6517
387.6752,20062.945
387.8492,19903.7433
388.0233,19688.0617
388.1972,19970.4367
388.3712,19851.8417
388.5452,19980.8633
388.7191,20286.4717
388.893,20399.6967
389.0669,19830.575
389.2408,19089.915
389.4146,18679.25
389.5884,18324.5917
389.7623,18275.0183
389.9361,18396.525
390.1098,18639.955
390.2835,18595.9967
390.4573,18500.9983
390.631,18777.535
390.8047,19050.5083
390.9784,18857.82
391.152,18979.0333
391.3256,19290.64
391.4992,18995.0867
391.6728,18919.38
391.8464,19458.6433
392.0199,19568.37
392.1934,19660.13
392.3669,20140.7517
392.5403,20095.535
392.7138,20492.3183
392.8873,21054.7767
393.0607,21477.2733
393.2341,21584.18
393.4074,20817.255
393.5808,20049.205
393.7542,20081.5333
393.9274,19828.8317
394.1007,19817.6117
394.274,19645.065
394.4472,19519.8167
394.6205,19974.6467
394.7937,20397.57
394.9668,20047.7633
395.14,19707.8317
395.3131,19370.8933
395.4863,19463.0417
395.6594,19233.7567
395.8325,18993.1417
396.0055,19107.8117
396.1786,19196.92
396.3516,19198.01
396.5246,19070.165
396.6975,19090.3567
396.8705,19884.775
397.0434,19351.1267
397.2163,19015.2833
397.3892,19475.4083
397.5621,19779.365
397.735,20213.5783
397.9077,20686.3733
398.0806,19991.745
398.2534,20280.9233
398.4261,20566.7533
398.5989,21573.215
398.7716,21244.115
398.9443,20674.0833
399.117,20078.6967
399.2896,20005.6433
399.4623,19930.425
399.6349,19564.285
399.8075,19153.655
399.9801,19274.555
400.1526,18867.6333
400.3252,18272.97
400.4977,18146.0483
400.6702,18070.6483
400.8427,18324.605
401.0151,18487.1833
401.1875,18407.73
401.36,18570.0583
401.5323,18236.6583
401.7047,18010.8583
401.877,17845.8083
402.0494,17922.9467
402.2216,18334.2483
402.394,18238.125
402.5662,18098.8633
402.7385,18034.5817
402.9107,18080.5883
403.0829,18205.38
403.2551,17995.22
403.4272,17939.5883
403.5994,18073.1383
403.7715,18345.5617
403.9436,18221.1217
404.1156,18340.91
