Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 04:43:45.144387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2218.44
218.2508,2268.04
218.442,2315.8383
218.6332,2368.22
218.8244,2419.6667
219.0156,2474.4283
219.2067,2533.0467
219.3979,2590.9533
219.589,2651.4283
219.7801,2714.485
219.9712,2778.8233
220.1623,2844.885
220.3533,2914.9417
220.5444,2986.8833
220.7354,3058.365
220.9264,3133.875
221.1174,3213.415
221.3083,3295.1433
221.4993,3374.005
221.6902,3454.1517
221.8812,3542.6667
222.0721,3631.87
222.263,3721.9433
222.4538,3816.4783
222.6447,3913.23
222.8355,4009.9633
223.0264,4109.7717
223.2172,4207.68
223.408,4310.93
223.5987,4416.685
223.7895,4522.6633
223.9802,4633.5817
224.1709,4743.275
224.3616,4859.7533
224.5524,4977.0483
224.743,5095.8833
224.9337,5212.59
225.1243,5342.7583
225.315,5466.8317
225.5056,5587.3067
225.6962,5719.4433
225.8867,5852.0867
226.0773,5983.79
226.2678,6120.0717
226.4584,6258.2183
226.6489,6398.4433
226.8394,6531.7833
227.0298,6674.895
227.2203,6827.2067
227.4108,6983.1267
227.6012,7138.34
227.7916,7286.055
227.982,7438.17
228.1723,7590.77
228.3627,7750.3117
228.5531,7904.54
228.7434,8062.7767
228.9337,8228.3667
229.124,8396.2583
229.3143,8564.2533
229.5045,8747.1133
229.6948,8928.1017
229.885,9112.8267
230.0752,9302.6167
230.2654,9485.6017
230.4556,9668.7867
230.6457,9851.41
230.8358,10033.2783
231.026,10219.605
231.2161,10401.5017
231.4062,10595.37
231.5963,10779.6767
231.7863,10968.8333
231.9764,11172.2067
232.1664,11375.7783
232.3564,11585.7583
232.5464,11788.3117
232.7364,11991.9617
232.9263,12188.7933
233.1163,12401.2667
233.3062,12613.5267
233.4961,12840.445
233.686,13048.2833
233.8758,13236.665
234.0657,13428.5983
234.2555,13644.4233
234.4454,13855.285
234.6352,14064.9567
234.825,14274.1467
235.0147,14471.44
235.2045,14676.1217
235.3942,14880.1517
235.5839,15085.5467
235.7737,15285.08
235.9633,15485.3583
236.153,15706.8933
236.3427,15922.4817
236.5323,16128.4267
236.7219,16321.65
236.9115,16499.1383
237.1011,16684.1867
237.2907,16894.78
237.4803,17095.4067
237.6698,17287.3033
237.8593,17487.505
238.0488,17681.1617
238.2383,17879.2217
238.4278,18072.6667
238.6172,18285.0483
238.8066,18482.05
238.9961,18677.0833
239.1855,18887.5183
239.3748,19077.8867
239.5642,19255.5317
239.7536,19449.83
239.9429,19638.2867
240.1322,19805.8433
240.3215,19988.2133
240.5108,20174.15
240.7001,20361.5
240.8893,20538.1833
241.0786,20711.2717
241.2677,20877.9833
241.457,21070.1333
241.6461,21207.85
241.8353,21355.19
242.0244,21504.095
242.2136,21655.6883
242.4027,21814.8417
242.5918,21962.6867
242.7809,22065.47
242.9699,22132.645
243.159,22265.7267
243.348,22465.7533
243.537,22656.7533
243.726,22803.11
243.915,22928.1283
244.1039,23025.3167
244.2929,23056.1633
244.4818,23156.565
244.6707,23328.42
244.8596,23523.9733
245.0485,23690.8533
245.2373,23857.2483
245.4262,23997.3117
245.615,24139.3433
245.8038,24236.075
245.9926,24379.99
246.1814,24427.505
246.3701,24410.8917
246.5589,24505.81
246.7476,24675.3467
246.9363,24862.2583
247.1249,24999.5767
247.3136,25147.8733
247.5023,25287.5267
247.6909,25424.7183
247.8795,25556.1517
248.0681,25670.4033
248.2567,25813.385
248.4453,25920.8283
248.6338,26002.83
248.8224,25952.6583
249.0109,25961.6167
249.1994,26116.8367
249.3878,26284.8083
249.5763,26428.9167
249.7648,26563.3667
249.9532,26687.7917
250.1416,26837.88
250.33,26994.2667
250.5183,27114.9483
250.7067,27211.1867
250.8951,27289.375
251.0834,27391.7367
251.2717,27476.7467
251.46,27545.0667
251.6483,27602.1317
251.8365,27592.3333
252.0247,27593.615
252.213,27736.8267
252.4012,27860.7733
252.5894,28007.6183
252.7775,28107.465
252.9657,28197.9517
253.1538,28319.2017
253.3419,28411.1083
253.53,28459.3283
253.7181,28541.9533
253.9062,28605.5883
254.0942,28678.915
254.2823,28731.77
254.4703,28799.3
254.6583,28854.5283
254.8463,28908.4783
255.0342,28929.7233
255.2222,28943.09
255.4101,28918.65
255.598,28942.28
255.7859,29042.7017
255.9738,29162.3667
256.1616,29280.7633
256.3495,29397.9617
256.5373,29491.0233
256.7251,29612.4317
256.9129,29686.1133
257.1006,29755.945
257.2884,29839.8567
257.4761,29934.6717
257.6638,29983.0333
257.8515,30011.1633
258.0392,30061.7183
258.2269,30093.6883
258.4146,30124.9033
258.6022,30166.72
258.7898,30172.6233
258.9774,30208.4417
259.165,30251.225
259.3525,30276.3617
259.5401,30327.415
259.7276,30393.9717
259.9151,30449.9017
260.1026,30487.2
260.2901,30545.5133
260.4776,30602.43
260.665,30703.5967
260.8524,30791.7867
261.0398,30882.1333
261.2272,30913.0267
261.4146,30920.185
261.6019,30954.2317
261.7893,31002.975
261.9766,31023.36
262.1639,31073.1917
262.3512,31067.6767
262.5384,31066.9
262.7257,31075.93
262.9129,31091.7883
263.1001,31106.4417
263.2873,31157.1067
263.4745,31172.0233
263.6617,31101.82
263.8488,31134.1433
264.0359,31167.5717
264.2231,31180.5
264.4101,31202.5683
264.5972,31231.2883
264.7842,31259.8733
264.9713,31264.44
265.1583,31261.9917
265.3453,31272.0933
265.5323,31293.405
265.7193,31317.9867
265.9062,31358.415
266.0931,31366.3683
266.2801,31359.325
266.4669,31382.6767
266.6538,31408.375
266.8407,31441.2233
267.0276,31416.0933
267.2143,31381.9317
267.4012,31390.7233
267.588,31337.6283
267.7747,31329.3217
267.9615,31330.7883
268.1482,31317.925
268.3349,31317.75
268.5217,31299.6283
268.7083,31267.0167
268.895,31251.925
269.0817,31266.8833
269.2682,31248.7233
269.4549,31197.21
269.6415,31114.6117
269.8281,31091.0017
270.0146,31116.2883
270.2012,31119.82
270.3877,31131.5067
270.5742,31114.71
270.7607,31100.625
270.9472,31082.5567
271.1336,31053.6033
271.32,31023.555
271.5065,30986.26
271.6929,30972.655
271.8792,30988.34
272.0656,30974.345
272.252,30971.1333
272.4383,30960.9917
272.6246,30932.205
272.8109,30905.8183
272.9972,30945.0567
273.1835,30955.5667
273.3697,30964.2167
273.5559,30959.085
273.7421,30948.1283
273.9283,30933.6317
274.1145,30918.9033
274.3007,30902.5367
274.4868,30900.8133
274.6729,30923.0267
274.859,30919.72
275.0451,30901.815
275.2311,30813.7983
275.4172,30818.9067
275.6032,30824.74
275.7892,30839.4783
275.9752,30822.0517
276.1612,30831.0367
276.3472,30787.9767
276.5331,30759.1483
276.719,30742.9483
276.9049,30730.67
277.0908,30687.255
277.2767,30670.1767
277.4625,30666.1567
277.6484,30640.3033
277.8342,30599.8267
278.02,30579.9117
278.2057,30589.6083
278.3915,30607.6867
278.5772,30595.65
278.763,30543.6217
278.9487,30562.3133
279.1343,30571.1517
279.32,30541.1833
279.5057,30480.0867
279.6913,30385.5617
279.877,30359.3
280.0625,30334.05
280.2481,30276.265
280.4337,30228.5567
280.6192,30246.4467
280.8048,30254.5517
280.9903,30205.5917
281.1758,30153.4133
281.3612,30095.7317
281.5467,30068.1967
281.7321,30088.4933
281.9175,30079.7017
282.1029,30050.07
282.2884,30032.2017
282.4737,29972.47
282.6591,29920.43
282.8444,29897.6067
283.0297,29874.3317
283.215,29856.8133
283.4002,29833.5
283.5855,29767.8267
283.7707,29673.9733
283.956,29628.9417
284.1412,29592.4083
284.3264,29586.3183
284.5115,29605.1233
284.6967,29601.0217
284.8818,29548.4367
285.0669,29477.46
285.252,29453.0667
285.4371,29439.2717
285.6222,29377.7617
285.8072,29331.7467
285.9922,29289.7517
286.1772,29284.39
286.3622,29283.5417
286.5472,29225.2117
286.7321,29163.9083
286.9171,29169.6883
287.102,29157.8717
287.2869,29165.035
287.4717,29193.18
287.6566,29170.6283
287.8415,29146.775
288.0263,29113.145
288.2111,29030.86
288.3959,28958.1333
288.5806,28937.1633
288.7654,28928.0917
288.9501,28976.315
289.1348,28969.995
289.3195,28949.5867
289.5042,28940.1933
289.6889,28948.4
289.8735,28866.43
290.0581,28826.0833
290.2428,28752.3967
290.4273,28736.71
290.6119,28748.2983
290.7965,28723.8117
290.981,28703.605
291.1655,28672.2183
291.35,28581.07
291.5345,28511.115
291.719,28499.1083
291.9034,28491.7283
292.0878,28517.64
292.2722,28490.855
292.4566,28444.6733
292.641,28435.01
292.8253,28409.355
293.0096,28367.4717
293.194,28356.6083
293.3783,28338.0
293.5626,28331.9983
293.7468,28317.5783
293.9311,28302.7083
294.1153,28235.1767
294.2995,28127.4367
294.4837,28053.9517
294.6678,27995.4467
294.852,27953.7133
295.0361,27950.035
295.2202,27942.15
295.4043,27940.0533
295.5884,27906.9133
295.7725,27879.9517
295.9565,27846.4117
296.1405,27767.5133
296.3246,27726.375
296.5085,27744.1817
296.6925,27763.7833
296.8764,27736.6367
297.0603,27695.5567
297.2443,27651.7383
297.4282,27591.3083
297.612,27527.7633
297.7959,27470.5333
297.9797,27436.1967
298.1635,27375.2333
298.3474,27396.5267
298.5311,27410.465
298.7149,27345.6683
298.8987,27262.8317
299.0823,27219.65
299.2661,27154.345
299.4498,27057.0983
299.6334,27044.2917
299.8171,27036.1367
300.0007,27002.2267
300.1843,26976.6783
300.368,26946.08
300.5515,26909.34
300.7351,26873.64
300.9186,26843.16
301.1021,26790.185
301.2857,26770.4967
301.4691,26745.2267
301.6526,26742.375
301.8361,26685.755
302.0195,26630.7717
302.2029,26599.4033
302.3863,26581.5033
302.5697,26533.91
302.753,26522.9317
302.9364,26523.925
303.1197,26536.8683
303.303,26503.605
303.4863,26439.2717
303.6696,26347.2233
303.8528,26277.425
304.036,26238.765
304.2192,26238.08
304.4024,26209.9933
304.5856,26160.975
304.7688,26135.5883
304.9519,26112.08
305.135,26073.9
305.3181,26034.9417
305.5012,26006.9717
305.6842,25994.8033
305.8673,25965.93
306.0504,25910.4083
306.2333,25833.18
306.4163,25812.7267
306.5993,25763.945
306.7822,25746.7717
306.9652,25728.6033
307.1481,25677.8167
307.331,25636.6717
307.5139,25593.4
307.6967,25536.87
307.8796,25489.5333
308.0624,25451.3983
308.2452,25405.5683
308.428,25364.075
308.6107,25353.5367
308.7935,25315.6117
308.9762,25277.08
309.1589,25238.52
309.3416,25201.3617
309.5243,25157.7283
309.7069,25124.1517
309.8896,25075.105
310.0721,25039.6283
310.2548,25017.6917
310.4373,24994.6533
310.6199,24988.64
310.8024,24940.9183
310.985,24922.16
311.1674,24859.3717
311.3499,24791.425
311.5324,24777.3317
311.7148,24788.3483
311.8973,24747.525
312.0797,24712.7317
312.2621,24681.1567
312.4445,24644.2417
312.6268,24595.98
312.8091,24575.4417
312.9915,24512.82
313.1738,24480.9733
313.356,24421.04
313.5383,24373.2333
313.7206,24346.3
313.9027,24294.73
314.085,24270.9017
314.2672,24251.0733
314.4493,24236.8933
314.6314,24237.3683
314.8136,24225.4417
314.9957,24175.1333
315.1778,24111.0917
315.3598,24090.8667
315.5419,24081.7767
315.724,24071.0417
315.9059,24047.695
316.088,24011.2067
316.2699,23997.3233
316.4519,23980.8067
316.6338,23935.26
316.8157,23850.8567
316.9977,23822.0417
317.1795,23829.0183
317.3614,23828.8517
317.5432,23805.5283
317.7251,23762.9717
317.9069,23688.885
318.0887,23644.8067
318.2704,23601.235
318.4522,23601.2017
318.6339,23605.1633
318.8156,23630.9033
318.9973,23601.16
319.179,23597.69
319.3607,23608.7267
319.5423,23613.1183
319.7239,23584.805
319.9055,23537.8083
320.0871,23518.555
320.2687,23502.145
320.4502,23476.9533
320.6317,23416.2417
320.8132,23402.3083
320.9947,23415.9117
321.1761,23413.8467
321.3576,23401.4667
321.5391,23364.145
321.7205,23335.48
321.9019,23305.2033
322.0832,23262.1333
322.2646,23224.565
322.4459,23194.915
322.6272,23163.7383
322.8085,23130.39
322.9898,23112.9583
323.1711,23078.4833
323.3523,23057.2267
323.5335,23008.3567
323.7147,23043.9267
323.8959,23087.3067
324.0771,23088.7517
324.2582,23059.2533
324.4393,23045.2883
324.6204,23049.685
324.8015,23043.2017
324.9826,23059.71
325.1637,23083.6283
325.3447,23087.145
325.5257,23086.2
325.7067,23072.2817
325.8877,22952.1033
326.0686,22875.545
326.2496,22878.2883
326.4305,22845.67
326.6114,22838.05
326.7922,22836.3267
326.9731,22838.3367
327.1539,22808.4083
327.3347,22798.115
327.5155,22790.535
327.6963,22819.5267
327.8771,22823.44
328.0578,22778.5333
328.2385,22699.5833
328.4193,22686.3333
328.5999,22670.0583
328.7806,22629.91
328.9613,22639.9817
329.1419,22628.965
329.3225,22625.4767
329.5031,22580.825
329.6837,22549.865
329.8642,22514.015
330.0447,22503.9133
330.2252,22469.775
330.4057,22438.71
330.5862,22436.4883
330.7667,22442.9633
330.9471,22424.9017
331.1275,22426.1283
331.3079,22387.1933
331.4883,22351.9783
331.6687,22349.6417
331.849,22320.11
332.0293,22282.6983
332.2096,22259.5217
332.3899,22255.9467
332.5702,22269.1667
332.7504,22280.5833
332.9306,22282.47
333.1108,22235.71
333.291,22185.3283
333.4712,22182.5633
333.6514,22207.615
333.8315,22192.2783
334.0116,22171.3483
334.1917,22170.0733
334.3717,22172.7383
334.5518,22183.9767
334.7318,22148.2567
334.9119,22135.9133
335.0918,22138.6467
335.2718,22137.0617
335.4518,22124.5833
335.6317,22116.3767
335.8116,22115.2383
335.9915,22071.1667
336.1714,22023.9883
336.3513,22020.3333
336.5311,22022.095
336.7109,22026.25
336.8907,21995.1467
337.0705,21934.6433
337.2502,21867.4167
337.43,21841.9217
337.6097,21800.1833
337.7894,21775.24
337.9691,21780.5583
338.1488,21796.9433
338.3284,21805.3
338.508,21833.2183
338.6877,21827.5233
338.8672,21800.055
339.0468,21739.4283
339.2263,21711.9083
339.4059,21729.74
339.5854,21756.2067
339.7649,21742.9567
339.9443,21719.6017
340.1238,21714.7567
340.3032,21731.3467
340.4826,21737.5633
340.662,21686.2133
340.8414,21638.8767
341.0207,21643.59
341.2001,21654.8233
341.3794,21660.96
341.5587,21669.93
341.738,21651.9717
341.9172,21623.0733
342.0965,21576.2833
342.2757,21511.4817
342.4549,21451.19
342.6341,21443.0533
342.8132,21471.155
342.9923,21496.5317
343.1715,21529.6433
343.3506,21481.01
343.5296,21434.7117
343.7087,21408.7167
343.8878,21382.5783
344.0668,21376.3633
344.2458,21372.2567
344.4248,21326.27
344.6037,21302.3567
344.7827,21302.7617
344.9616,21286.9767
345.1405,21284.24
345.3194,21271.7767
345.4982,21241.1167
345.6771,21214.71
345.8559,21212.8017
346.0347,21187.375
346.2135,21182.5033
346.3923,21179.7517
346.571,21120.8967
346.7498,21108.09
346.9285,21132.9467
347.1071,21088.77
347.2859,21057.8183
347.4645,21090.58
347.6431,21141.08
347.8217,21209.3683
348.0003,21102.2433
348.1789,21025.7533
348.3574,20981.6983
348.5359,20928.985
348.7145,20886.1033
348.893,20884.3267
349.0714,20880.2583
349.2499,20833.9733
349.4283,20783.4917
349.6068,20719.5067
349.7852,20700.125
349.9635,20710.04
350.1419,20697.695
350.3202,20665.8617
350.4985,20614.2917
350.6768,20581.035
350.8551,20557.0267
351.0334,20533.16
351.2116,20506.285
351.3898,20500.39
351.568,20478.4917
351.7462,20477.305
351.9243,20458.1383
352.1025,20423.2817
352.2806,20391.2917
352.4587,20395.165
352.6368,20346.6033
352.8148,20280.9383
352.9929,20249.275
353.1709,20255.7517
353.3489,20245.8583
353.5268,20205.285
353.7048,20171.5083
353.8828,20143.1333
354.0607,20099.0233
354.2386,20095.2467
354.4165,20070.53
354.5943,20041.1717
354.7722,20029.95
354.95,20050.1167
355.1278,20029.7067
355.3056,19972.88
355.4833,19897.6817
355.6611,19842.4817
355.8388,19791.4633
356.0165,19766.6467
356.1942,19771.6517
356.3719,19793.395
356.5495,19793.5517
356.7271,19768.3583
356.9047,19736.87
357.0823,19739.5033
357.2599,19741.9017
357.4374,19702.2167
357.6149,19641.145
357.7924,19592.5833
357.9699,19564.7367
358.1474,19530.5483
358.3248,19485.12
358.5023,19452.8783
358.6797,19407.795
358.8571,19377.2683
359.0344,19335.4533
359.2118,19291.465
359.3891,19254.26
359.5664,19223.2217
359.7437,19197.3567
359.9209,19142.8183
360.0982,19078.4117
360.2754,19040.8867
360.4526,19070.0517
360.6298,19082.2583
360.807,19067.0067
360.9841,19029.6
361.1613,18980.3317
361.3383,18984.5067
361.5154,18983.0917
361.6925,18926.6317
361.8695,18921.47
362.0466,18862.985
362.2236,18866.4267
362.4005,18856.4417
362.5775,18764.5983
362.7545,18715.0733
362.9314,18714.3933
363.1083,18704.6333
363.2852,18666.4183
363.462,18629.295
363.6389,18622.3183
363.8157,18593.2967
363.9925,18595.7367
364.1693,18532.3583
364.346,18490.3183
364.5228,18510.815
364.6996,18529.815
364.8762,18541.3033
365.0529,18468.0083
365.2296,18461.405
365.4062,18464.2167
365.5829,18408.3233
365.7595,18434.16
365.9361,18395.1017
366.1126,18419.0967
366.2892,18546.445
366.4657,18680.5017
366.6422,18740.83
366.8186,18789.3867
366.9951,18695.555
367.1716,18600.2817
367.348,18710.09
367.5244,18826.83
367.7008,18879.15
367.8772,18617.8567
368.0535,18513.8433
368.2298,18578.6417
368.4061,18412.8017
368.5824,18488.11
368.7586,18566.3667
368.9349,18432.5517
369.1111,18388.5533
369.2873,18414.9483
369.4635,18537.475
369.6396,18334.5017
369.8158,18217.9633
369.9919,18193.4367
370.168,18191.1183
370.3441,18143.8133
370.5202,18060.18
370.6962,17999.97
370.8722,17973.96
371.0482,17965.8367
371.2242,18031.8067
371.4002,18098.0767
371.5761,18057.3933
371.752,18048.9583
371.9279,18058.6267
372.1038,17999.3533
372.2796,17969.7267
372.4555,17966.0133
372.6313,17948.3217
372.8071,17931.64
372.9829,17924.1567
373.1586,17957.4217
373.3344,17923.025
373.5101,17904.6883
373.6858,17903.6917
373.8615,17896.0283
374.0371,17978.0
374.2127,18042.4917
374.3884,17968.1683
374.564,17935.725
374.7395,17988.89
374.9151,18189.2533
375.0906,18343.115
375.2661,18228.8267
375.4416,18270.365
375.6171,18466.4067
375.7925,18503.3317
375.968,18324.9483
376.1434,18138.4917
376.3188,18116.8317
376.4941,18190.52
376.6695,18266.0067
376.8448,18352.025
377.0201,18230.0483
377.1954,18355.65
377.3707,18395.0033
377.5459,18459.6
377.7212,18776.035
377.8964,18927.8983
378.0715,18691.9617
378.2467,18936.3217
378.4218,18895.7817
378.597,18653.34
378.7721,18764.7833
378.9472,18765.8283
379.1222,19000.7717
379.2973,19624.2183
379.4723,19857.4667
379.6473,19372.8233
379.8223,18906.885
379.9972,18714.765
380.1722,18586.35
380.3471,18689.0867
380.522,18699.5017
380.6969,19026.695
380.8717,18961.63
381.0466,18648.9183
381.2214,18581.37
381.3962,18405.4233
381.571,18308.995
381.7457,18416.28
381.9204,18380.7383
382.0952,18463.815
382.2699,18950.5983
382.4445,18953.6233
382.6192,19255.5317
382.7938,19631.3267
382.9685,19256.145
383.1431,18838.6317
383.3176,18734.9383
383.4922,18699.34
383.6667,18649.3433
383.8412,18521.005
384.0157,18576.4567
384.1902,18770.2383
384.3646,18720.5367
384.5391,18579.055
384.7134,18623.4383
384.8878,18915.1833
385.0622,18937.3967
385.2365,18496.5667
385.4109,18402.7217
385.5852,18416.86
385.7594,18440.3233
385.9337,18530.5633
386.1079,18652.61
386.2822,18869.4733
386.4564,18650.5167
386.6306,18771.8033
386.8047,18971.78
386.9789,18922.1017
387.153,19359.535
387.3271,19479.025
387.5012,19711.1883
387.6752,20046.91
387.8492,19889.3967
388.0233,19671.5183
388.1972,19955.0083
388.3712,19839.7183
388.5452,19969.96
388.7191,20274.1833
388.893,20383.2433
389.0669,19815.6567
389.2408,19078.7317
389.4146,18666.18
389.5884,18315.525
389.7623,18263.18
389.9361,18386.8117
390.1098,18627.7167
390.2835,18583.7333
390.4573,18490.2883
390.631,18769.7733
390.8047,19033.69
390.9784,18843.9217
391.152,18965.035
391.3256,19277.3767
391.4992,18981.685
391.6728,18909.3533
391.8464,19447.6267
392.0199,19552.5883
392.1934,19648.2233
392.3669,20124.55
392.5403,20083.01
392.7138,20475.6383
392.8873,21039.1133
393.0607,21459.04
393.2341,21567.0717
393.4074,20799.5833
393.5808,20036.7067
393.7542,20070.0517
393.9274,19814.4117
394.1007,19804.9633
394.274,19629.7067
394.4472,19506.775
394.6205,19959.4283
394.7937,20379.0883
394.9668,20026.875
395.14,19694.6517
395.3131,19360.255
395.4863,19450.77
395.6594,19220.7067
395.8325,18980.22
396.0055,19094.3817
396.1786,19182.9267
396.3516,19184.1467
396.5246,19054.5983
396.6975,19078.415
396.8705,19869.485
397.0434,19337.1967
397.2163,19002.755
397.3892,19461.6083
397.5621,19768.9517
397.735,20196.2467
397.9077,20664.9783
398.0806,19975.0717
398.2534,20268.3817
398.4261,20554.0917
398.5989,21552.395
398.7716,21224.2717
398.9443,20655.7617
399.117,20065.77
399.2896,19991.2317
399.4623,19920.8767
399.6349,19551.55
399.8075,19145.79
399.9801,19262.6383
400.1526,18852.68
400.3252,18262.47
400.4977,18134.63
400.6702,18061.985
400.8427,18312.905
401.0151,18474.1933
401.1875,18392.285
401.36,18555.4183
401.5323,18223.37
401.7047,17997.41
401.877,17833.3867
402.0494,17911.7233
402.2216,18316.9
402.394,18221.2183
402.5662,18085.9717
402.7385,18018.7717
402.9107,18069.4617
403.0829,18192.4533
403.2551,17983.575
403.4272,17925.0367
403.5994,18061.2533
403.7715,18334.4067
403.9436,18205.7533
404.1156,18330.275
