Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-02 20:45:16.305214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2139.84
218.2508,2185.9083
218.442,2232.45
218.6332,2283.1783
218.8244,2330.555
219.0156,2384.8367
219.2067,2439.7433
219.3979,2495.3433
219.589,2552.6
219.7801,2614.1117
219.9712,2674.33
220.1623,2738.8567
220.3533,2806.2583
220.5444,2874.965
220.7354,2944.16
220.9264,3016.1417
221.1174,3091.9117
221.3083,3170.245
221.4993,3245.8417
221.6902,3321.4267
221.8812,3406.8767
222.0721,3492.1517
222.263,3578.8017
222.4538,3668.3883
222.6447,3761.12
222.8355,3854.7567
223.0264,3948.8533
223.2172,4042.505
223.408,4141.9067
223.5987,4242.9417
223.7895,4346.6367
223.9802,4451.2783
224.1709,4557.1433
224.3616,4669.2283
224.5524,4781.0117
224.743,4893.9917
224.9337,5006.5933
225.1243,5131.755
225.315,5247.825
225.5056,5365.35
225.6962,5491.585
225.8867,5620.085
226.0773,5745.4767
226.2678,5874.96
226.4584,6005.945
226.6489,6141.3917
226.8394,6267.0667
227.0298,6403.1917
227.2203,6549.49
227.4108,6699.685
227.6012,6847.075
227.7916,6989.7467
227.982,7138.4233
228.1723,7281.0433
228.3627,7433.1583
228.5531,7580.9483
228.7434,7733.435
228.9337,7889.9283
229.124,8053.325
229.3143,8213.4683
229.5045,8387.4
229.6948,8561.0433
229.885,8736.6517
230.0752,8919.4483
230.2654,9099.5783
230.4556,9272.9233
230.6457,9447.0233
230.8358,9620.0617
231.026,9798.9267
231.2161,9975.9083
231.4062,10158.0733
231.5963,10335.1633
231.7863,10517.315
231.9764,10710.1067
232.1664,10906.2717
232.3564,11105.2567
232.5464,11301.3567
232.7364,11498.1933
232.9263,11687.3467
233.1163,11887.3333
233.3062,12095.37
233.4961,12310.3967
233.686,12507.3533
233.8758,12685.5567
234.0657,12873.4833
234.2555,13077.5717
234.4454,13280.895
234.6352,13480.7617
234.825,13680.4917
235.0147,13871.285
235.2045,14067.3133
235.3942,14258.9567
235.5839,14458.8383
235.7737,14649.2783
235.9633,14839.735
236.153,15053.4533
236.3427,15257.16
236.5323,15454.585
236.7219,15639.5583
236.9115,15807.8917
237.1011,15985.035
237.2907,16187.6267
237.4803,16381.295
237.6698,16562.0733
237.8593,16754.7167
238.0488,16941.83
238.2383,17129.5783
238.4278,17313.5033
238.6172,17517.315
238.8066,17707.5367
238.9961,17896.13
239.1855,18095.4917
239.3748,18278.61
239.5642,18449.1017
239.7536,18632.9017
239.9429,18812.45
240.1322,18974.5867
240.3215,19150.24
240.5108,19328.91
240.7001,19507.565
240.8893,19675.67
241.0786,19840.035
241.2677,19998.485
241.457,20182.1183
241.6461,20313.045
241.8353,20453.5867
242.0244,20598.1433
242.2136,20739.1617
242.4027,20894.96
242.5918,21034.9633
242.7809,21138.2117
242.9699,21198.4783
243.159,21325.7517
243.348,21512.1533
243.537,21696.7233
243.726,21838.7667
243.915,21958.4683
244.1039,22058.135
244.2929,22090.0883
244.4818,22181.7917
244.6707,22345.43
244.8596,22530.3333
245.0485,22689.335
245.2373,22847.875
245.4262,22984.8033
245.615,23119.935
245.8038,23212.3067
245.9926,23351.0533
246.1814,23409.8833
246.3701,23391.1067
246.5589,23474.8033
246.7476,23638.095
246.9363,23814.8967
247.1249,23942.5867
247.3136,24084.0017
247.5023,24214.63
247.6909,24344.5233
247.8795,24471.8
248.0681,24583.6467
248.2567,24718.5783
248.4453,24821.605
248.6338,24910.845
248.8224,24865.7567
249.0109,24861.73
249.1994,25014.27
249.3878,25173.9933
249.5763,25314.3567
249.7648,25438.1217
249.9532,25556.4433
250.1416,25703.5783
250.33,25850.1617
250.5183,25969.5933
250.7067,26064.965
250.8951,26142.2967
251.0834,26239.7383
251.2717,26321.5433
251.46,26382.04
251.6483,26448.0533
251.8365,26443.575
252.0247,26437.955
252.213,26577.3683
252.4012,26694.35
252.5894,26837.0517
252.7775,26933.1817
252.9657,27015.4417
253.1538,27135.515
253.3419,27224.6433
253.53,27267.92
253.7181,27345.6917
253.9062,27410.2783
254.0942,27480.9167
254.2823,27535.5617
254.4703,27594.9217
254.6583,27648.3233
254.8463,27703.175
255.0342,27725.1767
255.2222,27741.2267
255.4101,27714.5917
255.598,27738.47
255.7859,27837.2867
255.9738,27948.5533
256.1616,28063.1583
256.3495,28180.005
256.5373,28262.1317
256.7251,28376.9983
256.9129,28449.8817
257.1006,28515.465
257.2884,28599.2783
257.4761,28687.7967
257.6638,28737.7817
257.8515,28766.2867
258.0392,28816.7783
258.2269,28843.2433
258.4146,28873.8467
258.6022,28916.165
258.7898,28920.8683
258.9774,28953.1667
259.165,29005.08
259.3525,29031.9583
259.5401,29080.4367
259.7276,29149.095
259.9151,29206.4433
260.1026,29241.475
260.2901,29295.7417
260.4776,29350.0267
260.665,29447.865
260.8524,29536.895
261.0398,29622.5983
261.2272,29653.9983
261.4146,29661.0367
261.6019,29699.5133
261.7893,29743.8633
261.9766,29766.1333
262.1639,29814.125
262.3512,29806.5083
262.5384,29809.6117
262.7257,29819.0267
262.9129,29838.515
263.1001,29851.9667
263.2873,29898.8033
263.4745,29920.0767
263.6617,29856.2883
263.8488,29882.3467
264.0359,29916.81
264.2231,29929.195
264.4101,29950.9117
264.5972,29979.4767
264.7842,30005.1817
264.9713,30009.71
265.1583,30004.0983
265.3453,30017.1633
265.5323,30046.8333
265.7193,30069.0367
265.9062,30107.4017
266.0931,30121.7967
266.2801,30116.8383
266.4669,30136.65
266.6538,30166.4267
266.8407,30199.0733
267.0276,30174.555
267.2143,30151.0633
267.4012,30158.8083
267.588,30104.7683
267.7747,30095.515
267.9615,30095.4383
268.1482,30087.6717
268.3349,30089.835
268.5217,30075.6283
268.7083,30044.0533
268.895,30033.165
269.0817,30052.8533
269.2682,30036.8183
269.4549,29982.5483
269.6415,29906.5933
269.8281,29885.86
270.0146,29905.135
270.2012,29913.83
270.3877,29925.2567
270.5742,29913.215
270.7607,29897.43
270.9472,29880.325
271.1336,29860.3367
271.32,29830.6267
271.5065,29798.48
271.6929,29786.0283
271.8792,29801.1467
272.0656,29789.3667
272.252,29790.285
272.4383,29783.31
272.6246,29752.685
272.8109,29730.6467
272.9972,29771.57
273.1835,29782.8383
273.3697,29789.7433
273.5559,29787.7017
273.7421,29780.6667
273.9283,29765.945
274.1145,29752.1
274.3007,29739.5317
274.4868,29735.6183
274.6729,29766.8667
274.859,29763.3617
275.0451,29745.2983
275.2311,29663.7867
275.4172,29668.3717
275.6032,29678.5067
275.7892,29695.36
275.9752,29676.2483
276.1612,29690.625
276.3472,29644.89
276.5331,29623.1883
276.719,29609.12
276.9049,29601.345
277.0908,29560.1883
277.2767,29545.3217
277.4625,29539.1467
277.6484,29512.775
277.8342,29474.2667
278.02,29459.82
278.2057,29468.68
278.3915,29491.67
278.5772,29479.9533
278.763,29429.7933
278.9487,29449.9317
279.1343,29462.7733
279.32,29432.2283
279.5057,29379.845
279.6913,29289.0483
279.877,29259.615
280.0625,29242.1217
280.2481,29187.91
280.4337,29136.3267
280.6192,29159.39
280.8048,29170.0083
280.9903,29129.02
281.1758,29072.1183
281.3612,29020.66
281.5467,28995.6433
281.7321,29013.2417
281.9175,29009.0633
282.1029,28983.765
282.2884,28965.8083
282.4737,28908.7583
282.6591,28856.9133
282.8444,28840.66
283.0297,28814.715
283.215,28800.7117
283.4002,28778.35
283.5855,28720.4633
283.7707,28624.23
283.956,28577.1567
284.1412,28538.515
284.3264,28540.08
284.5115,28555.3117
284.6967,28556.8533
284.8818,28507.6683
285.0669,28438.325
285.252,28415.2283
285.4371,28400.8967
285.6222,28345.1417
285.8072,28300.41
285.9922,28260.135
286.1772,28255.1417
286.3622,28256.9683
286.5472,28203.6583
286.7321,28142.2117
286.9171,28153.1617
287.102,28137.28
287.2869,28150.435
287.4717,28178.9867
287.6566,28158.1217
287.8415,28132.69
288.0263,28098.9367
288.2111,28020.62
288.3959,27947.85
288.5806,27932.4217
288.7654,27922.6767
288.9501,27970.2067
289.1348,27963.53
289.3195,27946.775
289.5042,27938.0417
289.6889,27949.9517
289.8735,27869.805
290.0581,27833.2917
290.2428,27765.5767
290.4273,27748.8
290.6119,27757.115
290.7965,27732.0967
290.981,27712.5067
291.1655,27687.1767
291.35,27594.36
291.5345,27530.84
291.719,27521.9283
291.9034,27516.525
292.0878,27540.4467
292.2722,27513.59
292.4566,27468.0633
292.641,27460.2983
292.8253,27436.0867
293.0096,27398.79
293.194,27390.5433
293.3783,27369.7583
293.5626,27369.9883
293.7468,27353.565
293.9311,27336.7267
294.1153,27269.52
294.2995,27163.325
294.4837,27095.91
294.6678,27034.67
294.852,26997.7733
295.0361,26993.6517
295.2202,26985.6233
295.4043,26986.27
295.5884,26950.9967
295.7725,26925.4
295.9565,26889.715
296.1405,26816.36
296.3246,26775.4733
296.5085,26797.2833
296.6925,26816.1033
296.8764,26791.3183
297.0603,26749.2517
297.2443,26706.69
297.4282,26645.6533
297.612,26584.3617
297.7959,26533.3433
297.9797,26498.1567
298.1635,26436.3333
298.3474,26463.5633
298.5311,26471.2133
298.7149,26407.9183
298.8987,26331.4317
299.0823,26287.1867
299.2661,26222.9183
299.4498,26131.245
299.6334,26114.3267
299.8171,26109.4217
300.0007,26078.635
300.1843,26049.89
300.368,26026.4417
300.5515,25988.3417
300.7351,25953.3667
300.9186,25924.6033
301.1021,25872.0567
301.2857,25856.2067
301.4691,25827.4017
301.6526,25825.9183
301.8361,25771.8383
302.0195,25722.34
302.2029,25686.91
302.3863,25667.545
302.5697,25618.2683
302.753,25608.9167
302.9364,25611.2783
303.1197,25625.2467
303.303,25590.0767
303.4863,25531.765
303.6696,25442.4467
303.8528,25375.735
304.036,25338.3817
304.2192,25338.3217
304.4024,25313.6383
304.5856,25264.875
304.7688,25235.485
304.9519,25212.2683
305.135,25173.9983
305.3181,25138.9567
305.5012,25112.0833
305.6842,25104.385
305.8673,25075.8517
306.0504,25024.5033
306.2333,24950.45
306.4163,24928.6183
306.5993,24884.9867
306.7822,24867.37
306.9652,24851.02
307.1481,24798.3317
307.331,24760.1833
307.5139,24717.6683
307.6967,24663.6667
307.8796,24616.0317
308.0624,24578.4717
308.2452,24533.21
308.428,24494.9833
308.6107,24484.0733
308.7935,24442.6433
308.9762,24410.4417
309.1589,24373.1117
309.3416,24337.7
309.5243,24293.81
309.7069,24261.6867
309.8896,24213.79
310.0721,24179.91
310.2548,24155.125
310.4373,24129.7583
310.6199,24126.3567
310.8024,24078.1267
310.985,24060.3333
311.1674,23998.66
311.3499,23935.9617
311.5324,23919.1817
311.7148,23923.9067
311.8973,23883.4717
312.0797,23850.3983
312.2621,23819.9967
312.4445,23786.9217
312.6268,23742.4517
312.8091,23718.7567
312.9915,23663.0917
313.1738,23626.49
313.356,23567.7783
313.5383,23517.6867
313.7206,23498.175
313.9027,23448.7233
314.085,23425.5467
314.2672,23407.84
314.4493,23391.6883
314.6314,23389.2533
314.8136,23381.0883
314.9957,23326.8
315.1778,23269.4767
315.3598,23246.9833
315.5419,23238.925
315.724,23231.0833
315.9059,23202.955
316.088,23168.85
316.2699,23162.8017
316.4519,23144.8433
316.6338,23100.335
316.8157,23019.4733
316.9977,22987.52
317.1795,22992.9917
317.3614,22992.7467
317.5432,22971.7833
317.7251,22927.7117
317.9069,22857.7667
318.0887,22820.3483
318.2704,22776.21
318.4522,22771.0317
318.6339,22776.4767
318.8156,22800.8867
318.9973,22771.9517
319.179,22771.025
319.3607,22778.8133
319.5423,22783.565
319.7239,22753.725
319.9055,22713.925
320.0871,22691.175
320.2687,22674.4533
320.4502,22648.8933
320.6317,22592.7967
320.8132,22579.11
320.9947,22590.86
321.1761,22590.5383
321.3576,22576.9883
321.5391,22546.3883
321.7205,22512.99
321.9019,22481.4767
322.0832,22438.54
322.2646,22403.6033
322.4459,22373.7783
322.6272,22343.5783
322.8085,22314.0517
322.9898,22298.025
323.1711,22264.4217
323.3523,22238.75
323.5335,22194.0733
323.7147,22226.04
323.8959,22269.2583
324.0771,22269.455
324.2582,22244.1017
324.4393,22229.1333
324.6204,22235.4033
324.8015,22224.3833
324.9826,22243.6283
325.1637,22263.3183
325.3447,22263.625
325.5257,22262.23
325.7067,22253.2017
325.8877,22138.205
326.0686,22057.3167
326.2496,22059.3767
326.4305,22027.7017
326.6114,22023.8817
326.7922,22020.7933
326.9731,22022.7883
327.1539,21995.57
327.3347,21984.8717
327.5155,21980.14
327.6963,22008.2583
327.8771,22013.9617
328.0578,21969.67
328.2385,21889.8617
328.4193,21879.4017
328.5999,21862.265
328.7806,21826.4917
328.9613,21831.9
329.1419,21817.8333
329.3225,21816.3233
329.5031,21775.6433
329.6837,21739.5967
329.8642,21704.3833
330.0447,21696.1533
330.2252,21661.42
330.4057,21628.6733
330.5862,21626.4367
330.7667,21635.735
330.9471,21622.7267
331.1275,21616.8483
331.3079,21575.8067
331.4883,21542.4283
331.6687,21539.7617
331.849,21510.5883
332.0293,21479.8133
332.2096,21455.7417
332.3899,21452.0383
332.5702,21465.81
332.7504,21475.8467
332.9306,21476.1717
333.1108,21428.535
333.291,21377.16
333.4712,21376.4183
333.6514,21400.74
333.8315,21382.385
334.0116,21363.9683
334.1917,21360.8117
334.3717,21366.9617
334.5518,21375.6983
334.7318,21343.375
334.9119,21329.7883
335.0918,21330.6767
335.2718,21326.6517
335.4518,21316.52
335.6317,21304.695
335.8116,21308.1533
335.9915,21263.9617
336.1714,21218.8167
336.3513,21210.8117
336.5311,21220.9867
336.7109,21225.3417
336.8907,21194.3167
337.0705,21133.46
337.2502,21071.795
337.43,21045.81
337.6097,21005.8667
337.7894,20981.1517
337.9691,20984.1183
338.1488,20996.225
338.3284,21008.3367
338.508,21035.65
338.6877,21033.98
338.8672,21005.7317
339.0468,20949.06
339.2263,20924.4883
339.4059,20938.8583
339.5854,20959.275
339.7649,20954.1217
339.9443,20929.3083
340.1238,20923.1783
340.3032,20938.2317
340.4826,20946.3083
340.662,20891.9967
340.8414,20852.73
341.0207,20858.1567
341.2001,20868.4767
341.3794,20871.965
341.5587,20884.735
341.738,20864.745
341.9172,20835.1817
342.0965,20787.8467
342.2757,20723.78
342.4549,20665.98
342.6341,20655.54
342.8132,20675.0617
342.9923,20705.36
343.1715,20739.625
343.3506,20698.08
343.5296,20644.6933
343.7087,20624.5467
343.8878,20596.9083
344.0668,20595.6367
344.2458,20591.87
344.4248,20549.235
344.6037,20526.685
344.7827,20524.06
344.9616,20507.175
345.1405,20511.0333
345.3194,20497.0833
345.4982,20460.0117
345.6771,20437.3017
345.8559,20437.88
346.0347,20410.6983
346.2135,20402.1633
346.3923,20410.03
346.571,20352.8967
346.7498,20332.8917
346.9285,20361.4683
347.1071,20318.26
347.2859,20287.22
347.4645,20313.48
347.6431,20367.9
347.8217,20432.4133
348.0003,20346.0383
348.1789,20259.1317
348.3574,20212.725
348.5359,20166.8533
348.7145,20125.93
348.893,20124.3217
349.0714,20116.885
349.2499,20073.9117
349.4283,20023.49
349.6068,19962.0583
349.7852,19940.635
349.9635,19952.0367
350.1419,19942.585
350.3202,19909.3783
350.4985,19860.615
350.6768,19826.335
350.8551,19807.1783
351.0334,19779.3017
351.2116,19752.9333
351.3898,19749.19
351.568,19729.685
351.7462,19728.825
351.9243,19704.5933
352.1025,19674.5783
352.2806,19642.24
352.4587,19642.5
352.6368,19602.2317
352.8148,19533.5567
352.9929,19502.5533
353.1709,19511.0283
353.3489,19499.38
353.5268,19461.9967
353.7048,19428.245
353.8828,19403.8767
354.0607,19360.185
354.2386,19355.255
354.4165,19332.2033
354.5943,19304.1867
354.7722,19297.7167
354.95,19315.59
355.1278,19297.355
355.3056,19241.015
355.4833,19168.7817
355.6611,19113.925
355.8388,19059.8117
356.0165,19031.4617
356.1942,19045.41
356.3719,19069.1267
356.5495,19067.7583
356.7271,19046.7633
356.9047,19017.405
357.0823,19018.415
357.2599,19021.1283
357.4374,18982.9017
357.6149,18925.305
357.7924,18874.045
357.9699,18852.8883
358.1474,18815.0267
358.3248,18773.5167
358.5023,18741.4333
358.6797,18695.5217
358.8571,18669.0933
359.0344,18629.7467
359.2118,18582.28
359.3891,18550.41
359.5664,18519.71
359.7437,18495.035
359.9209,18441.15
360.0982,18381.2433
360.2754,18343.715
360.4526,18374.095
360.6298,18387.1667
360.807,18372.1367
360.9841,18332.0017
361.1613,18284.9867
361.3383,18292.6133
361.5154,18290.9567
361.6925,18241.8967
361.8695,18230.5933
362.0466,18174.1033
362.2236,18168.3117
362.4005,18165.7433
362.5775,18076.5717
362.7545,18021.6083
362.9314,18018.6767
363.1083,18019.3583
363.2852,17983.555
363.462,17941.68
363.6389,17941.485
363.8157,17909.9033
363.9925,17913.9633
364.1693,17859.1233
364.346,17807.9733
364.5228,17827.51
364.6996,17845.25
364.8762,17860.275
365.0529,17789.96
365.2296,17775.7383
365.4062,17789.2867
365.5829,17730.375
365.7595,17748.3317
365.9361,17724.8483
366.1126,17732.8933
366.2892,17854.6517
366.4657,18000.19
366.6422,18053.7267
366.8186,18101.5517
366.9951,18024.7067
367.1716,17912.5833
367.348,18007.7267
367.5244,18128.61
367.7008,18202.8817
367.8772,17958.5433
368.0535,17814.7117
368.2298,17893.7483
368.4061,17745.3383
368.5824,17793.9433
368.7586,17887.2
368.9349,17772.705
369.1111,17722.645
369.2873,17714.6367
369.4635,17864.9767
369.6396,17677.0967
369.8158,17553.2017
369.9919,17516.4533
370.168,17522.865
370.3441,17485.6633
370.5202,17403.225
370.6962,17340.2883
370.8722,17313.8567
371.0482,17307.5067
371.2242,17371.5667
371.4002,17446.5283
371.5761,17401.8533
371.752,17387.2433
371.9279,17400.1917
372.1038,17349.4833
372.2796,17308.9383
372.4555,17312.2133
372.6313,17298.2567
372.8071,17280.6983
372.9829,17262.7217
373.1586,17300.8267
373.3344,17274.4683
373.5101,17256.25
373.6858,17249.165
373.8615,17236.9017
374.0371,17308.47
374.2127,17389.8917
374.3884,17317.7033
374.564,17274.6233
374.7395,17313.0917
374.9151,17497.8983
375.0906,17687.22
375.2661,17569.9783
375.4416,17582.4667
375.6171,17772.64
375.7925,17830.7617
375.968,17682.1783
376.1434,17470.415
376.3188,17441.9817
376.4941,17509.1817
376.6695,17591.0133
376.8448,17690.7517
377.0201,17567.5717
377.1954,17664.05
377.3707,17721.1033
377.5459,17760.4917
377.7212,18060.1017
377.8964,18243.305
378.0715,18024.7967
378.2467,18171.1683
378.4218,18233.505
378.597,17929.585
378.7721,18052.7133
378.9472,18044.35
379.1222,18227.3867
379.2973,18859.5233
379.4723,19111.4883
379.6473,18702.67
379.8223,18165.6467
379.9972,17980.2233
380.1722,17854.97
380.3471,17991.6833
380.522,17987.6
380.6969,18278.4833
380.8717,18297.9783
381.0466,17960.8133
381.2214,17890.8083
381.3962,17708.7017
381.571,17615.845
381.7457,17705.3283
381.9204,17706.0817
382.0952,17722.9867
382.2699,18207.7617
382.4445,18218.1633
382.6192,18478.95
382.7938,18868.9883
382.9685,18552.475
383.1431,18102.9183
383.3176,17957.8533
383.4922,17934.1383
383.6667,17926.3633
383.8412,17794.925
384.0157,17829.455
384.1902,18018.185
384.3646,18016.25
384.5391,17870.0867
384.7134,17898.2417
384.8878,18170.1667
385.0622,18272.34
385.2365,17829.2283
385.4109,17684.1967
385.5852,17704.835
385.7594,17732.2933
385.9337,17823.4817
386.1079,17923.47
386.2822,18158.685
386.4564,17937.905
386.6306,18011.4883
386.8047,18229.6117
386.9789,18164.7683
387.153,18557.5217
387.3271,18729.9517
387.5012,18896.4333
387.6752,19239.515
387.8492,19147.2833
388.0233,18859.67
388.1972,19141.0517
388.3712,19018.8033
388.5452,19159.88
388.7191,19403.9633
388.893,19615.5567
389.0669,19076.2383
389.2408,18346.9933
389.4146,17928.8133
389.5884,17586.5133
389.7623,17550.8783
389.9361,17653.485
390.1098,17918.955
390.2835,17896.15
390.4573,17770.4517
390.631,17992.8583
390.8047,18313.6133
390.9784,18133.74
391.152,18194.7133
391.3256,18505.8933
391.4992,18276.8367
391.6728,18137.2683
391.8464,18622.315
392.0199,18822.435
392.1934,18809.7533
392.3669,19354.9433
392.5403,19230.1167
392.7138,19656.4
392.8873,20106.7067
393.0607,20616.1283
393.2341,20721.8833
393.4074,20068.065
393.5808,19202.0417
393.7542,19207.3617
393.9274,19033.2017
394.1007,18996.1417
394.274,18918.65
394.4472,18699.415
394.6205,19131.96
394.7937,19585.2183
394.9668,19323.8217
395.14,18938.3883
395.3131,18590.3783
395.4863,18630.8533
395.6594,18514.3617
395.8325,18212.1633
396.0055,18346.0333
396.1786,18398.5467
396.3516,18458.2317
396.5246,18321.8417
396.6975,18267.2217
396.8705,19058.3817
397.0434,18662.645
397.2163,18237.6467
397.3892,18622.0683
397.5621,18964.9167
397.735,19358.2583
397.9077,19927.91
398.0806,19200.3
398.2534,19430.745
398.4261,19618.4117
398.5989,20702.425
398.7716,20460.315
398.9443,19907.3033
399.117,19231.955
399.2896,19156.205
399.4623,19111.88
399.6349,18838.5467
399.8075,18396.02
399.9801,18478.5283
400.1526,18175.715
400.3252,17545.375
400.4977,17422.7467
400.6702,17329.625
400.8427,17568.5383
401.0151,17785.9533
401.1875,17679.9483
401.36,17847.84
401.5323,17542.82
401.7047,17300.9817
401.877,17138.4367
402.0494,17173.6533
402.2216,17599.21
402.394,17559.4867
402.5662,17401.4517
402.7385,17327.21
402.9107,17348.565
403.0829,17499.575
403.2551,17312.5017
403.4272,17237.6233
403.5994,17321.0083
403.7715,17647.0817
403.9436,17514.025
404.1156,17639.3333
