Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-02 23:32:14.966167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1919.85
218.2508,1962.2667
218.442,2002.82
218.6332,2045.3017
218.8244,2088.8
219.0156,2137.97
219.2067,2189.9483
219.3979,2241.2267
219.589,2293.1283
219.7801,2346.1417
219.9712,2401.075
220.1623,2458.955
220.3533,2517.1983
220.5444,2576.905
220.7354,2640.025
220.9264,2703.6933
221.1174,2772.655
221.3083,2839.5483
221.4993,2905.595
221.6902,2975.1933
221.8812,3053.3867
222.0721,3131.9333
222.263,3210.5083
222.4538,3293.8417
222.6447,3378.1583
222.8355,3463.4483
223.0264,3550.595
223.2172,3637.535
223.408,3729.225
223.5987,3820.86
223.7895,3914.1917
223.9802,4009.8083
224.1709,4105.0617
224.3616,4207.3267
224.5524,4308.9867
224.743,4412.6033
224.9337,4516.04
225.1243,4630.7983
225.315,4736.3117
225.5056,4840.8867
225.6962,4947.8
225.8867,5053.3533
226.0773,5163.765
226.2678,5294.8983
226.4584,5423.14
226.6489,5542.8617
226.8394,5665.9833
227.0298,5799.205
227.2203,5936.405
227.4108,6074.8683
227.6012,6209.605
227.7916,6341.38
227.982,6476.2517
228.1723,6610.785
228.3627,6751.745
228.5531,6889.735
228.7434,7029.9617
228.9337,7177.3767
229.124,7325.56
229.3143,7475.9883
229.5045,7637.9633
229.6948,7796.8967
229.885,7962.2967
230.0752,8129.6733
230.2654,8294.4567
230.4556,8459.1667
230.6457,8619.315
230.8358,8780.2867
231.026,8944.46
231.2161,9107.36
231.4062,9279.2
231.5963,9444.4933
231.7863,9615.3217
231.9764,9796.1117
232.1664,9978.3083
232.3564,10165.2183
232.5464,10347.805
232.7364,10530.5867
232.9263,10709.54
233.1163,10897.8917
233.3062,11092.8017
233.4961,11294.9817
233.686,11480.7283
233.8758,11649.8033
234.0657,11826.1017
234.2555,12019.8333
234.4454,12213.23
234.6352,12400.1267
234.825,12584.7617
235.0147,12764.0933
235.2045,12947.8883
235.3942,13131.1033
235.5839,13320.1217
235.7737,13501.5933
235.9633,13684.8933
236.153,13884.4583
236.3427,14078.3067
236.5323,14265.9383
236.7219,14440.9233
236.9115,14603.3083
237.1011,14774.0017
237.2907,14965.9067
237.4803,15147.3617
237.6698,15322.5783
237.8593,15509.13
238.0488,15686.89
238.2383,15866.0767
238.4278,16042.435
238.6172,16237.82
238.8066,16417.265
238.9961,16596.775
239.1855,16787.8917
239.3748,16964.6633
239.5642,17130.1917
239.7536,17309.62
239.9429,17480.785
240.1322,17634.3617
240.3215,17803.2417
240.5108,17972.9133
240.7001,18147.7617
240.8893,18311.2417
241.0786,18468.6533
241.2677,18623.3383
241.457,18797.8533
241.6461,18921.9683
241.8353,19058.24
242.0244,19199.5167
242.2136,19335.755
242.4027,19485.8233
242.5918,19627.9183
242.7809,19731.47
242.9699,19794.7967
243.159,19923.6483
243.348,20106.395
243.537,20289.9217
243.726,20426.365
243.915,20544.8067
244.1039,20642.9167
244.2929,20676.095
244.4818,20770.0017
244.6707,20925.2867
244.8596,21109.255
245.0485,21267.7467
245.2373,21428.42
245.4262,21562.785
245.615,21697.6117
245.8038,21791.4967
245.9926,21926.2
246.1814,21984.2967
246.3701,21968.2817
246.5589,22055.5033
246.7476,22208.405
246.9363,22374.5433
247.1249,22494.975
247.3136,22639.8417
247.5023,22781.9833
247.6909,22914.515
247.8795,23033.5467
248.0681,23138.5733
248.2567,23269.2717
248.4453,23377.4017
248.6338,23469.7617
248.8224,23435.2783
249.0109,23438.605
249.1994,23585.9967
249.3878,23741.5183
249.5763,23878.78
249.7648,24002.2333
249.9532,24118.4333
250.1416,24265.6817
250.33,24404.3317
250.5183,24518.9533
250.7067,24608.865
250.8951,24688.8617
251.0834,24787.8817
251.2717,24873.5617
251.46,24946.8417
251.6483,25015.2833
251.8365,25016.315
252.0247,25012.765
252.213,25144.58
252.4012,25258.0933
252.5894,25391.9933
252.7775,25468.5683
252.9657,25537.1383
253.1538,25673.9783
253.3419,25775.88
253.53,25827.6533
253.7181,25907.225
253.9062,25967.1317
254.0942,26038.45
254.2823,26092.8767
254.4703,26147.2033
254.6583,26204.875
254.8463,26261.1367
255.0342,26292.7533
255.2222,26326.185
255.4101,26300.67
255.598,26322.1817
255.7859,26417.1717
255.9738,26523.0483
256.1616,26632.855
256.3495,26743.3267
256.5373,26823.0583
256.7251,26933.6917
256.9129,27006.2683
257.1006,27071.105
257.2884,27146.4733
257.4761,27230.6833
257.6638,27278.1517
257.8515,27305.72
258.0392,27356.6867
258.2269,27392.985
258.4146,27433.8217
258.6022,27485.14
258.7898,27480.5667
258.9774,27494.845
259.165,27551.7933
259.3525,27582.5917
259.5401,27631.345
259.7276,27696.1417
259.9151,27748.1433
260.1026,27790.785
260.2901,27859.5317
260.4776,27924.8183
260.665,28023.0717
260.8524,28103.0
261.0398,28180.635
261.2272,28203.79
261.4146,28208.3633
261.6019,28249.6483
261.7893,28300.3117
261.9766,28334.3567
262.1639,28384.19
262.3512,28390.4383
262.5384,28393.9583
262.7257,28399.05
262.9129,28408.3717
263.1001,28413.7983
263.2873,28455.02
263.4745,28471.59
263.6617,28410.3183
263.8488,28434.975
264.0359,28476.1917
264.2231,28489.8633
264.4101,28508.695
264.5972,28528.7917
264.7842,28546.2917
264.9713,28546.8483
265.1583,28545.9567
265.3453,28563.695
265.5323,28601.55
265.7193,28634.4433
265.9062,28672.7683
266.0931,28674.4967
266.2801,28666.5683
266.4669,28689.4033
266.6538,28705.9167
266.8407,28723.9533
267.0276,28690.3717
267.2143,28661.445
267.4012,28670.3933
267.588,28621.6583
267.7747,28608.2833
267.9615,28596.0217
268.1482,28579.6333
268.3349,28577.54
268.5217,28562.875
268.7083,28537.3017
268.895,28537.415
269.0817,28563.1567
269.2682,28559.0433
269.4549,28524.97
269.6415,28463.4583
269.8281,28447.585
270.0146,28465.3583
270.2012,28472.0833
270.3877,28474.9833
270.5742,28461.3933
270.7607,28441.1617
270.9472,28419.6633
271.1336,28398.1383
271.32,28369.8967
271.5065,28348.7383
271.6929,28340.2017
271.8792,28362.8267
272.0656,28353.6383
272.252,28356.6383
272.4383,28349.5367
272.6246,28321.03
272.8109,28298.8283
272.9972,28337.3517
273.1835,28344.72
273.3697,28348.8267
273.5559,28340.5483
273.7421,28326.6983
273.9283,28305.92
274.1145,28287.1733
274.3007,28269.4883
274.4868,28260.8133
274.6729,28277.175
274.859,28265.4617
275.0451,28246.9767
275.2311,28165.45
275.4172,28175.8667
275.6032,28188.28
275.7892,28208.86
275.9752,28199.605
276.1612,28215.9033
276.3472,28174.5417
276.5331,28151.4
276.719,28140.6933
276.9049,28131.415
277.0908,28091.5533
277.2767,28076.7217
277.4625,28073.005
277.6484,28034.1617
277.8342,27978.0317
278.02,27955.7633
278.2057,27950.595
278.3915,27957.095
278.5772,27939.27
278.763,27889.6283
278.9487,27908.5033
279.1343,27924.88
279.32,27903.3567
279.5057,27859.2317
279.6913,27780.9833
279.877,27761.5533
280.0625,27748.29
280.2481,27703.245
280.4337,27659.1767
280.6192,27680.02
280.8048,27701.745
280.9903,27663.065
281.1758,27610.695
281.3612,27555.665
281.5467,27523.7533
281.7321,27542.9933
281.9175,27539.3733
282.1029,27518.1133
282.2884,27505.3117
282.4737,27450.4833
282.6591,27399.5267
282.8444,27382.8417
283.0297,27351.3383
283.215,27336.5317
283.4002,27320.965
283.5855,27260.305
283.7707,27173.4433
283.956,27129.7
284.1412,27094.6133
284.3264,27091.7317
284.5115,27107.9967
284.6967,27101.6367
284.8818,27050.545
285.0669,26979.8483
285.252,26954.9183
285.4371,26947.135
285.6222,26894.96
285.8072,26854.7833
285.9922,26821.105
286.1772,26817.7167
286.3622,26813.7383
286.5472,26757.2533
286.7321,26691.8483
286.9171,26702.9783
287.102,26689.1467
287.2869,26698.0617
287.4717,26726.9367
287.6566,26705.8433
287.8415,26685.5933
288.0263,26653.6833
288.2111,26581.43
288.3959,26509.3217
288.5806,26485.5433
288.7654,26472.3183
288.9501,26516.99
289.1348,26514.4717
289.3195,26500.8167
289.5042,26490.1183
289.6889,26499.1333
289.8735,26423.4583
290.0581,26382.84
290.2428,26317.8567
290.4273,26298.155
290.6119,26301.57
290.7965,26284.9517
290.981,26268.9433
291.1655,26242.475
291.35,26159.8
291.5345,26095.7133
291.719,26081.45
291.9034,26074.195
292.0878,26091.3567
292.2722,26064.445
292.4566,26018.705
292.641,26012.5433
292.8253,25995.9933
293.0096,25958.5533
293.194,25948.8517
293.3783,25931.795
293.5626,25924.095
293.7468,25902.1117
293.9311,25883.725
294.1153,25822.7817
294.2995,25719.9367
294.4837,25651.845
294.6678,25598.0883
294.852,25561.985
295.0361,25562.935
295.2202,25556.4417
295.4043,25558.635
295.5884,25521.8017
295.7725,25492.26
295.9565,25448.8233
296.1405,25377.1367
296.3246,25338.8317
296.5085,25361.1167
296.6925,25384.1733
296.8764,25358.8033
297.0603,25321.93
297.2443,25282.0583
297.4282,25226.4767
297.612,25163.4183
297.7959,25104.9683
297.9797,25062.9333
298.1635,25004.6483
298.3474,25024.1217
298.5311,25041.3067
298.7149,24983.5983
298.8987,24911.1717
299.0823,24873.6333
299.2661,24815.3733
299.4498,24725.5883
299.6334,24708.8883
299.8171,24690.18
300.0007,24651.53
300.1843,24627.99
300.368,24604.72
300.5515,24574.2083
300.7351,24544.8917
300.9186,24519.1567
301.1021,24472.8633
301.2857,24456.125
301.4691,24430.615
301.6526,24419.5617
301.8361,24362.715
302.0195,24307.3383
302.2029,24273.0967
302.3863,24258.9767
302.5697,24211.7717
302.753,24206.295
302.9364,24208.5233
303.1197,24224.445
303.303,24189.6683
303.4863,24134.34
303.6696,24044.8083
303.8528,23976.3283
304.036,23938.195
304.2192,23930.5383
304.4024,23907.5683
304.5856,23863.2833
304.7688,23840.71
304.9519,23817.9417
305.135,23782.9567
305.3181,23751.2367
305.5012,23721.7417
305.6842,23708.87
305.8673,23686.135
306.0504,23630.0167
306.2333,23554.4583
306.4163,23533.02
306.5993,23490.1833
306.7822,23472.5267
306.9652,23458.2217
307.1481,23409.0683
307.331,23374.61
307.5139,23332.24
307.6967,23282.1667
307.8796,23232.1567
308.0624,23195.7883
308.2452,23147.0367
308.428,23107.545
308.6107,23089.9783
308.7935,23056.665
308.9762,23029.2333
309.1589,22995.0883
309.3416,22957.7333
309.5243,22918.3467
309.7069,22884.4417
309.8896,22843.3683
310.0721,22807.3183
310.2548,22783.2483
310.4373,22757.06
310.6199,22746.4383
310.8024,22703.78
310.985,22686.8933
311.1674,22626.81
311.3499,22566.3117
311.5324,22551.2367
311.7148,22555.415
311.8973,22515.7767
312.0797,22480.985
312.2621,22452.7317
312.4445,22417.9183
312.6268,22375.1167
312.8091,22353.2667
312.9915,22294.9783
313.1738,22260.725
313.356,22208.9867
313.5383,22158.3733
313.7206,22140.2233
313.9027,22091.69
314.085,22068.585
314.2672,22051.4533
314.4493,22031.8067
314.6314,22028.135
314.8136,22018.3717
314.9957,21970.445
315.1778,21910.3167
315.3598,21891.2433
315.5419,21881.1083
315.724,21872.0267
315.9059,21840.3433
316.088,21809.9667
316.2699,21802.095
316.4519,21784.0483
316.6338,21740.2483
316.8157,21660.8767
316.9977,21629.425
317.1795,21632.4383
317.3614,21633.6033
317.5432,21612.9667
317.7251,21571.8983
317.9069,21503.6017
318.0887,21463.46
318.2704,21421.445
318.4522,21418.265
318.6339,21423.165
318.8156,21445.3617
318.9973,21416.535
319.179,21414.34
319.3607,21420.78
319.5423,21423.9733
319.7239,21395.89
319.9055,21356.2117
320.0871,21332.76
320.2687,21315.4083
320.4502,21290.9883
320.6317,21236.1067
320.8132,21222.3533
320.9947,21230.37
321.1761,21229.3283
321.3576,21212.9133
321.5391,21182.64
321.7205,21152.95
321.9019,21123.225
322.0832,21082.2967
322.2646,21047.905
322.4459,21021.3517
322.6272,20991.2067
322.8085,20967.795
322.9898,20944.8433
323.1711,20914.9867
323.3523,20894.425
323.5335,20846.3783
323.7147,20877.195
323.8959,20918.7933
324.0771,20915.3433
324.2582,20891.3667
324.4393,20876.4783
324.6204,20880.4133
324.8015,20871.4117
324.9826,20887.905
325.1637,20908.2933
325.3447,20905.4567
325.5257,20903.42
325.7067,20892.1433
325.8877,20788.1917
326.0686,20710.2783
326.2496,20709.0067
326.4305,20680.6767
326.6114,20674.895
326.7922,20668.8267
326.9731,20668.9617
327.1539,20644.2567
327.3347,20633.4983
327.5155,20627.6033
327.6963,20654.4933
327.8771,20658.8933
328.0578,20619.84
328.2385,20544.245
328.4193,20534.4367
328.5999,20518.5433
328.7806,20480.87
328.9613,20487.6233
329.1419,20475.6783
329.3225,20468.5667
329.5031,20433.8917
329.6837,20398.1217
329.8642,20366.1483
330.0447,20355.865
330.2252,20325.675
330.4057,20292.0617
330.5862,20288.0483
330.7667,20294.39
330.9471,20285.2767
331.1275,20278.615
331.3079,20239.1733
331.4883,20208.7117
331.6687,20204.91
331.849,20177.5517
332.0293,20147.0417
332.2096,20123.4133
332.3899,20115.4867
332.5702,20122.8833
332.7504,20135.5767
332.9306,20135.0333
333.1108,20092.1167
333.291,20044.6883
333.4712,20045.1933
333.6514,20067.7
333.8315,20048.62
334.0116,20033.0133
334.1917,20032.94
334.3717,20036.8767
334.5518,20042.4367
334.7318,20012.975
334.9119,19997.6167
335.0918,20000.24
335.2718,19993.55
335.4518,19985.9833
335.6317,19972.2817
335.8116,19976.68
335.9915,19935.82
336.1714,19893.385
336.3513,19887.9217
336.5311,19894.43
336.7109,19899.08
336.8907,19871.7433
337.0705,19812.7983
337.2502,19752.0833
337.43,19731.37
337.6097,19691.16
337.7894,19668.465
337.9691,19675.975
338.1488,19687.055
338.3284,19695.8733
338.508,19718.6467
338.6877,19712.595
338.8672,19691.28
339.0468,19638.0117
339.2263,19613.8317
339.4059,19629.5467
339.5854,19650.4783
339.7649,19641.1733
339.9443,19621.6333
340.1238,19613.91
340.3032,19629.2967
340.4826,19636.85
340.662,19588.8467
340.8414,19545.635
341.0207,19551.77
341.2001,19560.0983
341.3794,19569.5117
341.5587,19579.14
341.738,19559.1183
341.9172,19530.6617
342.0965,19489.905
342.2757,19429.8033
342.4549,19374.94
342.6341,19368.4833
342.8132,19388.9383
342.9923,19416.1517
343.1715,19448.7633
343.3506,19407.855
343.5296,19360.985
343.7087,19337.1733
343.8878,19314.1167
344.0668,19312.9983
344.2458,19308.6583
344.4248,19265.8567
344.6037,19248.705
344.7827,19247.5983
344.9616,19232.4283
345.1405,19235.8567
345.3194,19222.4083
345.4982,19187.3833
345.6771,19166.255
345.8559,19167.6283
346.0347,19143.145
346.2135,19137.0467
346.3923,19139.34
346.571,19087.6433
346.7498,19068.5683
346.9285,19096.015
347.1071,19053.565
347.2859,19028.3533
347.4645,19055.595
347.6431,19104.4333
347.8217,19166.0383
348.0003,19083.3683
348.1789,19003.2533
348.3574,18959.32
348.5359,18916.4917
348.7145,18880.85
348.893,18881.875
349.0714,18874.3983
349.2499,18832.905
349.4283,18789.9967
349.6068,18734.9
349.7852,18714.8
349.9635,18725.7867
350.1419,18714.22
350.3202,18686.13
350.4985,18638.265
350.6768,18608.7783
350.8551,18588.4517
351.0334,18567.39
351.2116,18540.9917
351.3898,18536.5917
351.568,18516.5917
351.7462,18518.6717
351.9243,18500.5883
352.1025,18470.255
352.2806,18440.5233
352.4587,18440.215
352.6368,18403.3033
352.8148,18342.635
352.9929,18314.695
353.1709,18320.205
353.3489,18312.1217
353.5268,18277.6733
353.7048,18245.2417
353.8828,18220.73
354.0607,18181.645
354.2386,18176.5983
354.4165,18155.385
354.5943,18129.6483
354.7722,18121.4717
354.95,18138.8833
355.1278,18123.355
355.3056,18072.8533
355.4833,18008.7567
355.6611,17954.2783
355.8388,17905.725
356.0165,17882.33
356.1942,17893.6417
356.3719,17915.1333
356.5495,17917.4133
356.7271,17895.9617
356.9047,17867.635
357.0823,17870.065
357.2599,17871.2533
357.4374,17836.015
357.6149,17784.795
357.7924,17741.13
357.9699,17717.4367
358.1474,17688.6517
358.3248,17647.7083
358.5023,17618.6683
358.6797,17578.275
358.8571,17551.675
359.0344,17514.9517
359.2118,17472.7983
359.3891,17444.5583
359.5664,17416.885
359.7437,17392.8817
359.9209,17344.415
360.0982,17287.1467
360.2754,17255.6933
360.4526,17283.5
360.6298,17291.9033
360.807,17280.5983
360.9841,17246.1217
361.1613,17198.6217
361.3383,17206.67
361.5154,17207.525
361.6925,17160.4617
361.8695,17151.7183
362.0466,17098.7833
362.2236,17093.46
362.4005,17091.12
362.5775,17009.055
362.7545,16960.37
362.9314,16959.6883
363.1083,16957.63
363.2852,16925.6567
363.462,16889.4067
363.6389,16889.2567
363.8157,16859.2933
363.9925,16863.575
364.1693,16810.47
364.346,16764.3083
364.5228,16782.945
364.6996,16800.0983
364.8762,16814.0933
365.0529,16749.4317
365.2296,16737.73
365.4062,16748.4667
365.5829,16696.195
365.7595,16714.6067
365.9361,16694.1267
366.1126,16705.425
366.2892,16816.5433
366.4657,16955.8017
366.6422,17008.705
366.8186,17051.1083
366.9951,16977.7867
367.1716,16874.685
367.348,16965.5567
367.5244,17079.755
367.7008,17146.825
367.8772,16920.1017
368.0535,16785.7333
368.2298,16862.795
368.4061,16724.8167
368.5824,16773.26
368.7586,16859.685
368.9349,16748.5017
369.1111,16705.1533
369.2873,16698.7233
369.4635,16842.4083
369.6396,16666.7283
369.8158,16548.9967
369.9919,16519.0083
370.168,16524.7267
370.3441,16489.8933
370.5202,16410.7733
370.6962,16353.4483
370.8722,16330.8167
371.0482,16323.1783
371.2242,16386.64
371.4002,16454.7433
371.5761,16410.955
371.752,16399.0583
371.9279,16412.0333
372.1038,16367.6167
372.2796,16327.3217
372.4555,16333.6417
372.6313,16318.9333
372.8071,16301.2
372.9829,16286.385
373.1586,16323.1233
373.3344,16299.8867
373.5101,16284.0017
373.6858,16278.995
373.8615,16267.195
374.0371,16335.475
374.2127,16415.3667
374.3884,16348.6517
374.564,16309.5817
374.7395,16347.125
374.9151,16521.525
375.0906,16695.4033
375.2661,16586.8617
375.4416,16600.3117
375.6171,16777.9267
375.7925,16829.3267
375.968,16692.8783
376.1434,16495.8133
376.3188,16467.6733
376.4941,16533.1167
376.6695,16612.2217
376.8448,16706.155
377.0201,16595.2233
377.1954,16687.835
377.3707,16741.3617
377.5459,16780.2133
377.7212,17061.675
377.8964,17232.8267
378.0715,17025.0267
378.2467,17168.5483
378.4218,17220.0283
378.597,16942.435
378.7721,17055.6017
378.9472,17044.7967
379.1222,17216.0483
379.2973,17809.3233
379.4723,18045.965
379.6473,17651.1783
379.8223,17154.8883
379.9972,16988.52
380.1722,16873.325
380.3471,16998.5483
380.522,17002.3517
380.6969,17273.5283
380.8717,17286.9483
381.0466,16974.4883
381.2214,16912.0933
381.3962,16742.0333
381.571,16654.895
381.7457,16735.685
381.9204,16732.4883
382.0952,16749.5283
382.2699,17202.46
382.4445,17209.3283
382.6192,17447.4983
382.7938,17812.7667
382.9685,17509.6783
383.1431,17082.0033
383.3176,16947.7183
383.4922,16923.8367
383.6667,16916.11
383.8412,16798.955
384.0157,16837.1483
384.1902,17011.345
384.3646,17008.3767
384.5391,16881.0667
384.7134,16921.675
384.8878,17185.405
385.0622,17279.6217
385.2365,16865.5883
385.4109,16730.1833
385.5852,16746.8767
385.7594,16771.8433
385.9337,16856.28
386.1079,16940.7467
386.2822,17154.3783
386.4564,16944.4517
386.6306,17006.0867
386.8047,17214.1533
386.9789,17136.4417
387.153,17511.7267
387.3271,17665.8917
387.5012,17813.425
387.6752,18148.9017
387.8492,18060.155
388.0233,17790.515
388.1972,18058.8333
388.3712,17935.0233
388.5452,18061.265
388.7191,18294.9833
388.893,18486.2833
389.0669,17976.8183
389.2408,17313.7217
389.4146,16949.3283
389.5884,16635.5733
389.7623,16600.4617
389.9361,16692.68
390.1098,16932.7133
390.2835,16904.0983
390.4573,16778.7983
390.631,16990.5917
390.8047,17281.035
390.9784,17110.3367
391.152,17161.2467
391.3256,17454.775
391.4992,17234.7167
391.6728,17096.7867
391.8464,17561.135
392.0199,17749.7917
392.1934,17741.3317
392.3669,18256.995
392.5403,18134.0317
392.7138,18527.6933
392.8873,18955.73
393.0607,19422.6433
393.2341,19519.6867
393.4074,18898.8083
393.5808,18086.1467
393.7542,18093.8617
393.9274,17924.4533
394.1007,17903.27
394.274,17844.2317
394.4472,17649.885
394.6205,18059.225
394.7937,18481.835
394.9668,18218.38
395.14,17853.765
395.3131,17520.8917
395.4863,17557.0583
395.6594,17439.325
395.8325,17154.665
396.0055,17279.1117
396.1786,17324.0367
396.3516,17379.595
396.5246,17256.9183
396.6975,17214.755
396.8705,17967.2867
397.0434,17584.0667
397.2163,17187.15
397.3892,17550.4983
397.5621,17864.9467
397.735,18232.8567
397.9077,18757.3617
398.0806,18073.0283
398.2534,18289.0867
398.4261,18467.9817
398.5989,19477.5833
398.7716,19248.79
398.9443,18727.1117
399.117,18102.8267
399.2896,18031.4117
399.4623,17997.185
399.6349,17738.7867
399.8075,17324.6783
399.9801,17401.6717
400.1526,17103.365
400.3252,16515.2667
400.4977,16394.9483
400.6702,16304.7967
400.8427,16523.2567
401.0151,16718.655
401.1875,16617.4117
401.36,16775.19
401.5323,16491.4417
401.7047,16262.42
401.877,16109.1783
402.0494,16145.5617
402.2216,16545.5233
402.394,16500.7133
402.5662,16352.3733
402.7385,16285.4317
402.9107,16305.6867
403.0829,16445.7367
403.2551,16267.185
403.4272,16195.9083
403.5994,16277.5033
403.7715,16579.0867
403.9436,16450.6117
404.1156,16562.52
