Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 04:02:29.999378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2219.3933
218.2508,2267.4867
218.442,2316.9083
218.6332,2368.5933
218.8244,2419.3283
219.0156,2474.9033
219.2067,2532.7217
219.3979,2592.1017
219.589,2652.2067
219.7801,2713.5783
219.9712,2778.5483
220.1623,2845.5833
220.3533,2916.08
220.5444,2986.685
220.7354,3060.155
220.9264,3133.6467
221.1174,3214.33
221.3083,3295.3583
221.4993,3374.2533
221.6902,3453.3817
221.8812,3542.7433
222.0721,3632.3733
222.263,3723.335
222.4538,3815.7917
222.6447,3912.9733
222.8355,4011.5217
223.0264,4109.0483
223.2172,4208.1783
223.408,4311.5233
223.5987,4416.66
223.7895,4524.4217
223.9802,4633.6567
224.1709,4744.845
224.3616,4860.5067
224.5524,4977.805
224.743,5094.7233
224.9337,5213.2333
225.1243,5343.9667
225.315,5466.395
225.5056,5588.775
225.6962,5719.2983
225.8867,5852.1633
226.0773,5984.5183
226.2678,6121.8133
226.4584,6258.83
226.6489,6398.4867
226.8394,6528.7683
227.0298,6674.16
227.2203,6824.7783
227.4108,6983.0917
227.6012,7136.58
227.7916,7286.5017
227.982,7438.6867
228.1723,7588.7217
228.3627,7748.565
228.5531,7905.165
228.7434,8064.3517
228.9337,8227.63
229.124,8394.88
229.3143,8563.9967
229.5045,8745.35
229.6948,8926.2933
229.885,9110.68
230.0752,9299.4567
230.2654,9485.015
230.4556,9668.8867
230.6457,9849.465
230.8358,10031.4533
231.026,10215.0867
231.2161,10399.8733
231.4062,10592.3133
231.5963,10778.1733
231.7863,10965.6267
231.9764,11168.655
232.1664,11373.26
232.3564,11583.64
232.5464,11784.3833
232.7364,11987.9767
232.9263,12187.42
233.1163,12397.8267
233.3062,12611.8317
233.4961,12836.6733
233.686,13041.7767
233.8758,13229.1333
234.0657,13422.895
234.2555,13636.15
234.4454,13851.8467
234.6352,14058.935
234.825,14264.235
235.0147,14463.5533
235.2045,14670.0233
235.3942,14871.4583
235.5839,15079.1883
235.7737,15278.4967
235.9633,15477.795
236.153,15698.3917
236.3427,15911.745
236.5323,16117.6833
236.7219,16312.255
236.9115,16488.2133
237.1011,16676.4483
237.2907,16882.9733
237.4803,17085.0183
237.6698,17276.0183
237.8593,17474.1083
238.0488,17668.6067
238.2383,17865.97
238.4278,18056.315
238.6172,18270.1533
238.8066,18470.285
238.9961,18662.12
239.1855,18872.41
239.3748,19062.6633
239.5642,19239.0867
239.7536,19435.9633
239.9429,19622.275
240.1322,19786.9933
240.3215,19972.645
240.5108,20155.6167
240.7001,20344.96
240.8893,20521.2267
241.0786,20691.39
241.2677,20857.105
241.457,21046.0617
241.6461,21185.9617
241.8353,21332.86
242.0244,21482.78
242.2136,21632.7983
242.4027,21793.7683
242.5918,21941.2167
242.7809,22042.5083
242.9699,22109.775
243.159,22240.5167
243.348,22440.8333
243.537,22631.89
243.726,22779.555
243.915,22901.3267
244.1039,22998.405
244.2929,23031.1917
244.4818,23130.7683
244.6707,23303.8533
244.8596,23496.9067
245.0485,23663.8267
245.2373,23827.9167
245.4262,23965.945
245.615,24109.195
245.8038,24208.05
245.9926,24347.0317
246.1814,24396.49
246.3701,24382.2783
246.5589,24472.2417
246.7476,24642.0517
246.9363,24826.5433
247.1249,24965.8333
247.3136,25112.4983
247.5023,25250.7233
247.6909,25387.1467
247.8795,25520.7967
248.0681,25639.01
248.2567,25775.2217
248.4453,25882.8433
248.6338,25963.5517
248.8224,25913.045
249.0109,25922.1383
249.1994,26075.2167
249.3878,26247.125
249.5763,26389.83
249.7648,26519.71
249.9532,26645.5667
250.1416,26798.9367
250.33,26953.0033
250.5183,27074.0
250.7067,27169.245
250.8951,27247.855
251.0834,27354.055
251.2717,27432.82
251.46,27501.905
251.6483,27557.4383
251.8365,27545.3067
252.0247,27549.895
252.213,27694.31
252.4012,27814.7833
252.5894,27963.8583
252.7775,28065.16
252.9657,28152.48
253.1538,28273.9667
253.3419,28367.78
253.53,28413.91
253.7181,28496.185
253.9062,28555.9633
254.0942,28634.0983
254.2823,28687.0733
254.4703,28747.1017
254.6583,28807.8133
254.8463,28861.795
255.0342,28881.5333
255.2222,28894.8367
255.4101,28866.3217
255.598,28895.5683
255.7859,28993.66
255.9738,29114.8867
256.1616,29232.1167
256.3495,29350.9383
256.5373,29440.5183
256.7251,29564.01
256.9129,29637.275
257.1006,29706.125
257.2884,29790.24
257.4761,29885.5667
257.6638,29937.7083
257.8515,29961.8683
258.0392,30012.2667
258.2269,30039.7833
258.4146,30072.405
258.6022,30114.4417
258.7898,30121.285
258.9774,30151.0517
259.165,30201.4317
259.3525,30227.5433
259.5401,30274.5717
259.7276,30345.9617
259.9151,30397.3617
260.1026,30439.695
260.2901,30494.2133
260.4776,30550.3267
260.665,30654.8917
260.8524,30737.5667
261.0398,30830.6667
261.2272,30865.9217
261.4146,30870.1867
261.6019,30904.13
261.7893,30950.365
261.9766,30971.9217
262.1639,31023.66
262.3512,31013.1767
262.5384,31020.6167
262.7257,31025.1367
262.9129,31040.7183
263.1001,31054.6783
263.2873,31107.0183
263.4745,31125.2183
263.6617,31054.1417
263.8488,31085.2317
264.0359,31119.15
264.2231,31132.5333
264.4101,31153.0783
264.5972,31183.095
264.7842,31210.5767
264.9713,31218.89
265.1583,31214.45
265.3453,31223.515
265.5323,31248.0917
265.7193,31272.255
265.9062,31309.3383
266.0931,31321.4933
266.2801,31311.2233
266.4669,31337.585
266.6538,31363.04
266.8407,31394.205
267.0276,31374.245
267.2143,31343.985
267.4012,31351.2583
267.588,31292.8317
267.7747,31290.7
267.9615,31289.41
268.1482,31275.8217
268.3349,31274.3017
268.5217,31262.5833
268.7083,31229.5
268.895,31213.9733
269.0817,31227.8933
269.2682,31210.6083
269.4549,31158.0383
269.6415,31076.9467
269.8281,31051.5467
270.0146,31074.9433
270.2012,31080.7567
270.3877,31093.4533
270.5742,31078.5667
270.7607,31063.32
270.9472,31045.31
271.1336,31021.9067
271.32,30988.0617
271.5065,30953.1333
271.6929,30937.355
271.8792,30954.82
272.0656,30939.315
272.252,30941.17
272.4383,30930.8683
272.6246,30898.495
272.8109,30875.6533
272.9972,30911.5083
273.1835,30924.6067
273.3697,30937.7033
273.5559,30932.0517
273.7421,30921.4983
273.9283,30906.16
274.1145,30890.3483
274.3007,30874.235
274.4868,30870.265
274.6729,30896.63
274.859,30891.51
275.0451,30876.635
275.2311,30788.0417
275.4172,30792.605
275.6032,30802.4633
275.7892,30813.5633
275.9752,30796.1833
276.1612,30805.3167
276.3472,30760.9117
276.5331,30734.22
276.719,30718.5267
276.9049,30708.0967
277.0908,30667.7533
277.2767,30648.3817
277.4625,30642.4933
277.6484,30619.05
277.8342,30579.9517
278.02,30559.3667
278.2057,30565.1283
278.3915,30587.4983
278.5772,30574.64
278.763,30522.8633
278.9487,30539.3117
279.1343,30550.6733
279.32,30521.6433
279.5057,30465.2333
279.6913,30372.065
279.877,30342.7783
280.0625,30316.5067
280.2481,30262.19
280.4337,30208.5133
280.6192,30227.995
280.8048,30239.0417
280.9903,30190.0267
281.1758,30139.65
281.3612,30080.585
281.5467,30055.425
281.7321,30073.7733
281.9175,30065.9267
282.1029,30039.1283
282.2884,30018.845
282.4737,29963.5017
282.6591,29908.6967
282.8444,29886.065
283.0297,29860.3383
283.215,29846.79
283.4002,29823.005
283.5855,29759.8283
283.7707,29665.1067
283.956,29619.9433
284.1412,29577.375
284.3264,29579.4833
284.5115,29594.7067
284.6967,29592.495
284.8818,29538.3767
285.0669,29465.4833
285.252,29444.5867
285.4371,29430.0267
285.6222,29369.7517
285.8072,29321.7683
285.9922,29281.2117
286.1772,29276.405
286.3622,29277.9967
286.5472,29218.8667
286.7321,29158.6317
286.9171,29165.3567
287.102,29147.4217
287.2869,29160.9117
287.4717,29186.4917
287.6566,29165.41
287.8415,29145.3933
288.0263,29108.3383
288.2111,29026.3317
288.3959,28952.67
288.5806,28936.05
288.7654,28926.745
288.9501,28972.2083
289.1348,28966.9583
289.3195,28948.19
289.5042,28939.1567
289.6889,28946.0833
289.8735,28865.6783
290.0581,28822.0933
290.2428,28749.1867
290.4273,28732.6583
290.6119,28744.9167
290.7965,28721.8183
290.981,28700.025
291.1655,28673.2383
291.35,28580.115
291.5345,28512.835
291.719,28496.6133
291.9034,28495.6417
292.0878,28517.1167
292.2722,28492.4367
292.4566,28443.17
292.641,28432.135
292.8253,28413.1
293.0096,28370.0383
293.194,28357.8633
293.3783,28337.985
293.5626,28336.1433
293.7468,28320.235
293.9311,28302.0067
294.1153,28238.9367
294.2995,28129.3633
294.4837,28058.96
294.6678,27997.3833
294.852,27959.87
295.0361,27951.065
295.2202,27946.28
295.4043,27944.8667
295.5884,27912.8983
295.7725,27886.8
295.9565,27850.2233
296.1405,27769.95
296.3246,27726.12
296.5085,27749.24
296.6925,27770.9117
296.8764,27738.7283
297.0603,27700.1383
297.2443,27657.7917
297.4282,27599.395
297.612,27531.1683
297.7959,27477.0767
297.9797,27437.4517
298.1635,27376.5483
298.3474,27403.5917
298.5311,27417.285
298.7149,27350.895
298.8987,27269.8767
299.0823,27225.865
299.2661,27156.5967
299.4498,27063.765
299.6334,27049.0733
299.8171,27044.6433
300.0007,27004.93
300.1843,26984.125
300.368,26953.0383
300.5515,26914.9183
300.7351,26880.0217
300.9186,26849.9217
301.1021,26798.57
301.2857,26776.37
301.4691,26751.5367
301.6526,26744.055
301.8361,26692.3467
302.0195,26636.4833
302.2029,26606.6917
302.3863,26588.725
302.5697,26540.9767
302.753,26529.53
302.9364,26528.1517
303.1197,26542.6317
303.303,26512.33
303.4863,26449.4083
303.6696,26353.865
303.8528,26284.3567
304.036,26251.52
304.2192,26246.1617
304.4024,26224.16
304.5856,26170.8017
304.7688,26144.3733
304.9519,26119.2917
305.135,26081.2783
305.3181,26046.4567
305.5012,26017.5117
305.6842,26004.7733
305.8673,25973.12
306.0504,25922.455
306.2333,25846.1583
306.4163,25823.6133
306.5993,25775.0617
306.7822,25756.0883
306.9652,25740.805
307.1481,25689.85
307.331,25648.9167
307.5139,25604.775
307.6967,25548.5333
307.8796,25498.0317
308.0624,25462.7833
308.2452,25416.125
308.428,25375.775
308.6107,25363.6717
308.7935,25323.4883
308.9762,25284.9383
309.1589,25245.69
309.3416,25209.0667
309.5243,25167.0717
309.7069,25134.8983
309.8896,25086.8567
310.0721,25050.1983
310.2548,25028.21
310.4373,25004.6967
310.6199,24998.29
310.8024,24953.3067
310.985,24929.9267
311.1674,24868.2183
311.3499,24800.3517
311.5324,24786.0317
311.7148,24795.5083
311.8973,24758.1033
312.0797,24721.5933
312.2621,24691.9483
312.4445,24651.7383
312.6268,24608.8783
312.8091,24585.6217
312.9915,24525.3833
313.1738,24490.8933
313.356,24430.4567
313.5383,24381.9883
313.7206,24361.0367
313.9027,24306.2717
314.085,24281.45
314.2672,24263.9
314.4493,24248.6433
314.6314,24246.9383
314.8136,24238.8967
314.9957,24185.375
315.1778,24121.1033
315.3598,24101.105
315.5419,24091.425
315.724,24082.2867
315.9059,24057.1433
316.088,24017.8883
316.2699,24008.87
316.4519,23992.1533
316.6338,23945.475
316.8157,23864.4133
316.9977,23828.2517
317.1795,23835.9883
317.3614,23836.0333
317.5432,23818.1083
317.7251,23772.3767
317.9069,23700.76
318.0887,23655.6933
318.2704,23613.4183
318.4522,23611.875
318.6339,23617.9817
318.8156,23640.6933
318.9973,23611.6117
319.179,23609.96
319.3607,23620.4917
319.5423,23623.9617
319.7239,23591.84
319.9055,23548.8117
320.0871,23525.53
320.2687,23513.525
320.4502,23487.6433
320.6317,23427.685
320.8132,23414.4617
320.9947,23428.6467
321.1761,23428.89
321.3576,23412.2967
321.5391,23375.5067
321.7205,23343.9067
321.9019,23313.92
322.0832,23272.375
322.2646,23236.62
322.4459,23206.3267
322.6272,23172.7467
322.8085,23142.2283
322.9898,23123.49
323.1711,23091.6333
323.3523,23071.68
323.5335,23019.7417
323.7147,23055.0733
323.8959,23096.3433
324.0771,23101.5333
324.2582,23072.3683
324.4393,23057.4767
324.6204,23061.4533
324.8015,23054.2383
324.9826,23073.7867
325.1637,23095.9133
325.3447,23096.38
325.5257,23095.0717
325.7067,23086.0533
325.8877,22962.6117
326.0686,22886.96
326.2496,22891.7667
326.4305,22856.2483
326.6114,22851.065
326.7922,22850.2683
326.9731,22849.8833
327.1539,22821.565
327.3347,22809.0733
327.5155,22804.1467
327.6963,22831.775
327.8771,22833.16
328.0578,22788.0267
328.2385,22710.9933
328.4193,22696.15
328.5999,22680.7767
328.7806,22641.62
328.9613,22651.3033
329.1419,22640.5683
329.3225,22635.2267
329.5031,22594.575
329.6837,22559.6133
329.8642,22526.1317
330.0447,22515.4
330.2252,22479.57
330.4057,22449.595
330.5862,22446.2483
330.7667,22454.16
330.9471,22436.5533
331.1275,22437.895
331.3079,22399.1067
331.4883,22365.5267
331.6687,22360.815
331.849,22330.295
332.0293,22293.5983
332.2096,22268.4033
332.3899,22266.4317
332.5702,22279.7267
332.7504,22290.46
332.9306,22292.7517
333.1108,22248.4117
333.291,22197.75
333.4712,22194.2483
333.6514,22221.3033
333.8315,22201.455
334.0116,22180.2733
334.1917,22179.175
334.3717,22185.1917
334.5518,22194.8067
334.7318,22157.3017
334.9119,22145.1167
335.0918,22148.5417
335.2718,22144.4283
335.4518,22139.1833
335.6317,22127.29
335.8116,22126.415
335.9915,22081.1083
336.1714,22034.3467
336.3513,22031.66
336.5311,22031.4967
336.7109,22041.785
336.8907,22007.9
337.0705,21943.645
337.2502,21879.9917
337.43,21854.04
337.6097,21810.1667
337.7894,21783.8933
337.9691,21788.3817
338.1488,21802.7333
338.3284,21812.3883
338.508,21843.2617
338.6877,21837.9583
338.8672,21811.65
339.0468,21751.3217
339.2263,21726.63
339.4059,21739.2467
339.5854,21764.7433
339.7649,21752.67
339.9443,21730.065
340.1238,21722.3867
340.3032,21743.0533
340.4826,21745.9433
340.662,21693.6733
340.8414,21650.0417
341.0207,21655.6283
341.2001,21664.295
341.3794,21670.3617
341.5587,21679.9683
341.738,21660.7483
341.9172,21633.1133
342.0965,21583.1783
342.2757,21520.72
342.4549,21458.7167
342.6341,21450.7683
342.8132,21476.915
342.9923,21507.7517
343.1715,21537.5517
343.3506,21488.94
343.5296,21443.4917
343.7087,21422.005
343.8878,21391.8067
344.0668,21387.0483
344.2458,21383.5433
344.4248,21335.895
344.6037,21311.8283
344.7827,21311.595
344.9616,21294.7083
345.1405,21296.5583
345.3194,21281.075
345.4982,21247.5933
345.6771,21226.67
345.8559,21221.585
346.0347,21195.2967
346.2135,21189.485
346.3923,21187.955
346.571,21129.8533
346.7498,21117.1467
346.9285,21141.1083
347.1071,21098.025
347.2859,21064.5067
347.4645,21099.71
347.6431,21152.02
347.8217,21219.5783
348.0003,21114.775
348.1789,21032.6233
348.3574,20990.0917
348.5359,20938.7633
348.7145,20893.71
348.893,20895.6783
349.0714,20887.52
349.2499,20844.7317
349.4283,20791.35
349.6068,20728.0933
349.7852,20708.59
349.9635,20719.1783
350.1419,20704.4433
350.3202,20676.8667
350.4985,20623.5233
350.6768,20591.7617
350.8551,20567.1167
351.0334,20541.1967
351.2116,20514.7
351.3898,20512.9517
351.568,20488.7667
351.7462,20487.885
351.9243,20465.27
352.1025,20433.5983
352.2806,20400.7133
352.4587,20401.1883
352.6368,20355.0417
352.8148,20287.4817
352.9929,20253.0583
353.1709,20264.2983
353.3489,20253.1617
353.5268,20213.63
353.7048,20180.235
353.8828,20150.4833
354.0607,20105.3333
354.2386,20102.6433
354.4165,20078.9
354.5943,20050.6983
354.7722,20040.455
354.95,20056.1867
355.1278,20035.94
355.3056,19979.9883
355.4833,19905.2083
355.6611,19849.29
355.8388,19800.3617
356.0165,19772.995
356.1942,19776.7817
356.3719,19801.76
356.5495,19803.0317
356.7271,19777.8317
356.9047,19745.2683
357.0823,19746.3283
357.2599,19750.0317
357.4374,19709.8017
357.6149,19651.7683
357.7924,19602.06
357.9699,19575.3883
358.1474,19534.9217
358.3248,19492.5267
358.5023,19461.16
358.6797,19414.5183
358.8571,19384.2067
359.0344,19342.115
359.2118,19296.5417
359.3891,19261.7733
359.5664,19229.16
359.7437,19205.85
359.9209,19147.8817
360.0982,19084.6983
360.2754,19048.76
360.4526,19077.81
360.6298,19088.75
360.807,19073.1383
360.9841,19036.2783
361.1613,18985.1767
361.3383,18993.14
361.5154,18989.2917
361.6925,18935.7017
361.8695,18927.7433
362.0466,18868.9633
362.2236,18869.0467
362.4005,18860.2117
362.5775,18770.9083
362.7545,18721.0683
362.9314,18720.3383
363.1083,18709.8967
363.2852,18672.48
363.462,18634.1583
363.6389,18629.415
363.8157,18600.1
363.9925,18599.9533
364.1693,18539.1783
364.346,18496.8233
364.5228,18516.495
364.6996,18533.845
364.8762,18544.9017
365.0529,18471.4783
365.2296,18468.1433
365.4062,18473.105
365.5829,18411.74
365.7595,18439.0133
365.9361,18402.6067
366.1126,18426.4417
366.2892,18550.4933
366.4657,18687.6633
366.6422,18748.5917
366.8186,18799.2167
366.9951,18703.9217
367.1716,18605.5017
367.348,18717.6567
367.5244,18830.6967
367.7008,18885.54
367.8772,18621.8817
368.0535,18519.6417
368.2298,18582.9883
368.4061,18418.39
368.5824,18495.7717
368.7586,18575.7717
368.9349,18442.6633
369.1111,18395.175
369.2873,18416.7383
369.4635,18542.33
369.6396,18336.4083
369.8158,18223.6917
369.9919,18200.2867
370.168,18195.72
370.3441,18148.7083
370.5202,18067.4833
370.6962,18006.9917
370.8722,17979.3133
371.0482,17970.93
371.2242,18037.63
371.4002,18105.67
371.5761,18062.6533
371.752,18052.235
371.9279,18066.8517
372.1038,18003.7667
372.2796,17976.4917
372.4555,17970.7033
372.6313,17951.3333
372.8071,17936.2983
372.9829,17925.7533
373.1586,17958.8983
373.3344,17926.9967
373.5101,17910.1333
373.6858,17908.2067
373.8615,17902.2267
374.0371,17982.6867
374.2127,18045.8283
374.3884,17973.0883
374.564,17940.8283
374.7395,17990.6667
374.9151,18194.8933
375.0906,18345.5867
375.2661,18233.505
375.4416,18276.755
375.6171,18472.4467
375.7925,18510.565
375.968,18331.325
376.1434,18143.6967
376.3188,18122.9533
376.4941,18196.805
376.6695,18272.37
376.8448,18357.6183
377.0201,18232.0783
377.1954,18362.3717
377.3707,18400.08
377.5459,18464.8367
377.7212,18780.445
377.8964,18931.8417
378.0715,18697.4133
378.2467,18938.8317
378.4218,18899.3817
378.597,18654.8783
378.7721,18769.91
378.9472,18769.43
379.1222,19006.0033
379.2973,19626.1917
379.4723,19860.5767
379.6473,19378.665
379.8223,18911.2317
379.9972,18720.055
380.1722,18592.565
380.3471,18693.715
380.522,18706.6733
380.6969,19033.0767
380.8717,18966.55
381.0466,18653.7667
381.2214,18587.1183
381.3962,18408.3983
381.571,18313.475
381.7457,18421.94
381.9204,18386.62
382.0952,18468.9233
382.2699,18954.1967
382.4445,18954.6167
382.6192,19261.9167
382.7938,19636.1517
382.9685,19261.38
383.1431,18843.2033
383.3176,18737.8717
383.4922,18701.3417
383.6667,18654.75
383.8412,18524.3167
384.0157,18582.3033
384.1902,18773.9617
384.3646,18722.435
384.5391,18581.22
384.7134,18628.94
384.8878,18920.84
385.0622,18941.6917
385.2365,18501.0083
385.4109,18406.365
385.5852,18422.8517
385.7594,18444.7117
385.9337,18531.5367
386.1079,18655.5467
386.2822,18869.44
386.4564,18650.6333
386.6306,18776.145
386.8047,18972.7517
386.9789,18925.8617
387.153,19361.7
387.3271,19485.4017
387.5012,19718.165
387.6752,20050.2433
387.8492,19893.47
388.0233,19679.0483
388.1972,19958.0767
388.3712,19844.8217
388.5452,19973.7217
388.7191,20276.2017
388.893,20387.5667
389.0669,19815.7017
389.2408,19079.6817
389.4146,18668.5433
389.5884,18319.6817
389.7623,18266.485
389.9361,18387.8217
390.1098,18631.02
390.2835,18583.755
390.4573,18491.1217
390.631,18768.9183
390.8047,19037.82
390.9784,18849.555
391.152,18966.6917
391.3256,19281.085
391.4992,18983.8083
391.6728,18912.39
391.8464,19449.1583
392.0199,19558.2717
392.1934,19652.44
392.3669,20127.2433
392.5403,20085.7967
392.7138,20478.025
392.8873,21038.7367
393.0607,21461.9867
393.2341,21566.445
393.4074,20802.0283
393.5808,20039.4883
393.7542,20070.9183
393.9274,19819.535
394.1007,19805.8517
394.274,19632.6367
394.4472,19511.1233
394.6205,19962.2433
394.7937,20379.9733
394.9668,20033.2167
395.14,19694.9867
395.3131,19361.5217
395.4863,19453.7433
395.6594,19224.6733
395.8325,18985.26
396.0055,19097.7117
396.1786,19186.9617
396.3516,19188.7733
396.5246,19057.145
396.6975,19080.675
396.8705,19870.95
397.0434,19341.8933
397.2163,19005.2883
397.3892,19465.4117
397.5621,19771.2633
397.735,20200.7833
397.9077,20669.325
398.0806,19980.0867
398.2534,20270.8517
398.4261,20557.35
398.5989,21556.6533
398.7716,21229.8067
398.9443,20659.4483
399.117,20070.04
399.2896,19994.555
399.4623,19920.1117
399.6349,19554.1283
399.8075,19142.445
399.9801,19266.16
400.1526,18854.9967
400.3252,18265.515
400.4977,18137.0283
400.6702,18065.0383
400.8427,18315.205
401.0151,18475.03
401.1875,18396.7
401.36,18557.1133
401.5323,18226.1133
401.7047,18000.2583
401.877,17835.4767
402.0494,17915.06
402.2216,18321.5683
402.394,18225.3533
402.5662,18088.2967
402.7385,18020.235
402.9107,18071.9133
403.0829,18193.2683
403.2551,17985.08
403.4272,17926.845
403.5994,18061.2117
403.7715,18335.1317
403.9436,18207.8
404.1156,18332.1633
