Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-02 14:46:10.821426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2197.6117
218.2508,2246.23
218.442,2294.2167
218.6332,2345.92
218.8244,2396.2683
219.0156,2451.5383
219.2067,2508.6933
219.3979,2567.25
219.589,2626.84
219.7801,2688.3267
219.9712,2752.545
220.1623,2818.525
220.3533,2888.3317
220.5444,2958.7683
220.7354,3030.8333
220.9264,3105.2017
221.1174,3185.1433
221.3083,3265.1133
221.4993,3342.8333
221.6902,3422.44
221.8812,3509.1867
222.0721,3598.5183
222.263,3688.9
222.4538,3781.0483
222.6447,3876.4067
222.8355,3974.5083
223.0264,4071.7683
223.2172,4168.2033
223.408,4269.6533
223.5987,4374.6033
223.7895,4480.9333
223.9802,4590.06
224.1709,4698.685
224.3616,4813.565
224.5524,4928.5783
224.743,5045.3667
224.9337,5162.885
225.1243,5290.005
225.315,5412.995
225.5056,5531.3933
225.6962,5662.215
225.8867,5793.1767
226.0773,5923.0667
226.2678,6056.9917
226.4584,6193.1867
226.6489,6329.5867
226.8394,6458.4783
227.0298,6600.8467
227.2203,6750.2467
227.4108,6906.85
227.6012,7058.7167
227.7916,7204.4967
227.982,7354.6883
228.1723,7504.1467
228.3627,7661.59
228.5531,7813.64
228.7434,7971.3283
228.9337,8133.5517
229.124,8298.1767
229.3143,8465.025
229.5045,8643.0717
229.6948,8821.5767
229.885,9003.8317
230.0752,9190.7417
230.2654,9375.3317
230.4556,9555.785
230.6457,9734.0967
230.8358,9911.6917
231.026,10094.2617
231.2161,10274.79
231.4062,10463.5117
231.5963,10646.06
231.7863,10833.3433
231.9764,11032.16
232.1664,11232.6533
232.3564,11439.4117
232.5464,11638.0217
232.7364,11837.5917
232.9263,12033.895
233.1163,12239.905
233.3062,12450.0717
233.4961,12675.345
233.686,12875.72
233.8758,13061.5217
234.0657,13250.2917
234.2555,13462.7167
234.4454,13670.9417
234.6352,13875.6
234.825,14082.0733
235.0147,14274.8217
235.2045,14478.5883
235.3942,14676.9583
235.5839,14878.635
235.7737,15076.6233
235.9633,15268.3767
236.153,15491.8767
236.3427,15700.7367
236.5323,15901.45
236.7219,16094.5433
236.9115,16268.2517
237.1011,16451.875
237.2907,16656.68
237.4803,16856.015
237.6698,17041.7383
237.8593,17241.21
238.0488,17429.3633
238.2383,17624.5733
238.4278,17811.2683
238.6172,18021.8467
238.8066,18213.85
238.9961,18407.0217
239.1855,18613.5267
239.3748,18798.2133
239.5642,18976.5417
239.7536,19168.2867
239.9429,19352.9983
240.1322,19518.0933
240.3215,19694.8133
240.5108,19876.4817
240.7001,20062.1567
240.8893,20237.2867
241.0786,20405.4583
241.2677,20569.4217
241.457,20757.5933
241.6461,20892.895
241.8353,21035.72
242.0244,21182.1833
242.2136,21329.5617
242.4027,21490.7233
242.5918,21634.8517
242.7809,21741.315
242.9699,21808.4233
243.159,21932.4483
243.348,22129.4817
243.537,22318.6317
243.726,22463.3083
243.915,22587.6517
244.1039,22686.2717
244.2929,22721.3133
244.4818,22820.4067
244.6707,22988.9083
244.8596,23177.0333
245.0485,23338.2417
245.2373,23504.19
245.4262,23640.77
245.615,23782.255
245.8038,23881.615
245.9926,24020.505
246.1814,24079.8067
246.3701,24062.995
246.5589,24154.2183
246.7476,24319.4883
246.9363,24498.7267
247.1249,24631.4017
247.3136,24780.6733
247.5023,24912.6167
247.6909,25052.825
247.8795,25180.9183
248.0681,25293.31
248.2567,25434.2433
248.4453,25542.945
248.6338,25631.9267
248.8224,25587.89
249.0109,25590.0833
249.1994,25743.7017
249.3878,25911.9767
249.5763,26050.705
249.7648,26182.07
249.9532,26303.7217
250.1416,26453.8067
250.33,26605.3633
250.5183,26724.5317
250.7067,26821.6083
250.8951,26906.5067
251.0834,27009.5417
251.2717,27089.5767
251.46,27156.7883
251.6483,27222.475
251.8365,27216.4017
252.0247,27211.5533
252.213,27359.5183
252.4012,27479.115
252.5894,27623.44
252.7775,27721.2417
252.9657,27804.96
253.1538,27923.855
253.3419,28018.215
253.53,28067.3783
253.7181,28144.875
253.9062,28212.235
254.0942,28283.7167
254.2823,28341.33
254.4703,28404.3067
254.6583,28460.1383
254.8463,28512.7867
255.0342,28538.1983
255.2222,28552.9367
255.4101,28528.4733
255.598,28550.3917
255.7859,28650.5983
255.9738,28766.3067
256.1616,28883.7533
256.3495,29005.8433
256.5373,29093.5783
256.7251,29210.3717
256.9129,29284.935
257.1006,29350.0017
257.2884,29434.1667
257.4761,29529.225
257.6638,29583.845
257.8515,29610.2617
258.0392,29658.2933
258.2269,29690.2683
258.4146,29719.54
258.6022,29761.0033
258.7898,29770.5983
258.9774,29797.9983
259.165,29852.2417
259.3525,29878.6217
259.5401,29934.8233
259.7276,30007.5583
259.9151,30065.99
260.1026,30100.085
260.2901,30155.5133
260.4776,30205.8167
260.665,30310.24
260.8524,30396.4217
261.0398,30487.5183
261.2272,30520.8367
261.4146,30528.9417
261.6019,30568.0217
261.7893,30609.8933
261.9766,30633.8533
262.1639,30680.7133
262.3512,30671.8483
262.5384,30678.8217
262.7257,30685.2783
262.9129,30704.875
263.1001,30719.3317
263.2873,30768.8533
263.4745,30784.6517
263.6617,30718.3583
263.8488,30748.2417
264.0359,30783.6983
264.2231,30796.9217
264.4101,30814.3167
264.5972,30841.4233
264.7842,30866.815
264.9713,30875.72
265.1583,30870.24
265.3453,30878.855
265.5323,30907.98
265.7193,30929.42
265.9062,30969.3117
266.0931,30980.425
266.2801,30973.8317
266.4669,30999.5783
266.6538,31028.8817
266.8407,31060.0667
267.0276,31040.1817
267.2143,31006.6
267.4012,31011.1317
267.588,30958.03
267.7747,30954.16
267.9615,30953.2083
268.1482,30938.8583
268.3349,30939.7717
268.5217,30926.6583
268.7083,30888.9917
268.895,30878.725
269.0817,30899.29
269.2682,30876.6983
269.4549,30823.2483
269.6415,30742.2217
269.8281,30721.1867
270.0146,30742.5567
270.2012,30752.3767
270.3877,30763.975
270.5742,30752.1367
270.7607,30737.4133
270.9472,30718.9567
271.1336,30690.025
271.32,30658.64
271.5065,30629.5183
271.6929,30617.425
271.8792,30630.3917
272.0656,30614.99
272.252,30618.045
272.4383,30604.83
272.6246,30576.5033
272.8109,30547.03
272.9972,30589.555
273.1835,30603.37
273.3697,30612.795
273.5559,30608.135
273.7421,30602.1467
273.9283,30584.495
274.1145,30565.995
274.3007,30547.44
274.4868,30548.5983
274.6729,30576.0533
274.859,30569.4967
275.0451,30551.8933
275.2311,30470.0667
275.4172,30474.2933
275.6032,30479.6
275.7892,30500.3983
275.9752,30480.625
276.1612,30489.6683
276.3472,30444.265
276.5331,30418.91
276.719,30404.7067
276.9049,30393.9767
277.0908,30351.785
277.2767,30334.0667
277.4625,30330.4967
277.6484,30303.59
277.8342,30264.3267
278.02,30249.4383
278.2057,30255.3983
278.3915,30280.0667
278.5772,30265.6967
278.763,30216.8617
278.9487,30235.145
279.1343,30245.0867
279.32,30214.7933
279.5057,30161.0167
279.6913,30064.17
279.877,30033.2633
280.0625,30012.5017
280.2481,29953.5367
280.4337,29904.5517
280.6192,29928.5583
280.8048,29936.9333
280.9903,29893.7117
281.1758,29837.8283
281.3612,29779.4433
281.5467,29752.1567
281.7321,29769.8183
281.9175,29765.0417
282.1029,29739.575
282.2884,29721.0483
282.4737,29657.9033
282.6591,29606.2633
282.8444,29588.7167
283.0297,29559.3717
283.215,29547.1667
283.4002,29518.9783
283.5855,29462.59
283.7707,29363.6867
283.956,29318.1983
284.1412,29276.4433
284.3264,29276.7883
284.5115,29293.7133
284.6967,29286.6483
284.8818,29235.63
285.0669,29163.8283
285.252,29139.6033
285.4371,29126.0017
285.6222,29065.0883
285.8072,29022.06
285.9922,28980.65
286.1772,28973.93
286.3622,28975.3917
286.5472,28919.3033
286.7321,28856.4017
286.9171,28865.3283
287.102,28852.4867
287.2869,28861.5067
287.4717,28889.42
287.6566,28859.7633
287.8415,28840.8183
288.0263,28808.9317
288.2111,28725.6633
288.3959,28649.8
288.5806,28627.19
288.7654,28624.3133
288.9501,28672.535
289.1348,28666.87
289.3195,28646.1383
289.5042,28635.985
289.6889,28643.1367
289.8735,28565.1733
290.0581,28519.38
290.2428,28451.15
290.4273,28431.3133
290.6119,28440.6717
290.7965,28418.6967
290.981,28397.9267
291.1655,28370.7133
291.35,28274.375
291.5345,28211.525
291.719,28196.4283
291.9034,28191.1533
292.0878,28217.49
292.2722,28189.9867
292.4566,28143.7383
292.641,28137.605
292.8253,28111.2633
293.0096,28069.1183
293.194,28058.2
293.3783,28038.1867
293.5626,28036.04
293.7468,28018.9317
293.9311,28002.7317
294.1153,27940.655
294.2995,27829.78
294.4837,27756.3617
294.6678,27692.4533
294.852,27651.0967
295.0361,27645.7333
295.2202,27638.4917
295.4043,27638.795
295.5884,27604.3383
295.7725,27580.67
295.9565,27543.1517
296.1405,27464.9333
296.3246,27421.155
296.5085,27439.6233
296.6925,27462.3267
296.8764,27433.7183
297.0603,27389.6183
297.2443,27347.7783
297.4282,27284.4417
297.612,27220.815
297.7959,27168.6317
297.9797,27131.2083
298.1635,27069.3517
298.3474,27089.6967
298.5311,27100.19
298.7149,27038.6733
298.8987,26956.6317
299.0823,26912.5617
299.2661,26844.8083
299.4498,26752.8817
299.6334,26737.6983
299.8171,26733.1383
300.0007,26697.3533
300.1843,26667.3983
300.368,26641.6167
300.5515,26602.9333
300.7351,26570.8383
300.9186,26541.1683
301.1021,26487.8033
301.2857,26466.0767
301.4691,26443.1367
301.6526,26437.0783
301.8361,26382.44
302.0195,26329.1567
302.2029,26297.5967
302.3863,26277.7983
302.5697,26226.5767
302.753,26217.44
302.9364,26220.88
303.1197,26232.6483
303.303,26201.205
303.4863,26142.77
303.6696,26047.14
303.8528,25977.1117
304.036,25938.3817
304.2192,25940.0367
304.4024,25911.79
304.5856,25862.0867
304.7688,25831.5533
304.9519,25810.4267
305.135,25774.4567
305.3181,25738.0267
305.5012,25708.94
305.6842,25696.1167
305.8673,25669.4367
306.0504,25613.5117
306.2333,25536.6917
306.4163,25520.04
306.5993,25469.4583
306.7822,25449.9667
306.9652,25435.2517
307.1481,25383.1517
307.331,25349.665
307.5139,25303.495
307.6967,25249.5033
307.8796,25199.46
308.0624,25160.4033
308.2452,25113.685
308.428,25079.0017
308.6107,25065.3283
308.7935,25024.025
308.9762,24990.8133
309.1589,24952.0983
309.3416,24914.3767
309.5243,24869.3317
309.7069,24834.785
309.8896,24787.9417
310.0721,24755.3383
310.2548,24732.2017
310.4373,24706.2317
310.6199,24700.645
310.8024,24654.175
310.985,24634.5983
311.1674,24572.5467
311.3499,24503.5133
311.5324,24491.2567
311.7148,24497.395
311.8973,24460.565
312.0797,24427.22
312.2621,24396.8967
312.4445,24362.98
312.6268,24315.8767
312.8091,24291.85
312.9915,24232.64
313.1738,24199.75
313.356,24136.3283
313.5383,24085.0983
313.7206,24065.705
313.9027,24012.9167
314.085,23991.15
314.2672,23972.04
314.4493,23955.9417
314.6314,23955.625
314.8136,23948.95
314.9957,23896.245
315.1778,23835.6117
315.3598,23811.465
315.5419,23801.31
315.724,23785.5917
315.9059,23759.7917
316.088,23727.8417
316.2699,23725.34
316.4519,23708.9067
316.6338,23662.085
316.8157,23583.165
316.9977,23554.41
317.1795,23561.205
317.3614,23562.515
317.5432,23541.0933
317.7251,23495.2317
317.9069,23418.5767
318.0887,23377.4533
318.2704,23335.62
318.4522,23333.1133
318.6339,23342.71
318.8156,23373.6433
318.9973,23341.655
319.179,23336.6733
319.3607,23345.15
319.5423,23353.48
319.7239,23326.6067
319.9055,23281.785
320.0871,23260.0417
320.2687,23245.2733
320.4502,23226.9783
320.6317,23167.85
320.8132,23152.555
320.9947,23163.4033
321.1761,23160.6383
321.3576,23145.54
321.5391,23112.8017
321.7205,23084.7283
321.9019,23054.2567
322.0832,23005.36
322.2646,22969.6817
322.4459,22939.7333
322.6272,22906.1067
322.8085,22874.275
322.9898,22855.1867
323.1711,22826.3167
323.3523,22803.8283
323.5335,22760.1967
323.7147,22798.5433
323.8959,22845.405
324.0771,22849.4367
324.2582,22820.0483
324.4393,22803.2733
324.6204,22810.1583
324.8015,22793.2517
324.9826,22815.305
325.1637,22846.2117
325.3447,22845.3267
325.5257,22851.145
325.7067,22844.5967
325.8877,22725.0633
326.0686,22641.86
326.2496,22647.57
326.4305,22615.6317
326.6114,22617.8867
326.7922,22617.38
326.9731,22615.3233
327.1539,22586.6483
327.3347,22573.78
327.5155,22568.2483
327.6963,22595.2517
327.8771,22596.2283
328.0578,22548.485
328.2385,22469.9833
328.4193,22460.1533
328.5999,22438.2767
328.7806,22402.9867
328.9613,22418.9767
329.1419,22410.6767
329.3225,22413.7817
329.5031,22376.685
329.6837,22337.915
329.8642,22305.0967
330.0447,22295.1417
330.2252,22253.335
330.4057,22217.955
330.5862,22206.815
330.7667,22221.56
330.9471,22208.3417
331.1275,22205.7883
331.3079,22158.3167
331.4883,22128.5267
331.6687,22127.1267
331.849,22095.8
332.0293,22064.2267
332.2096,22033.1033
332.3899,22033.6917
332.5702,22050.455
332.7504,22060.925
332.9306,22060.5417
333.1108,22019.465
333.291,21964.3217
333.4712,21956.73
333.6514,21980.3233
333.8315,21967.0967
334.0116,21950.7083
334.1917,21947.59
334.3717,21955.4583
334.5518,21968.7817
334.7318,21929.5233
334.9119,21915.1733
335.0918,21920.885
335.2718,21918.7083
335.4518,21914.0117
335.6317,21900.04
335.8116,21890.3833
335.9915,21829.4083
336.1714,21788.1517
336.3513,21792.67
336.5311,21801.3983
336.7109,21801.0983
336.8907,21765.7233
337.0705,21698.8367
337.2502,21637.44
337.43,21622.8917
337.6097,21584.2033
337.7894,21557.715
337.9691,21555.785
338.1488,21572.2983
338.3284,21587.175
338.508,21623.5667
338.6877,21616.3967
338.8672,21590.2183
339.0468,21530.4083
339.2263,21496.4417
339.4059,21518.38
339.5854,21547.0417
339.7649,21540.7817
339.9443,21521.9417
340.1238,21517.1883
340.3032,21527.4417
340.4826,21533.54
340.662,21475.0667
340.8414,21430.3
341.0207,21442.8967
341.2001,21447.4517
341.3794,21446.2283
341.5587,21463.525
341.738,21447.06
341.9172,21425.6467
342.0965,21374.0267
342.2757,21301.235
342.4549,21243.945
342.6341,21231.7133
342.8132,21258.305
342.9923,21292.8417
343.1715,21320.5017
343.3506,21279.8933
343.5296,21228.0833
343.7087,21201.5967
343.8878,21166.1583
344.0668,21151.5283
344.2458,21150.0833
344.4248,21108.9683
344.6037,21091.3917
344.7827,21097.9483
344.9616,21087.1067
345.1405,21088.8833
345.3194,21075.59
345.4982,21044.225
345.6771,21012.5933
345.8559,21009.4917
346.0347,20976.8867
346.2135,20977.11
346.3923,20982.2367
346.571,20921.7033
346.7498,20909.405
346.9285,20942.22
347.1071,20894.005
347.2859,20855.515
347.4645,20879.1267
347.6431,20932.87
347.8217,21008.7267
348.0003,20920.3533
348.1789,20827.7533
348.3574,20773.135
348.5359,20731.4067
348.7145,20693.3167
348.893,20685.6683
349.0714,20675.7617
349.2499,20629.7883
349.4283,20581.94
349.6068,20514.1933
349.7852,20500.9317
349.9635,20521.3033
350.1419,20513.475
350.3202,20487.865
350.4985,20431.1183
350.6768,20402.7867
350.8551,20373.1733
351.0334,20343.2317
351.2116,20314.44
351.3898,20305.5567
351.568,20292.9567
351.7462,20302.1367
351.9243,20271.8917
352.1025,20231.725
352.2806,20196.7867
352.4587,20191.66
352.6368,20154.6683
352.8148,20093.2467
352.9929,20062.7783
353.1709,20071.065
353.3489,20064.5617
353.5268,20028.1383
353.7048,19990.7217
353.8828,19971.1267
354.0607,19925.365
354.2386,19923.015
354.4165,19898.5067
354.5943,19869.1483
354.7722,19857.9417
354.95,19878.9467
355.1278,19859.4383
355.3056,19795.71
355.4833,19723.7367
355.6611,19665.42
355.8388,19611.8233
356.0165,19583.2617
356.1942,19596.7467
356.3719,19613.6117
356.5495,19600.9333
356.7271,19578.87
356.9047,19540.3033
357.0823,19546.2633
357.2599,19553.3067
357.4374,19518.1867
357.6149,19465.6467
357.7924,19405.635
357.9699,19373.2833
358.1474,19331.8583
358.3248,19290.2233
358.5023,19250.99
358.6797,19211.1683
358.8571,19190.5733
359.0344,19157.2167
359.2118,19118.845
359.3891,19086.4167
359.5664,19062.865
359.7437,19036.8367
359.9209,18988.4583
360.0982,18918.6567
360.2754,18875.4267
360.4526,18898.0717
360.6298,18908.265
360.807,18887.465
360.9841,18853.8167
361.1613,18809.1583
361.3383,18814.705
361.5154,18820.9267
361.6925,18757.2417
361.8695,18734.4717
362.0466,18690.7767
362.2236,18691.9433
362.4005,18693.8817
362.5775,18613.785
362.7545,18562.6717
362.9314,18548.0233
363.1083,18530.535
363.2852,18499.4233
363.462,18460.08
363.6389,18465.8183
363.8157,18438.7133
363.9925,18445.8317
364.1693,18387.51
364.346,18330.5417
364.5228,18348.51
364.6996,18361.205
364.8762,18373.1417
365.0529,18310.44
365.2296,18309.635
365.4062,18320.3783
365.5829,18266.6983
365.7595,18292.8483
365.9361,18267.3983
366.1126,18274.6767
366.2892,18397.52
366.4657,18545.2017
366.6422,18605.1567
366.8186,18647.495
366.9951,18566.8417
367.1716,18460.8517
367.348,18559.5617
367.5244,18682.595
367.7008,18749.2617
367.8772,18493.0917
368.0535,18347.3733
368.2298,18431.7367
368.4061,18275.125
368.5824,18323.4967
368.7586,18417.5233
368.9349,18304.1633
369.1111,18262.5667
369.2873,18259.1733
369.4635,18412.41
369.6396,18218.2983
369.8158,18101.2383
369.9919,18064.545
370.168,18067.935
370.3441,18015.1283
370.5202,17918.3567
370.6962,17853.0417
370.8722,17827.9967
371.0482,17832.8067
371.2242,17907.7817
371.4002,17993.59
371.5761,17941.5267
371.752,17918.6367
371.9279,17907.5983
372.1038,17854.3217
372.2796,17818.4567
372.4555,17835.9933
372.6313,17817.6367
372.8071,17802.7133
372.9829,17785.8367
373.1586,17811.9767
373.3344,17770.3267
373.5101,17740.9217
373.6858,17740.0617
373.8615,17745.97
374.0371,17834.1217
374.2127,17915.1567
374.3884,17830.8267
374.564,17778.1183
374.7395,17811.7683
374.9151,18003.985
375.0906,18209.8333
375.2661,18102.8233
375.4416,18133.4333
375.6171,18323.5983
375.7925,18361.6217
375.968,18212.0117
376.1434,17997.0883
376.3188,17964.04
376.4941,18037.5967
376.6695,18119.595
376.8448,18227.8733
377.0201,18100.3017
377.1954,18214.555
377.3707,18278.1217
377.5459,18325.83
377.7212,18636.4617
377.8964,18825.495
378.0715,18601.7717
378.2467,18764.1583
378.4218,18818.3233
378.597,18502.475
378.7721,18618.3717
378.9472,18605.3167
379.1222,18801.0833
379.2973,19446.7483
379.4723,19704.9767
379.6473,19266.6217
379.8223,18718.2333
379.9972,18538.285
380.1722,18414.8383
380.3471,18562.3633
380.522,18559.5283
380.6969,18860.6333
380.8717,18872.6183
381.0466,18532.1483
381.2214,18455.19
381.3962,18250.7167
381.571,18150.0783
381.7457,18249.4617
381.9204,18237.0517
382.0952,18259.1367
382.2699,18770.3933
382.4445,18762.5483
382.6192,19036.375
382.7938,19440.5867
382.9685,19106.9717
383.1431,18648.675
383.3176,18497.295
383.4922,18473.4683
383.6667,18463.75
383.8412,18319.1967
384.0157,18363.3767
384.1902,18574.5917
384.3646,18575.1033
384.5391,18428.78
384.7134,18460.8717
384.8878,18741.3917
385.0622,18839.16
385.2365,18385.4817
385.4109,18235.1967
385.5852,18250.5183
385.7594,18276.4617
385.9337,18363.7
386.1079,18475.95
386.2822,18738.05
386.4564,18510.075
386.6306,18594.6133
386.8047,18813.6867
386.9789,18736.415
387.153,19140.735
387.3271,19322.1683
387.5012,19513.675
387.6752,19856.56
387.8492,19746.685
388.0233,19459.075
388.1972,19751.7383
388.3712,19630.045
388.5452,19773.0167
388.7191,20027.5783
388.893,20236.6433
389.0669,19693.3183
389.2408,18947.8367
389.4146,18522.4733
389.5884,18173.7867
389.7623,18140.885
389.9361,18245.28
390.1098,18523.34
390.2835,18493.34
390.4573,18356.745
390.631,18595.7583
390.8047,18934.1333
390.9784,18748.77
391.152,18825.6233
391.3256,19155.705
391.4992,18907.79
391.6728,18768.1483
391.8464,19263.3817
392.0199,19442.8233
392.1934,19435.68
392.3669,20003.2883
392.5403,19869.2833
392.7138,20292.305
392.8873,20745.32
393.0607,21244.11
393.2341,21341.3283
393.4074,20646.0633
393.5808,19772.5267
393.7542,19799.1933
393.9274,19636.36
394.1007,19617.1967
394.274,19529.93
394.4472,19321.23
394.6205,19787.0583
394.7937,20258.6417
394.9668,19984.0833
395.14,19603.1033
395.3131,19237.49
395.4863,19296.8533
395.6594,19157.5867
395.8325,18857.8917
396.0055,18984.34
396.1786,19015.72
396.3516,19060.955
396.5246,18904.565
396.6975,18827.3233
396.8705,19643.7783
397.0434,19223.835
397.2163,18811.8817
397.3892,19237.765
397.5621,19608.4567
397.735,20042.49
397.9077,20647.4333
398.0806,19903.375
398.2534,20158.175
398.4261,20350.8383
398.5989,21470.5583
398.7716,21214.4667
398.9443,20649.615
399.117,19965.125
399.2896,19894.4133
399.4623,19845.6117
399.6349,19551.7117
399.8075,19095.8733
399.9801,19200.2533
400.1526,18878.0
400.3252,18235.3
400.4977,18090.6533
400.6702,17993.2467
400.8427,18257.1967
401.0151,18483.5283
401.1875,18379.5167
401.36,18557.9383
401.5323,18240.785
401.7047,17989.77
401.877,17825.4
402.0494,17870.835
402.2216,18314.79
402.394,18265.29
402.5662,18104.7867
402.7385,18036.9733
402.9107,18059.145
403.0829,18199.8933
403.2551,17993.5683
403.4272,17922.1717
403.5994,18030.435
403.7715,18380.3117
403.9436,18243.3233
404.1156,18373.1883
