Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-02 11:20:00.585347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2193.3267
218.2508,2241.4633
218.442,2289.55
218.6332,2341.15
218.8244,2391.49
219.0156,2446.385
219.2067,2504.86
219.3979,2562.485
219.589,2623.3367
219.7801,2684.67
219.9712,2746.5317
220.1623,2814.2233
220.3533,2884.9617
220.5444,2952.7783
220.7354,3025.2583
220.9264,3098.1517
221.1174,3178.4417
221.3083,3259.1317
221.4993,3337.7433
221.6902,3416.0933
221.8812,3505.4433
222.0721,3593.8783
222.263,3683.2017
222.4538,3778.195
222.6447,3872.965
222.8355,3970.3967
223.0264,4066.7467
223.2172,4164.4
223.408,4266.735
223.5987,4372.2333
223.7895,4478.3483
223.9802,4587.6817
224.1709,4696.1017
224.3616,4810.0233
224.5524,4925.8933
224.743,5044.5867
224.9337,5161.205
225.1243,5290.4883
225.315,5411.47
225.5056,5532.0233
225.6962,5659.955
225.8867,5786.3717
226.0773,5916.245
226.2678,6053.4833
226.4584,6191.7833
226.6489,6330.9033
226.8394,6462.53
227.0298,6606.7783
227.2203,6756.56
227.4108,6913.0783
227.6012,7065.6283
227.7916,7212.905
227.982,7363.3667
228.1723,7513.81
228.3627,7670.7083
228.5531,7826.3583
228.7434,7983.5
228.9337,8147.3267
229.124,8313.15
229.3143,8479.4483
229.5045,8659.6217
229.6948,8838.565
229.885,9022.055
230.0752,9209.1433
230.2654,9393.8167
230.4556,9574.9933
230.6457,9753.2183
230.8358,9932.6767
231.026,10117.8917
231.2161,10299.78
231.4062,10489.66
231.5963,10672.585
231.7863,10861.295
231.9764,11061.3717
232.1664,11262.34
232.3564,11471.6517
232.5464,11672.055
232.7364,11873.66
232.9263,12070.26
233.1163,12279.3617
233.3062,12491.1917
233.4961,12717.1033
233.686,12921.1117
233.8758,13109.115
234.0657,13300.7983
234.2555,13512.24
234.4454,13726.175
234.6352,13929.5467
234.825,14136.6917
235.0147,14332.3567
235.2045,14535.8133
235.3942,14737.7683
235.5839,14944.86
235.7737,15144.1567
235.9633,15340.51
236.153,15561.4433
236.3427,15771.7
236.5323,15975.415
236.7219,16170.9067
236.9115,16348.31
237.1011,16531.6783
237.2907,16739.5817
237.4803,16939.525
237.6698,17130.1
237.8593,17330.845
238.0488,17525.3667
238.2383,17720.4667
238.4278,17911.0083
238.6172,18125.46
238.8066,18320.3433
238.9961,18515.635
239.1855,18724.0117
239.3748,18911.3883
239.5642,19093.4567
239.7536,19288.095
239.9429,19476.0667
240.1322,19643.7483
240.3215,19824.1683
240.5108,20008.4017
240.7001,20200.6433
240.8893,20372.33
241.0786,20546.7883
241.2677,20711.365
241.457,20903.2617
241.6461,21040.21
241.8353,21186.0067
242.0244,21336.5267
242.2136,21482.7917
242.4027,21648.3
242.5918,21796.9017
242.7809,21900.5567
242.9699,21975.325
243.159,22105.2867
243.348,22302.445
243.537,22496.135
243.726,22643.4767
243.915,22768.0817
244.1039,22867.6533
244.2929,22900.0983
244.4818,23001.5667
244.6707,23173.9367
244.8596,23366.2717
245.0485,23531.525
245.2373,23703.675
245.4262,23842.5733
245.615,23988.7783
245.8038,24090.125
245.9926,24229.535
246.1814,24284.37
246.3701,24271.11
246.5589,24363.2717
246.7476,24531.9
246.9363,24712.4317
247.1249,24845.725
247.3136,24998.36
247.5023,25139.8183
247.6909,25277.7317
247.8795,25407.7417
248.0681,25526.6017
248.2567,25664.305
248.4453,25777.4483
248.6338,25865.9133
248.8224,25817.4333
249.0109,25827.5033
249.1994,25983.655
249.3878,26153.0517
249.5763,26294.5283
249.7648,26425.015
249.9532,26550.3817
250.1416,26702.2133
250.33,26853.2617
250.5183,26972.17
250.7067,27071.6033
250.8951,27154.1683
251.0834,27261.275
251.2717,27344.1633
251.46,27414.8283
251.6483,27483.045
251.8365,27470.4783
252.0247,27475.0583
252.213,27617.0233
252.4012,27732.5583
252.5894,27882.4983
252.7775,27980.01
252.9657,28064.185
253.1538,28190.3
253.3419,28285.9883
253.53,28334.7733
253.7181,28417.56
253.9062,28482.9167
254.0942,28556.3467
254.2823,28612.965
254.4703,28672.565
254.6583,28730.3183
254.8463,28789.1517
255.0342,28813.1383
255.2222,28829.1467
255.4101,28806.7133
255.598,28830.0767
255.7859,28930.205
255.9738,29047.25
256.1616,29162.21
256.3495,29279.6217
256.5373,29369.0883
256.7251,29487.0567
256.9129,29560.965
257.1006,29632.0683
257.2884,29714.91
257.4761,29808.67
257.6638,29860.8767
257.8515,29886.0967
258.0392,29934.895
258.2269,29971.6717
258.4146,30004.0533
258.6022,30049.5233
258.7898,30054.4833
258.9774,30079.9617
259.165,30128.4183
259.3525,30157.665
259.5401,30201.3133
259.7276,30272.5
259.9151,30326.4367
260.1026,30364.3217
260.2901,30426.1017
260.4776,30484.335
260.665,30581.81
260.8524,30669.815
261.0398,30760.5167
261.2272,30789.89
261.4146,30791.345
261.6019,30826.84
261.7893,30874.5767
261.9766,30903.8983
262.1639,30951.645
262.3512,30946.21
262.5384,30948.89
262.7257,30952.325
262.9129,30966.175
263.1001,30975.6217
263.2873,31021.6367
263.4745,31037.45
263.6617,30969.6817
263.8488,30999.075
264.0359,31039.0917
264.2231,31052.5217
264.4101,31067.665
264.5972,31098.645
264.7842,31119.4917
264.9713,31122.2433
265.1583,31113.1617
265.3453,31127.1
265.5323,31151.1467
265.7193,31176.1733
265.9062,31217.4233
266.0931,31226.52
266.2801,31214.4417
266.4669,31237.15
266.6538,31255.0033
266.8407,31278.515
267.0276,31254.905
267.2143,31223.2833
267.4012,31232.395
267.588,31178.9633
267.7747,31169.265
267.9615,31165.26
268.1482,31145.6967
268.3349,31147.0033
268.5217,31125.97
268.7083,31089.9533
268.895,31076.0833
269.0817,31096.2183
269.2682,31079.8867
269.4549,31024.97
269.6415,30946.83
269.8281,30928.27
270.0146,30946.195
270.2012,30953.765
270.3877,30956.3017
270.5742,30940.2867
270.7607,30922.6967
270.9472,30902.5417
271.1336,30878.0167
271.32,30844.3683
271.5065,30809.25
271.6929,30794.2
271.8792,30812.6633
272.0656,30794.555
272.252,30791.6083
272.4383,30781.3217
272.6246,30748.5367
272.8109,30723.5283
272.9972,30764.155
273.1835,30769.56
273.3697,30776.3367
273.5559,30770.39
273.7421,30757.3083
273.9283,30736.9717
274.1145,30714.3783
274.3007,30696.7783
274.4868,30692.025
274.6729,30718.5183
274.859,30709.075
275.0451,30688.1383
275.2311,30601.2033
275.4172,30606.72
275.6032,30613.5733
275.7892,30625.205
275.9752,30606.695
276.1612,30614.8583
276.3472,30566.1567
276.5331,30538.3583
276.719,30524.2383
276.9049,30509.93
277.0908,30468.84
277.2767,30453.85
277.4625,30445.9517
277.6484,30415.7833
277.8342,30368.9217
278.02,30350.8667
278.2057,30350.43
278.3915,30372.2317
278.5772,30356.105
278.763,30302.8783
278.9487,30316.28
279.1343,30325.7
279.32,30294.925
279.5057,30235.875
279.6913,30144.27
279.877,30112.7417
280.0625,30091.4767
280.2481,30034.6183
280.4337,29983.7833
280.6192,30000.735
280.8048,30011.2583
280.9903,29962.195
281.1758,29904.68
281.3612,29848.015
281.5467,29813.1133
281.7321,29828.6433
281.9175,29820.9133
282.1029,29797.4617
282.2884,29777.2467
282.4737,29712.3367
282.6591,29659.535
282.8444,29638.9633
283.0297,29611.045
283.215,29594.7867
283.4002,29570.5267
283.5855,29507.8817
283.7707,29406.7817
283.956,29361.0017
284.1412,29319.2383
284.3264,29314.5667
284.5115,29333.0183
284.6967,29329.6583
284.8818,29272.6283
285.0669,29197.1033
285.252,29172.3167
285.4371,29155.6583
285.6222,29097.19
285.8072,29052.5733
285.9922,29013.9017
286.1772,29006.4933
286.3622,29003.6083
286.5472,28948.8817
286.7321,28884.54
286.9171,28889.915
287.102,28873.24
287.2869,28882.2
287.4717,28907.2617
287.6566,28886.9133
287.8415,28857.425
288.0263,28823.46
288.2111,28742.7933
288.3959,28669.54
288.5806,28645.7833
288.7654,28634.41
288.9501,28678.8083
289.1348,28673.425
289.3195,28651.1317
289.5042,28642.1067
289.6889,28647.75
289.8735,28564.0467
290.0581,28520.875
290.2428,28446.1367
290.4273,28430.77
290.6119,28441.4367
290.7965,28413.2267
290.981,28394.2983
291.1655,28365.3933
291.35,28270.0833
291.5345,28200.7167
291.719,28191.0483
291.9034,28184.6
292.0878,28205.5867
292.2722,28179.1467
292.4566,28129.4233
292.641,28120.3683
292.8253,28094.9183
293.0096,28051.4433
293.194,28039.295
293.3783,28021.715
293.5626,28018.8217
293.7468,28005.07
293.9311,27982.7483
294.1153,27913.1967
294.2995,27804.2233
294.4837,27733.7017
294.6678,27673.8233
294.852,27634.1467
295.0361,27625.2
295.2202,27621.4217
295.4043,27620.055
295.5884,27586.0
295.7725,27557.8267
295.9565,27517.835
296.1405,27440.6133
296.3246,27394.7583
296.5085,27419.4367
296.6925,27436.9583
296.8764,27412.625
297.0603,27372.5017
297.2443,27327.1517
297.4282,27264.07
297.612,27198.99
297.7959,27144.3017
297.9797,27105.0067
298.1635,27042.135
298.3474,27064.4783
298.5311,27079.6433
298.7149,27016.57
298.8987,26935.14
299.0823,26891.8583
299.2661,26826.1433
299.4498,26728.5483
299.6334,26714.2933
299.8171,26703.7033
300.0007,26669.485
300.1843,26640.1217
300.368,26613.1367
300.5515,26574.095
300.7351,26540.2533
300.9186,26512.1483
301.1021,26462.325
301.2857,26441.0917
301.4691,26416.18
301.6526,26408.625
301.8361,26352.9167
302.0195,26299.3917
302.2029,26266.4217
302.3863,26243.9967
302.5697,26197.3433
302.753,26193.7367
302.9364,26191.0733
303.1197,26201.9667
303.303,26167.2417
303.4863,26107.815
303.6696,26014.4733
303.8528,25941.6283
304.036,25905.0117
304.2192,25903.245
304.4024,25882.375
304.5856,25829.26
304.7688,25804.3833
304.9519,25781.8167
305.135,25745.31
305.3181,25706.0317
305.5012,25676.7233
305.6842,25664.735
305.8673,25636.6983
306.0504,25581.7217
306.2333,25505.58
306.4163,25486.7917
306.5993,25434.125
306.7822,25419.685
306.9652,25401.9217
307.1481,25353.075
307.331,25312.7817
307.5139,25268.64
307.6967,25213.9433
307.8796,25167.235
308.0624,25129.825
308.2452,25084.875
308.428,25045.3417
308.6107,25030.44
308.7935,24993.155
308.9762,24957.0383
309.1589,24916.5683
309.3416,24885.8217
309.5243,24841.9633
309.7069,24806.2467
309.8896,24761.585
310.0721,24724.985
310.2548,24702.1667
310.4373,24683.79
310.6199,24680.41
310.8024,24632.67
310.985,24612.4067
311.1674,24554.115
311.3499,24489.21
311.5324,24472.1283
311.7148,24475.5617
311.8973,24437.03
312.0797,24402.3683
312.2621,24375.7933
312.4445,24338.5667
312.6268,24294.5117
312.8091,24273.455
312.9915,24215.5567
313.1738,24179.8933
313.356,24118.7467
313.5383,24073.5867
313.7206,24051.3083
313.9027,24001.35
314.085,23979.9617
314.2672,23956.0767
314.4493,23941.0383
314.6314,23946.0267
314.8136,23941.1467
314.9957,23888.735
315.1778,23828.1367
315.3598,23801.625
315.5419,23788.9917
315.724,23776.16
315.9059,23745.3667
316.088,23714.84
316.2699,23716.8933
316.4519,23702.6933
316.6338,23660.4183
316.8157,23578.58
316.9977,23550.88
317.1795,23561.3917
317.3614,23565.605
317.5432,23541.9
317.7251,23491.8067
317.9069,23412.9733
318.0887,23364.9567
318.2704,23326.6033
318.4522,23334.55
318.6339,23348.2117
318.8156,23380.6967
318.9973,23345.2883
319.179,23332.4517
319.3607,23341.2433
319.5423,23348.6867
319.7239,23325.945
319.9055,23286.8417
320.0871,23267.3817
320.2687,23255.685
320.4502,23238.5683
320.6317,23183.6283
320.8132,23165.6
320.9947,23169.5667
321.1761,23162.695
321.3576,23149.0967
321.5391,23120.0233
321.7205,23095.2183
321.9019,23066.27
322.0832,23017.1967
322.2646,22978.6167
322.4459,22950.8
322.6272,22910.82
322.8085,22878.6417
322.9898,22865.63
323.1711,22840.5367
323.3523,22816.9483
323.5335,22770.0483
323.7147,22811.245
323.8959,22863.3467
324.0771,22869.6583
324.2582,22842.9417
324.4393,22829.895
324.6204,22826.66
324.8015,22812.48
324.9826,22831.9
325.1637,22860.74
325.3447,22868.475
325.5257,22879.8767
325.7067,22875.8383
325.8877,22761.765
326.0686,22684.725
326.2496,22688.0267
326.4305,22652.0283
326.6114,22656.4117
326.7922,22659.4067
326.9731,22650.8067
327.1539,22618.8417
327.3347,22611.2117
327.5155,22602.2617
327.6963,22626.9967
327.8771,22624.0683
328.0578,22580.2167
328.2385,22508.4633
328.4193,22496.4317
328.5999,22475.9317
328.7806,22442.4617
328.9613,22468.37
329.1419,22463.51
329.3225,22469.615
329.5031,22428.8567
329.6837,22394.1417
329.8642,22365.045
330.0447,22352.2
330.2252,22303.4733
330.4057,22263.4667
330.5862,22248.645
330.7667,22264.3917
330.9471,22253.0483
331.1275,22250.2183
331.3079,22205.9
331.4883,22173.535
331.6687,22179.3967
331.849,22153.385
332.0293,22113.8967
332.2096,22079.9067
332.3899,22085.4567
332.5702,22105.655
332.7504,22112.595
332.9306,22109.4633
333.1108,22067.6867
333.291,22015.5617
333.4712,22000.495
333.6514,22024.5483
333.8315,22013.73
334.0116,21999.9167
334.1917,22002.01
334.3717,22016.53
334.5518,22029.3317
334.7318,21981.4317
334.9119,21962.51
335.0918,21981.0183
335.2718,21983.095
335.4518,21980.1217
335.6317,21961.4533
335.8116,21935.1867
335.9915,21863.5333
336.1714,21826.3283
336.3513,21844.8667
336.5311,21854.5283
336.7109,21848.5867
336.8907,21804.2467
337.0705,21739.3217
337.2502,21683.2467
337.43,21677.3383
337.6097,21648.3033
337.7894,21612.7533
337.9691,21605.7367
338.1488,21628.7233
338.3284,21644.5483
338.508,21682.0917
338.6877,21675.5867
338.8672,21657.35
339.0468,21589.2133
339.2263,21548.995
339.4059,21573.225
339.5854,21607.655
339.7649,21606.4383
339.9443,21594.915
340.1238,21583.865
340.3032,21596.3383
340.4826,21596.455
340.662,21533.1233
340.8414,21488.55
341.0207,21503.74
341.2001,21503.875
341.3794,21496.4167
341.5587,21513.715
341.738,21507.19
341.9172,21493.5917
342.0965,21441.1267
342.2757,21369.3283
342.4549,21311.4567
342.6341,21302.1083
342.8132,21336.1583
342.9923,21372.8517
343.1715,21391.89
343.3506,21350.01
343.5296,21300.7067
343.7087,21265.3467
343.8878,21218.735
344.0668,21192.875
344.2458,21189.365
344.4248,21153.4717
344.6037,21138.2067
344.7827,21156.5717
344.9616,21156.7633
345.1405,21149.12
345.3194,21138.0133
345.4982,21110.1783
345.6771,21078.5033
345.8559,21067.6367
346.0347,21032.4533
346.2135,21037.1433
346.3923,21043.655
346.571,20984.2383
346.7498,20980.405
346.9285,21013.7817
347.1071,20961.43
347.2859,20916.925
347.4645,20929.545
347.6431,20988.1283
347.8217,21076.2217
348.0003,20979.3583
348.1789,20891.92
348.3574,20838.845
348.5359,20797.345
348.7145,20762.025
348.893,20743.6367
349.0714,20734.3633
349.2499,20692.51
349.4283,20646.8433
349.6068,20576.4433
349.7852,20573.8317
349.9635,20604.4067
350.1419,20597.085
350.3202,20576.4533
350.4985,20513.145
350.6768,20484.935
350.8551,20453.9683
351.0334,20420.205
351.2116,20383.9233
351.3898,20372.4417
351.568,20370.925
351.7462,20388.0433
351.9243,20357.2483
352.1025,20309.7617
352.2806,20264.4267
352.4587,20248.715
352.6368,20216.12
352.8148,20173.7317
352.9929,20144.6017
353.1709,20152.3117
353.3489,20153.1983
353.5268,20114.455
353.7048,20082.725
353.8828,20064.0083
354.0607,20008.5933
354.2386,20007.585
354.4165,19990.445
354.5943,19959.825
354.7722,19948.0567
354.95,19975.3583
355.1278,19949.6583
355.3056,19875.9233
355.4833,19807.1183
355.6611,19753.5533
355.8388,19696.6733
356.0165,19676.925
356.1942,19693.8167
356.3719,19695.7367
356.5495,19672.4333
356.7271,19650.095
356.9047,19597.7617
357.0823,19609.2667
357.2599,19622.9317
357.4374,19590.77
357.6149,19541.0333
357.7924,19477.4017
357.9699,19427.0133
358.1474,19385.2383
358.3248,19341.8767
358.5023,19300.97
358.6797,19261.9633
358.8571,19249.3717
359.0344,19235.345
359.2118,19200.0
359.3891,19169.5933
359.5664,19154.9
359.7437,19132.595
359.9209,19082.9633
360.0982,19011.2317
360.2754,18951.555
360.4526,18974.0433
360.6298,18983.51
360.807,18950.9883
360.9841,18918.5933
361.1613,18880.885
361.3383,18892.1333
361.5154,18903.61
361.6925,18827.7067
361.8695,18800.1067
362.0466,18760.7167
362.2236,18775.8667
362.4005,18782.94
362.5775,18713.39
362.7545,18665.06
362.9314,18641.8817
363.1083,18606.6533
363.2852,18574.4817
363.462,18540.7617
363.6389,18551.8633
363.8157,18536.5267
363.9925,18549.5433
364.1693,18479.795
364.346,18421.145
364.5228,18433.1217
364.6996,18441.175
364.8762,18459.69
365.0529,18399.8683
365.2296,18412.5017
365.4062,18425.35
365.5829,18377.1233
365.7595,18410.6117
365.9361,18379.445
366.1126,18396.7233
366.2892,18512.5733
366.4657,18655.0117
366.6422,18710.1667
366.8186,18752.5867
366.9951,18666.7533
367.1716,18576.35
367.348,18681.0583
367.5244,18796.1433
367.7008,18843.8733
367.8772,18575.6683
368.0535,18453.7433
368.2298,18533.9917
368.4061,18372.5617
368.5824,18427.2133
368.7586,18509.8217
368.9349,18401.415
369.1111,18375.84
369.2873,18381.4517
369.4635,18526.34
369.6396,18324.1167
369.8158,18221.0717
369.9919,18194.1783
370.168,18189.025
370.3441,18115.175
370.5202,18012.9783
370.6962,17945.6383
370.8722,17921.5817
371.0482,17938.6867
371.2242,18030.7367
371.4002,18112.77
371.5761,18064.2817
371.752,18027.775
371.9279,17996.8167
372.1038,17926.6317
372.2796,17913.925
372.4555,17939.6433
372.6313,17918.0983
372.8071,17910.6333
372.9829,17899.4233
373.1586,17910.1583
373.3344,17844.655
373.5101,17810.0817
373.6858,17819.7317
373.8615,17842.2483
374.0371,17945.5333
374.2127,18010.1617
374.3884,17914.225
374.564,17860.31
374.7395,17893.1683
374.9151,18089.7933
375.0906,18298.1467
375.2661,18210.3733
375.4416,18269.3283
375.6171,18451.6633
375.7925,18464.4267
375.968,18306.97
376.1434,18108.0517
376.3188,18081.9833
376.4941,18161.4383
376.6695,18230.4533
376.8448,18335.4617
377.0201,18214.7333
377.1954,18353.85
377.3707,18412.815
377.5459,18469.4033
377.7212,18789.4183
377.8964,18968.665
378.0715,18740.1767
378.2467,18957.1833
378.4218,18954.895
378.597,18651.2283
378.7721,18756.4233
378.9472,18738.03
379.1222,18961.375
379.2973,19580.93
379.4723,19818.4683
379.6473,19345.1267
379.8223,18839.455
379.9972,18675.545
380.1722,18568.255
380.3471,18707.2483
380.522,18704.525
380.6969,19015.5433
380.8717,18996.9867
381.0466,18677.81
381.2214,18591.7733
381.3962,18379.53
381.571,18274.0233
381.7457,18383.4467
381.9204,18335.215
382.0952,18389.0917
382.2699,18891.4783
382.4445,18863.73
382.6192,19145.8383
382.7938,19536.2167
382.9685,19182.8983
383.1431,18738.2667
383.3176,18608.53
383.4922,18586.0667
383.6667,18554.7283
383.8412,18412.0267
384.0157,18473.71
384.1902,18705.3133
384.3646,18694.675
384.5391,18560.3133
384.7134,18616.255
384.8878,18889.2683
385.0622,18947.6733
385.2365,18503.4367
385.4109,18376.4083
385.5852,18387.7417
385.7594,18400.4967
385.9337,18468.2633
386.1079,18605.565
386.2822,18871.585
386.4564,18646.7367
386.6306,18755.0817
386.8047,18960.2817
386.9789,18868.6733
387.153,19280.985
387.3271,19444.5133
387.5012,19677.9117
387.6752,20008.0117
387.8492,19860.1933
388.0233,19613.47
388.1972,19890.48
388.3712,19785.28
388.5452,19906.1917
388.7191,20181.3217
388.893,20344.3583
389.0669,19809.0017
389.2408,19094.87
389.4146,18689.7617
389.5884,18355.08
389.7623,18318.4817
389.9361,18430.3533
390.1098,18692.7583
390.2835,18639.8667
390.4573,18513.0267
390.631,18779.92
390.8047,19100.915
390.9784,18920.325
391.152,19030.2233
391.3256,19357.5717
391.4992,19073.3367
391.6728,18963.3183
391.8464,19469.0483
392.0199,19582.0617
392.1934,19622.1283
392.3669,20143.8217
392.5403,20043.94
392.7138,20420.2267
392.8873,20904.0417
393.0607,21324.3283
393.2341,21400.5933
393.4074,20659.205
393.5808,19864.3683
393.7542,19923.37
393.9274,19744.1733
394.1007,19757.12
394.274,19633.965
394.4472,19489.7
394.6205,19977.95
394.7937,20423.3783
394.9668,20123.7333
395.14,19773.035
395.3131,19426.3333
395.4863,19508.8583
395.6594,19309.425
395.8325,19048.9483
396.0055,19144.8267
396.1786,19166.145
396.3516,19174.58
396.5246,19003.9533
396.6975,18941.34
396.8705,19736.6817
397.0434,19263.955
397.2163,18921.1817
397.3892,19397.4983
397.5621,19760.6233
397.735,20223.08
397.9077,20793.0117
398.0806,20090.18
398.2534,20370.5283
398.4261,20612.7333
398.5989,21667.0983
398.7716,21383.3167
398.9443,20829.5
399.117,20207.2817
399.2896,20142.865
399.4623,20083.095
399.6349,19742.935
399.8075,19314.9433
399.9801,19442.6483
400.1526,19076.3683
400.3252,18470.34
400.4977,18306.8267
400.6702,18221.9867
400.8427,18493.5467
401.0151,18688.275
401.1875,18607.0533
401.36,18777.6217
401.5323,18456.665
401.7047,18212.3333
401.877,18062.2533
402.0494,18125.715
402.2216,18548.6417
402.394,18472.265
402.5662,18333.8533
402.7385,18279.77
402.9107,18309.27
403.0829,18413.9783
403.2551,18193.8133
403.4272,18135.275
403.5994,18275.2317
403.7715,18614.3367
403.9436,18483.9233
404.1156,18609.875
