Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 05:10:54.154826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2209.8833
218.2508,2258.2067
218.442,2307.0383
218.6332,2358.935
218.8244,2408.9967
219.0156,2464.28
219.2067,2522.4883
219.3979,2581.8267
219.589,2641.2767
219.7801,2703.2667
219.9712,2767.8133
220.1623,2834.015
220.3533,2903.92
220.5444,2974.3117
220.7354,3046.88
220.9264,3120.8883
221.1174,3201.6433
221.3083,3281.3233
221.4993,3359.945
221.6902,3439.1533
221.8812,3528.995
222.0721,3619.065
222.263,3708.1967
222.4538,3801.77
222.6447,3898.0167
222.8355,3995.6183
223.0264,4094.7183
223.2172,4192.695
223.408,4294.5233
223.5987,4400.7817
223.7895,4508.0733
223.9802,4617.3417
224.1709,4727.5533
224.3616,4843.2133
224.5524,4959.8983
224.743,5079.755
224.9337,5195.9167
225.1243,5325.7083
225.315,5448.7383
225.5056,5570.9967
225.6962,5702.215
225.8867,5833.9083
226.0773,5965.88
226.2678,6101.67
226.4584,6239.0733
226.6489,6379.0217
226.8394,6509.4883
227.0298,6653.7017
227.2203,6806.525
227.4108,6962.0933
227.6012,7116.4017
227.7916,7265.3933
227.982,7416.4917
228.1723,7567.4117
228.3627,7727.6483
228.5531,7882.85
228.7434,8041.385
228.9337,8205.0133
229.124,8373.725
229.3143,8540.6567
229.5045,8723.5283
229.6948,8902.6467
229.885,9087.0817
230.0752,9276.5567
230.2654,9461.1117
230.4556,9645.01
230.6457,9824.6483
230.8358,10006.8
231.026,10189.6183
231.2161,10373.945
231.4062,10565.8983
231.5963,10749.9533
231.7863,10938.4333
231.9764,11140.3
232.1664,11345.0767
232.3564,11554.6133
232.5464,11757.1683
232.7364,11959.44
232.9263,12159.9683
233.1163,12367.915
233.3062,12579.995
233.4961,12807.305
233.686,13015.4067
233.8758,13199.6383
234.0657,13395.7933
234.2555,13608.8967
234.4454,13822.225
234.6352,14029.9567
234.825,14237.9767
235.0147,14436.4667
235.2045,14641.7633
235.3942,14844.295
235.5839,15049.35
235.7737,15249.75
235.9633,15449.24
236.153,15672.665
236.3427,15883.9933
236.5323,16088.4567
236.7219,16285.88
236.9115,16461.3833
237.1011,16646.03
237.2907,16855.775
237.4803,17056.7433
237.6698,17247.4817
237.8593,17448.2033
238.0488,17643.15
238.2383,17839.1733
238.4278,18028.99
238.6172,18244.6
238.8066,18441.8783
238.9961,18636.0267
239.1855,18845.1267
239.3748,19035.4217
239.5642,19213.1383
239.7536,19410.0733
239.9429,19594.985
240.1322,19765.2617
240.3215,19945.2233
240.5108,20128.4883
240.7001,20316.3133
240.8893,20493.3367
241.0786,20666.54
241.2677,20831.2817
241.457,21023.335
241.6461,21161.8283
241.8353,21307.66
242.0244,21460.82
242.2136,21605.745
242.4027,21769.745
242.5918,21918.575
242.7809,22016.4483
242.9699,22088.32
243.159,22218.7833
243.348,22418.225
243.537,22612.7933
243.726,22756.965
243.915,22883.55
244.1039,22977.87
244.2929,23011.165
244.4818,23109.015
244.6707,23283.1717
244.8596,23477.9117
245.0485,23644.655
245.2373,23812.355
245.4262,23953.9433
245.615,24093.2667
245.8038,24192.8867
245.9926,24335.0683
246.1814,24382.3367
246.3701,24372.38
246.5589,24461.6067
246.7476,24631.6683
246.9363,24813.5983
247.1249,24958.6767
247.3136,25104.0017
247.5023,25244.2467
247.6909,25380.8683
247.8795,25510.6833
248.0681,25626.045
248.2567,25767.6967
248.4453,25877.77
248.6338,25959.04
248.8224,25912.04
249.0109,25918.0117
249.1994,26072.4967
249.3878,26242.5667
249.5763,26387.9283
249.7648,26516.2967
249.9532,26642.8433
250.1416,26792.85
250.33,26950.8533
250.5183,27069.9517
250.7067,27164.9983
250.8951,27245.2683
251.0834,27348.2883
251.2717,27434.075
251.46,27502.7583
251.6483,27561.575
251.8365,27548.24
252.0247,27549.62
252.213,27695.5233
252.4012,27817.805
252.5894,27965.3433
252.7775,28068.9633
252.9657,28155.2817
253.1538,28276.895
253.3419,28372.805
253.53,28419.9
253.7181,28497.7767
253.9062,28563.8717
254.0942,28637.5567
254.2823,28690.83
254.4703,28754.7517
254.6583,28809.78
254.8463,28867.0083
255.0342,28887.3467
255.2222,28906.0917
255.4101,28878.0733
255.598,28902.195
255.7859,29003.2733
255.9738,29120.725
256.1616,29239.6983
256.3495,29361.8667
256.5373,29450.655
256.7251,29570.2917
256.9129,29647.0267
257.1006,29716.4633
257.2884,29799.48
257.4761,29894.86
257.6638,29942.2933
257.8515,29971.0167
258.0392,30017.9483
258.2269,30049.3733
258.4146,30084.26
258.6022,30125.515
258.7898,30129.6867
258.9774,30164.565
259.165,30210.5417
259.3525,30234.57
259.5401,30287.05
259.7276,30355.8517
259.9151,30410.4717
260.1026,30448.0933
260.2901,30507.745
260.4776,30566.75
260.665,30664.7667
260.8524,30751.2517
261.0398,30841.4033
261.2272,30873.1
261.4146,30882.6117
261.6019,30915.15
261.7893,30963.54
261.9766,30984.9267
262.1639,31034.3867
262.3512,31027.425
262.5384,31029.0383
262.7257,31037.9467
262.9129,31055.3417
263.1001,31068.8333
263.2873,31117.3767
263.4745,31133.5283
263.6617,31062.1533
263.8488,31095.1617
264.0359,31130.1667
264.2231,31143.2767
264.4101,31160.06
264.5972,31190.47
264.7842,31215.44
264.9713,31221.5717
265.1583,31216.2267
265.3453,31228.5367
265.5323,31253.6417
265.7193,31279.23
265.9062,31317.7983
266.0931,31325.3883
266.2801,31315.175
266.4669,31343.3817
266.6538,31366.6867
266.8407,31398.9633
267.0276,31369.2667
267.2143,31340.66
267.4012,31347.12
267.588,31293.965
267.7747,31282.085
267.9615,31285.54
268.1482,31271.2533
268.3349,31272.2783
268.5217,31253.6483
268.7083,31222.575
268.895,31208.69
269.0817,31226.04
269.2682,31208.3833
269.4549,31158.0933
269.6415,31076.36
269.8281,31054.7667
270.0146,31074.6517
270.2012,31081.87
270.3877,31088.5867
270.5742,31074.93
270.7607,31061.0417
270.9472,31041.315
271.1336,31017.6583
271.32,30984.06
271.5065,30950.9183
271.6929,30936.6533
271.8792,30949.6333
272.0656,30934.775
272.252,30936.96
272.4383,30928.61
272.6246,30897.8933
272.8109,30872.3367
272.9972,30909.1417
273.1835,30918.845
273.3697,30933.2683
273.5559,30924.3167
273.7421,30914.035
273.9283,30894.9133
274.1145,30879.59
274.3007,30863.645
274.4868,30859.625
274.6729,30882.43
274.859,30876.1967
275.0451,30860.9017
275.2311,30775.1617
275.4172,30778.9217
275.6032,30784.7567
275.7892,30799.9517
275.9752,30781.9317
276.1612,30793.8133
276.3472,30751.9933
276.5331,30722.9367
276.719,30708.295
276.9049,30692.0533
277.0908,30654.2433
277.2767,30637.34
277.4625,30630.0933
277.6484,30603.6633
277.8342,30561.385
278.02,30539.1767
278.2057,30542.965
278.3915,30563.445
278.5772,30551.345
278.763,30497.82
278.9487,30518.5167
279.1343,30530.495
279.32,30496.765
279.5057,30441.4633
279.6913,30349.1083
279.877,30314.5717
280.0625,30294.2583
280.2481,30240.0267
280.4337,30190.5283
280.6192,30205.9183
280.8048,30219.6967
280.9903,30172.215
281.1758,30116.5317
281.3612,30062.7867
281.5467,30036.18
281.7321,30052.5833
281.9175,30046.1417
282.1029,30018.0
282.2884,30000.07
282.4737,29939.58
282.6591,29888.1617
282.8444,29869.56
283.0297,29838.7467
283.215,29822.7083
283.4002,29798.445
283.5855,29736.14
283.7707,29643.3017
283.956,29597.7917
284.1412,29557.8583
284.3264,29555.76
284.5115,29573.8783
284.6967,29568.9067
284.8818,29514.4483
285.0669,29444.1317
285.252,29420.0767
285.4371,29405.9933
285.6222,29347.1317
285.8072,29298.8783
285.9922,29260.665
286.1772,29253.045
286.3622,29251.5867
286.5472,29196.6033
286.7321,29131.4267
286.9171,29138.3033
287.102,29123.9217
287.2869,29132.6683
287.4717,29162.0117
287.6566,29142.4183
287.8415,29119.64
288.0263,29082.4533
288.2111,29002.32
288.3959,28925.3767
288.5806,28909.0317
288.7654,28898.54
288.9501,28946.855
289.1348,28939.6817
289.3195,28915.995
289.5042,28911.7067
289.6889,28917.9283
289.8735,28838.05
290.0581,28793.4133
290.2428,28723.8483
290.4273,28704.335
290.6119,28717.5783
290.7965,28692.4783
290.981,28672.1567
291.1655,28643.705
291.35,28551.17
291.5345,28484.1033
291.719,28467.9267
291.9034,28462.87
292.0878,28487.96
292.2722,28461.0533
292.4566,28410.67
292.641,28399.2517
292.8253,28379.8883
293.0096,28341.6067
293.194,28331.51
293.3783,28306.7467
293.5626,28304.7567
293.7468,28291.4533
293.9311,28273.8317
294.1153,28205.42
294.2995,28096.295
294.4837,28026.0033
294.6678,27966.3317
294.852,27928.32
295.0361,27918.2267
295.2202,27913.7733
295.4043,27912.9683
295.5884,27881.5633
295.7725,27855.035
295.9565,27816.1733
296.1405,27735.1717
296.3246,27693.4883
296.5085,27712.0217
296.6925,27737.3917
296.8764,27711.265
297.0603,27666.41
297.2443,27627.0983
297.4282,27562.965
297.612,27499.5167
297.7959,27443.63
297.9797,27403.735
298.1635,27341.6433
298.3474,27369.745
298.5311,27381.3883
298.7149,27317.0083
298.8987,27236.6283
299.0823,27192.07
299.2661,27126.7483
299.4498,27031.7867
299.6334,27016.1317
299.8171,27008.6483
300.0007,26971.7467
300.1843,26947.2983
300.368,26917.2217
300.5515,26882.57
300.7351,26851.0983
300.9186,26813.9317
301.1021,26768.8683
301.2857,26748.69
301.4691,26719.4283
301.6526,26715.34
301.8361,26657.5833
302.0195,26604.8367
302.2029,26570.7433
302.3863,26555.6033
302.5697,26503.22
302.753,26497.42
302.9364,26495.435
303.1197,26511.12
303.303,26474.99
303.4863,26417.7467
303.6696,26324.01
303.8528,26250.14
304.036,26215.5333
304.2192,26212.8533
304.4024,26184.235
304.5856,26134.75
304.7688,26109.4767
304.9519,26085.7733
305.135,26050.5
305.3181,26010.9
305.5012,25984.5817
305.6842,25972.115
305.8673,25941.1967
306.0504,25887.3167
306.2333,25809.545
306.4163,25789.2783
306.5993,25740.0117
306.7822,25723.2317
306.9652,25703.5483
307.1481,25653.21
307.331,25614.205
307.5139,25570.7767
307.6967,25512.75
307.8796,25464.9533
308.0624,25427.105
308.2452,25382.1383
308.428,25338.9983
308.6107,25327.6133
308.7935,25287.2167
308.9762,25250.9133
309.1589,25213.025
309.3416,25177.19
309.5243,25132.42
309.7069,25099.945
309.8896,25053.5117
310.0721,25016.72
310.2548,24994.2867
310.4373,24969.41
310.6199,24964.0033
310.8024,24919.2883
310.985,24897.1317
311.1674,24834.875
311.3499,24769.1867
311.5324,24755.8117
311.7148,24761.9983
311.8973,24724.495
312.0797,24689.27
312.2621,24657.76
312.4445,24623.1733
312.6268,24575.4617
312.8091,24550.14
312.9915,24490.7167
313.1738,24457.62
313.356,24397.2867
313.5383,24345.885
313.7206,24325.1417
313.9027,24273.205
314.085,24247.7
314.2672,24228.345
314.4493,24214.9983
314.6314,24214.8533
314.8136,24204.8267
314.9957,24149.7133
315.1778,24090.81
315.3598,24069.795
315.5419,24060.0317
315.724,24050.5683
315.9059,24023.71
316.088,23985.1033
316.2699,23978.5683
316.4519,23960.49
316.6338,23913.19
316.8157,23828.175
316.9977,23797.2233
317.1795,23806.135
317.3614,23804.4217
317.5432,23781.8817
317.7251,23740.315
317.9069,23664.2017
318.0887,23626.32
318.2704,23578.5683
318.4522,23575.5583
318.6339,23583.08
318.8156,23612.0883
318.9973,23577.48
319.179,23578.0883
319.3607,23586.6333
319.5423,23590.6583
319.7239,23561.1483
319.9055,23516.695
320.0871,23494.855
320.2687,23479.18
320.4502,23456.255
320.6317,23395.9683
320.8132,23381.2533
320.9947,23394.2167
321.1761,23390.92
321.3576,23380.9017
321.5391,23342.1833
321.7205,23311.6417
321.9019,23281.1433
322.0832,23240.1017
322.2646,23203.6317
322.4459,23175.97
322.6272,23140.3983
322.8085,23112.7033
322.9898,23092.7117
323.1711,23060.275
323.3523,23038.1183
323.5335,22987.08
323.7147,23021.8133
323.8959,23065.9367
324.0771,23067.53
324.2582,23040.97
324.4393,23026.6833
324.6204,23032.6833
324.8015,23020.6467
324.9826,23039.8533
325.1637,23064.9967
325.3447,23064.685
325.5257,23066.6633
325.7067,23056.945
325.8877,22933.1367
326.0686,22855.785
326.2496,22858.7517
326.4305,22826.5167
326.6114,22819.23
326.7922,22818.0483
326.9731,22820.0917
327.1539,22789.6183
327.3347,22782.6867
327.5155,22772.0583
327.6963,22798.1583
327.8771,22802.7633
328.0578,22757.9467
328.2385,22681.0833
328.4193,22666.8567
328.5999,22651.74
328.7806,22611.485
328.9613,22618.9983
329.1419,22610.36
329.3225,22603.0633
329.5031,22565.2317
329.6837,22528.5433
329.8642,22494.4517
330.0447,22485.415
330.2252,22449.33
330.4057,22419.0267
330.5862,22416.06
330.7667,22424.5533
330.9471,22406.38
331.1275,22408.6417
331.3079,22369.7383
331.4883,22337.2267
331.6687,22330.1467
331.849,22300.7083
332.0293,22266.5583
332.2096,22238.3717
332.3899,22238.7917
332.5702,22248.3833
332.7504,22262.4383
332.9306,22263.3883
333.1108,22217.4767
333.291,22165.6883
333.4712,22163.7
333.6514,22191.6067
333.8315,22173.465
334.0116,22151.8917
334.1917,22152.6367
334.3717,22154.1467
334.5518,22164.025
334.7318,22127.6667
334.9119,22117.3717
335.0918,22121.795
335.2718,22116.245
335.4518,22106.6583
335.6317,22099.1817
335.8116,22097.49
335.9915,22052.4433
336.1714,22007.4367
336.3513,22001.7667
336.5311,22003.9983
336.7109,22011.2833
336.8907,21977.7317
337.0705,21915.5067
337.2502,21846.6183
337.43,21824.5883
337.6097,21781.4267
337.7894,21756.9117
337.9691,21763.5767
338.1488,21775.47
338.3284,21785.7633
338.508,21813.5683
338.6877,21809.59
338.8672,21782.085
339.0468,21724.5783
339.2263,21695.1433
339.4059,21712.475
339.5854,21736.3733
339.7649,21723.1467
339.9443,21701.76
340.1238,21694.305
340.3032,21715.4583
340.4826,21720.5083
340.662,21667.8633
340.8414,21622.53
341.0207,21629.08
341.2001,21636.63
341.3794,21645.0183
341.5587,21650.7983
341.738,21634.465
341.9172,21607.5767
342.0965,21557.7733
342.2757,21494.035
342.4549,21433.595
342.6341,21427.0533
342.8132,21450.6367
342.9923,21480.24
343.1715,21509.1817
343.3506,21465.305
343.5296,21416.11
343.7087,21394.3017
343.8878,21363.5033
344.0668,21363.4533
344.2458,21355.125
344.4248,21308.8467
344.6037,21288.5467
344.7827,21284.6883
344.9616,21269.53
345.1405,21267.8133
345.3194,21256.7983
345.4982,21222.4
345.6771,21200.2433
345.8559,21194.82
346.0347,21170.9383
346.2135,21165.2433
346.3923,21161.2167
346.571,21105.6333
346.7498,21092.5117
346.9285,21114.5533
347.1071,21073.37
347.2859,21040.6433
347.4645,21071.6833
347.6431,21123.6767
347.8217,21192.3417
348.0003,21087.9417
348.1789,21010.77
348.3574,20967.35
348.5359,20913.26
348.7145,20870.3133
348.893,20868.9767
349.0714,20862.06
349.2499,20816.5133
349.4283,20765.79
349.6068,20705.1867
349.7852,20685.2
349.9635,20695.2033
350.1419,20680.8883
350.3202,20649.8733
350.4985,20599.3717
350.6768,20567.13
350.8551,20542.285
351.0334,20517.7667
351.2116,20490.0183
351.3898,20486.2433
351.568,20465.5083
351.7462,20461.095
351.9243,20443.2683
352.1025,20406.505
352.2806,20377.9
352.4587,20379.975
352.6368,20331.9083
352.8148,20265.51
352.9929,20234.1983
353.1709,20241.46
353.3489,20232.1367
353.5268,20191.855
353.7048,20156.81
353.8828,20127.2883
354.0607,20084.21
354.2386,20080.3417
354.4165,20054.9333
354.5943,20026.2217
354.7722,20017.0283
354.95,20035.1467
355.1278,20015.9533
355.3056,19956.9033
355.4833,19886.1183
355.6611,19827.0733
355.8388,19779.63
356.0165,19751.2367
356.1942,19756.7883
356.3719,19778.1733
356.5495,19780.695
356.7271,19755.175
356.9047,19723.4
357.0823,19727.66
357.2599,19730.835
357.4374,19685.15
357.6149,19630.5383
357.7924,19580.29
357.9699,19554.59
358.1474,19519.72
358.3248,19473.0617
358.5023,19440.4283
358.6797,19394.4233
358.8571,19365.9717
359.0344,19321.88
359.2118,19276.03
359.3891,19240.8367
359.5664,19208.0217
359.7437,19184.1683
359.9209,19128.345
360.0982,19063.8283
360.2754,19030.6733
360.4526,19059.5267
360.6298,19067.5783
360.807,19050.925
360.9841,19016.6367
361.1613,18966.44
361.3383,18971.4033
361.5154,18970.89
361.6925,18915.71
361.8695,18906.515
362.0466,18846.625
362.2236,18852.025
362.4005,18841.415
362.5775,18750.8883
362.7545,18702.6217
362.9314,18699.9767
363.1083,18692.49
363.2852,18653.535
363.462,18617.19
363.6389,18610.8483
363.8157,18580.2483
363.9925,18583.8433
364.1693,18519.8033
364.346,18475.9667
364.5228,18495.2
364.6996,18515.7783
364.8762,18528.64
365.0529,18452.31
365.2296,18449.5767
365.4062,18452.2033
365.5829,18396.015
365.7595,18421.0767
365.9361,18384.7317
366.1126,18405.2
366.2892,18535.025
366.4657,18669.9517
366.6422,18727.29
366.8186,18777.9533
366.9951,18685.635
367.1716,18590.4317
367.348,18700.5617
367.5244,18812.5567
367.7008,18866.9633
367.8772,18605.5067
368.0535,18501.2433
368.2298,18566.1133
368.4061,18401.1517
368.5824,18477.7383
368.7586,18556.6817
368.9349,18424.22
369.1111,18378.04
369.2873,18400.4983
369.4635,18527.2733
369.6396,18320.6883
369.8158,18206.6267
369.9919,18181.68
370.168,18180.3733
370.3441,18129.625
370.5202,18049.1617
370.6962,17988.4417
370.8722,17965.7567
371.0482,17952.9283
371.2242,18021.1817
371.4002,18088.1033
371.5761,18045.2967
371.752,18037.8767
371.9279,18048.4317
372.1038,17987.325
372.2796,17958.4983
372.4555,17952.98
372.6313,17937.1633
372.8071,17919.1117
372.9829,17910.51
373.1586,17944.4267
373.3344,17909.39
373.5101,17897.3833
373.6858,17893.1967
373.8615,17884.89
374.0371,17966.01
374.2127,18031.79
374.3884,17956.0467
374.564,17924.8783
374.7395,17977.1883
374.9151,18178.115
375.0906,18328.9883
375.2661,18215.14
375.4416,18261.3417
375.6171,18456.3183
375.7925,18493.8717
375.968,18314.9433
376.1434,18130.8333
376.3188,18108.6117
376.4941,18180.7383
376.6695,18255.865
376.8448,18340.56
377.0201,18220.7983
377.1954,18347.2483
377.3707,18387.0183
377.5459,18448.1333
377.7212,18764.005
377.8964,18917.8517
378.0715,18682.2417
378.2467,18921.31
378.4218,18885.4317
378.597,18640.27
378.7721,18753.9017
378.9472,18755.3983
379.1222,18988.9583
379.2973,19610.185
379.4723,19846.3367
379.6473,19361.0517
379.8223,18894.705
379.9972,18704.78
380.1722,18577.6583
380.3471,18676.695
380.522,18689.81
380.6969,19017.2817
380.8717,18949.43
381.0466,18637.91
381.2214,18573.9267
381.3962,18394.1283
381.571,18299.2983
381.7457,18406.1267
381.9204,18371.4167
382.0952,18455.1317
382.2699,18937.11
382.4445,18942.2067
382.6192,19244.975
382.7938,19621.4383
382.9685,19245.39
383.1431,18826.2417
383.3176,18723.515
383.4922,18686.4367
383.6667,18638.3433
383.8412,18508.8883
384.0157,18565.4067
384.1902,18757.8217
384.3646,18705.71
384.5391,18563.2467
384.7134,18612.9517
384.8878,18905.6167
385.0622,18926.33
385.2365,18485.705
385.4109,18393.8217
385.5852,18408.6533
385.7594,18431.9917
385.9337,18518.15
386.1079,18643.5083
386.2822,18854.28
386.4564,18634.805
386.6306,18759.9567
386.8047,18959.7983
386.9789,18908.735
387.153,19346.95
387.3271,19463.61
387.5012,19698.185
387.6752,20031.56
387.8492,19875.365
388.0233,19661.5783
388.1972,19941.4117
388.3712,19826.745
388.5452,19953.2633
388.7191,20258.3967
388.893,20365.8217
389.0669,19796.9833
389.2408,19065.885
389.4146,18656.5817
389.5884,18305.8017
389.7623,18252.5167
389.9361,18373.6283
390.1098,18615.5333
390.2835,18567.875
390.4573,18477.0333
390.631,18752.2283
390.8047,19019.76
390.9784,18830.165
391.152,18951.5517
391.3256,19261.72
391.4992,18963.2233
391.6728,18894.3117
391.8464,19431.435
392.0199,19536.455
392.1934,19630.5683
392.3669,20108.505
392.5403,20066.0533
392.7138,20458.0933
392.8873,21019.81
393.0607,21440.4667
393.2341,21547.375
393.4074,20779.075
393.5808,20017.525
393.7542,20050.2383
393.9274,19796.945
394.1007,19787.9967
394.274,19612.9383
394.4472,19492.14
394.6205,19944.3783
394.7937,20361.8133
394.9668,20013.1583
395.14,19675.93
395.3131,19338.9
395.4863,19434.045
395.6594,19199.8817
395.8325,18962.355
396.0055,19075.3833
396.1786,19164.96
396.3516,19165.3517
396.5246,19035.0883
396.6975,19062.2333
396.8705,19850.255
397.0434,19316.4983
397.2163,18984.2033
397.3892,19440.6633
397.5621,19748.26
397.735,20177.4917
397.9077,20640.8483
398.0806,19952.7417
398.2534,20243.755
398.4261,20529.3067
398.5989,21527.2483
398.7716,21198.0833
398.9443,20632.1467
399.117,20043.6733
399.2896,19970.61
399.4623,19897.7933
399.6349,19528.0633
399.8075,19120.765
399.9801,19241.7567
400.1526,18830.375
400.3252,18242.705
400.4977,18115.3217
400.6702,18041.0767
400.8427,18290.4317
401.0151,18449.51
401.1875,18368.8
401.36,18530.0383
401.5323,18198.1017
401.7047,17972.21
401.877,17811.9133
402.0494,17890.6383
402.2216,18293.3267
402.394,18198.68
402.5662,18061.5917
402.7385,17996.7267
402.9107,18045.6183
403.0829,18166.4033
403.2551,17956.0683
403.4272,17901.47
403.5994,18034.4967
403.7715,18307.3833
403.9436,18178.475
404.1156,18303.1683
