Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 05:02:51.535955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2200.3983
218.2508,2248.9633
218.442,2297.0633
218.6332,2347.945
218.8244,2399.9367
219.0156,2454.375
219.2067,2512.725
219.3979,2571.8017
219.589,2630.1783
219.7801,2692.1117
219.9712,2757.2567
220.1623,2822.2833
220.3533,2891.2767
220.5444,2963.035
220.7354,3035.2533
220.9264,3108.625
221.1174,3188.6683
221.3083,3267.7683
221.4993,3345.6483
221.6902,3425.54
221.8812,3514.455
222.0721,3604.39
222.263,3694.5033
222.4538,3788.0367
222.6447,3883.6533
222.8355,3981.1817
223.0264,4079.9467
223.2172,4178.22
223.408,4281.4367
223.5987,4387.0617
223.7895,4491.905
223.9802,4602.705
224.1709,4711.7617
224.3616,4827.305
224.5524,4942.5733
224.743,5062.685
224.9337,5178.5533
225.1243,5309.7017
225.315,5431.5583
225.5056,5552.4467
225.6962,5685.095
225.8867,5816.49
226.0773,5945.54
226.2678,6081.145
226.4584,6220.145
226.6489,6358.87
226.8394,6489.7133
227.0298,6631.7583
227.2203,6784.0483
227.4108,6941.485
227.6012,7094.3917
227.7916,7242.675
227.982,7394.34
228.1723,7546.3617
228.3627,7705.6917
228.5531,7862.2367
228.7434,8019.7833
228.9337,8181.9983
229.124,8350.0517
229.3143,8517.5117
229.5045,8698.1783
229.6948,8879.445
229.885,9064.3717
230.0752,9251.5833
230.2654,9436.2183
230.4556,9620.71
230.6457,9795.865
230.8358,9978.985
231.026,10164.7317
231.2161,10346.2233
231.4062,10538.435
231.5963,10720.5333
231.7863,10910.9533
231.9764,11112.2117
232.1664,11317.6133
232.3564,11527.1517
232.5464,11725.7117
232.7364,11930.0533
232.9263,12126.455
233.1163,12338.4817
233.3062,12550.305
233.4961,12775.2033
233.686,12983.1183
233.8758,13170.4983
234.0657,13363.225
234.2555,13576.5533
234.4454,13788.6717
234.6352,13996.0033
234.825,14203.7033
235.0147,14401.3067
235.2045,14606.5083
235.3942,14807.7383
235.5839,15014.9333
235.7737,15211.64
235.9633,15412.2417
236.153,15633.6283
236.3427,15844.6217
236.5323,16052.2183
236.7219,16246.2567
236.9115,16425.6
237.1011,16609.45
237.2907,16819.35
237.4803,17016.7383
237.6698,17209.3817
237.8593,17410.3083
238.0488,17603.4467
238.2383,17801.73
238.4278,17994.9217
238.6172,18208.635
238.8066,18404.135
238.9961,18598.395
239.1855,18808.5
239.3748,18996.6983
239.5642,19173.87
239.7536,19369.7833
239.9429,19558.63
240.1322,19722.0333
240.3215,19906.7667
240.5108,20088.8233
240.7001,20278.0167
240.8893,20452.4
241.0786,20627.1267
241.2677,20789.195
241.457,20981.4183
241.6461,21121.5483
241.8353,21267.9433
242.0244,21416.02
242.2136,21567.5517
242.4027,21727.6717
242.5918,21874.0117
242.7809,21974.9467
242.9699,22046.3367
243.159,22180.8883
243.348,22378.365
243.537,22569.84
243.726,22719.1017
243.915,22843.5517
244.1039,22938.835
244.2929,22971.76
244.4818,23072.95
244.6707,23246.1633
244.8596,23440.5833
245.0485,23608.69
245.2373,23775.1683
245.4262,23914.735
245.615,24055.44
245.8038,24157.945
245.9926,24296.995
246.1814,24346.6817
246.3701,24334.0167
246.5589,24426.19
246.7476,24595.09
246.9363,24779.7333
247.1249,24916.6067
247.3136,25067.6567
247.5023,25206.02
247.6909,25342.0017
247.8795,25472.42
248.0681,25588.4767
248.2567,25731.4417
248.4453,25841.5817
248.6338,25924.0
248.8224,25876.3417
249.0109,25882.7717
249.1994,26036.7267
249.3878,26205.6667
249.5763,26351.8783
249.7648,26487.415
249.9532,26609.3983
250.1416,26762.1333
250.33,26915.48
250.5183,27036.4133
250.7067,27132.3883
250.8951,27211.9267
251.0834,27314.88
251.2717,27399.9567
251.46,27464.9183
251.6483,27530.735
251.8365,27516.2583
252.0247,27518.47
252.213,27663.0733
252.4012,27781.85
252.5894,27933.495
252.7775,28029.7917
252.9657,28116.9417
253.1538,28241.75
253.3419,28335.7567
253.53,28384.5933
253.7181,28460.5567
253.9062,28528.4983
254.0942,28599.51
254.2823,28656.4033
254.4703,28718.6933
254.6583,28775.3967
254.8463,28830.2
255.0342,28854.8167
255.2222,28869.3317
255.4101,28839.925
255.598,28867.725
255.7859,28968.555
255.9738,29083.4517
256.1616,29206.32
256.3495,29325.595
256.5373,29411.995
256.7251,29535.405
256.9129,29607.0483
257.1006,29675.1367
257.2884,29762.3533
257.4761,29855.625
257.6638,29904.3683
257.8515,29928.1667
258.0392,29978.7733
258.2269,30006.99
258.4146,30041.965
258.6022,30087.79
258.7898,30090.2283
258.9774,30120.0133
259.165,30166.3833
259.3525,30196.125
259.5401,30244.0733
259.7276,30315.03
259.9151,30368.2817
260.1026,30405.525
260.2901,30468.6733
260.4776,30526.295
260.665,30627.7167
260.8524,30712.1583
261.0398,30799.5933
261.2272,30829.795
261.4146,30834.0733
261.6019,30873.575
261.7893,30917.3617
261.9766,30943.49
262.1639,30994.025
262.3512,30986.8217
262.5384,30986.9467
262.7257,30995.08
262.9129,31008.295
263.1001,31018.6617
263.2873,31069.2633
263.4745,31082.9967
263.6617,31016.085
263.8488,31044.4033
264.0359,31080.095
264.2231,31094.68
264.4101,31110.4367
264.5972,31137.1933
264.7842,31162.2333
264.9713,31169.905
265.1583,31163.205
265.3453,31177.6017
265.5323,31201.9417
265.7193,31223.595
265.9062,31269.0433
266.0931,31275.095
266.2801,31264.3833
266.4669,31289.225
266.6538,31310.7733
266.8407,31340.0817
267.0276,31313.6417
267.2143,31279.495
267.4012,31288.4817
267.588,31234.125
267.7747,31223.6217
267.9615,31220.745
268.1482,31205.81
268.3349,31207.6933
268.5217,31192.7767
268.7083,31156.4633
268.895,31147.1867
269.0817,31159.87
269.2682,31145.125
269.4549,31097.35
269.6415,31015.68
269.8281,30996.0617
270.0146,31016.3433
270.2012,31019.0567
270.3877,31028.7467
270.5742,31015.8383
270.7607,30999.9133
270.9472,30978.41
271.1336,30951.4483
271.32,30916.8733
271.5065,30885.2983
271.6929,30872.79
271.8792,30888.645
272.0656,30873.9967
272.252,30875.0383
272.4383,30866.33
272.6246,30831.3567
272.8109,30807.455
272.9972,30843.3433
273.1835,30857.9367
273.3697,30866.8933
273.5559,30859.3383
273.7421,30848.25
273.9283,30827.41
274.1145,30811.6033
274.3007,30797.0267
274.4868,30789.1583
274.6729,30813.4183
274.859,30802.4983
275.0451,30785.9367
275.2311,30698.2817
275.4172,30704.96
275.6032,30710.995
275.7892,30727.6817
275.9752,30707.5383
276.1612,30722.2117
276.3472,30676.9117
276.5331,30651.5017
276.719,30632.1233
276.9049,30621.7883
277.0908,30577.465
277.2767,30560.33
277.4625,30556.01
277.6484,30529.8367
277.8342,30481.3167
278.02,30459.54
278.2057,30464.4233
278.3915,30482.2783
278.5772,30467.37
278.763,30415.5067
278.9487,30433.75
279.1343,30444.33
279.32,30414.0633
279.5057,30358.9483
279.6913,30270.1633
279.877,30239.5483
280.0625,30215.3617
280.2481,30162.4633
280.4337,30112.6417
280.6192,30130.485
280.8048,30144.4433
280.9903,30095.8283
281.1758,30041.39
281.3612,29982.9283
281.5467,29959.1883
281.7321,29973.5233
281.9175,29966.76
282.1029,29941.8617
282.2884,29920.1783
282.4737,29861.5483
282.6591,29812.0783
282.8444,29785.0783
283.0297,29759.4667
283.215,29744.11
283.4002,29716.685
283.5855,29657.8017
283.7707,29564.56
283.956,29518.7817
284.1412,29477.7933
284.3264,29477.325
284.5115,29490.1033
284.6967,29489.98
284.8818,29436.2783
285.0669,29361.0583
285.252,29338.81
285.4371,29323.305
285.6222,29264.1233
285.8072,29222.4633
285.9922,29181.705
286.1772,29173.7767
286.3622,29175.8867
286.5472,29118.5417
286.7321,29050.2133
286.9171,29058.8517
287.102,29043.69
287.2869,29052.31
287.4717,29080.4933
287.6566,29063.9417
287.8415,29034.5983
288.0263,29003.1733
288.2111,28923.125
288.3959,28848.1933
288.5806,28825.46
288.7654,28814.6617
288.9501,28863.35
289.1348,28855.77
289.3195,28840.6967
289.5042,28831.1467
289.6889,28835.2883
289.8735,28758.2717
290.0581,28712.4167
290.2428,28643.2267
290.4273,28624.0167
290.6119,28636.305
290.7965,28608.93
290.981,28589.5667
291.1655,28564.4333
291.35,28468.9233
291.5345,28402.2367
291.719,28388.7567
291.9034,28383.5533
292.0878,28406.045
292.2722,28377.5717
292.4566,28329.2267
292.641,28321.6717
292.8253,28301.675
293.0096,28258.9983
293.194,28248.925
293.3783,28226.3017
293.5626,28222.0517
293.7468,28208.2983
293.9311,28189.835
294.1153,28122.745
294.2995,28015.8983
294.4837,27946.7183
294.6678,27884.005
294.852,27845.8
295.0361,27838.77
295.2202,27832.9833
295.4043,27832.9867
295.5884,27801.8167
295.7725,27773.0917
295.9565,27736.055
296.1405,27657.7267
296.3246,27615.0633
296.5085,27630.49
296.6925,27655.3133
296.8764,27630.725
297.0603,27589.6283
297.2443,27546.425
297.4282,27488.2017
297.612,27419.6067
297.7959,27365.4283
297.9797,27327.8933
298.1635,27265.9383
298.3474,27288.915
298.5311,27300.815
298.7149,27241.4117
298.8987,27158.6767
299.0823,27114.59
299.2661,27047.7717
299.4498,26956.415
299.6334,26939.8083
299.8171,26930.7083
300.0007,26894.4217
300.1843,26867.4533
300.368,26842.0933
300.5515,26802.7017
300.7351,26772.1817
300.9186,26744.4283
301.1021,26689.905
301.2857,26668.7967
301.4691,26641.1867
301.6526,26637.2667
301.8361,26585.3933
302.0195,26530.6367
302.2029,26494.0967
302.3863,26478.1883
302.5697,26432.655
302.753,26421.5267
302.9364,26420.9033
303.1197,26435.7983
303.303,26403.1483
303.4863,26343.8517
303.6696,26247.8583
303.8528,26175.4333
304.036,26136.41
304.2192,26135.1933
304.4024,26110.7817
304.5856,26059.115
304.7688,26036.0917
304.9519,26012.725
305.135,25977.05
305.3181,25941.6467
305.5012,25908.02
305.6842,25900.8017
305.8673,25868.0417
306.0504,25813.7
306.2333,25736.5167
306.4163,25716.1
306.5993,25664.7417
306.7822,25648.145
306.9652,25635.805
307.1481,25583.04
307.331,25542.5033
307.5139,25498.1467
307.6967,25444.1217
307.8796,25392.56
308.0624,25357.1783
308.2452,25309.085
308.428,25268.5367
308.6107,25257.5683
308.7935,25217.3167
308.9762,25183.2267
309.1589,25141.7167
309.3416,25108.4933
309.5243,25059.5933
309.7069,25030.5233
309.8896,24981.445
310.0721,24947.4133
310.2548,24925.585
310.4373,24898.8233
310.6199,24895.6367
310.8024,24848.645
310.985,24827.9617
311.1674,24767.0183
311.3499,24699.87
311.5324,24686.75
311.7148,24696.12
311.8973,24658.5733
312.0797,24620.2917
312.2621,24589.735
312.4445,24553.3783
312.6268,24505.5333
312.8091,24484.2267
312.9915,24426.3067
313.1738,24389.115
313.356,24333.0083
313.5383,24280.865
313.7206,24260.3
313.9027,24208.2417
314.085,24184.9383
314.2672,24162.3467
314.4493,24148.5783
314.6314,24147.1233
314.8136,24137.7833
314.9957,24084.8467
315.1778,24024.935
315.3598,24001.4117
315.5419,23992.3033
315.724,23985.2433
315.9059,23958.33
316.088,23919.865
316.2699,23912.2767
316.4519,23894.4683
316.6338,23851.3783
316.8157,23765.2417
316.9977,23730.455
317.1795,23737.8567
317.3614,23740.8617
317.5432,23720.1783
317.7251,23675.9933
317.9069,23602.2533
318.0887,23559.8067
318.2704,23515.2017
318.4522,23514.12
318.6339,23516.87
318.8156,23547.6567
318.9973,23515.7633
319.179,23515.9817
319.3607,23524.52
319.5423,23528.3117
319.7239,23498.0583
319.9055,23453.085
320.0871,23430.7167
320.2687,23414.5317
320.4502,23392.59
320.6317,23331.075
320.8132,23317.9017
320.9947,23331.89
321.1761,23331.51
321.3576,23314.545
321.5391,23279.6367
321.7205,23249.1633
321.9019,23220.33
322.0832,23176.9517
322.2646,23141.7517
322.4459,23114.175
322.6272,23079.8417
322.8085,23049.995
322.9898,23030.51
323.1711,22999.005
323.3523,22977.825
323.5335,22926.1317
323.7147,22958.7717
323.8959,23006.775
324.0771,23007.3183
324.2582,22977.3667
324.4393,22963.195
324.6204,22968.9583
324.8015,22961.1617
324.9826,22983.75
325.1637,23003.5167
325.3447,23004.2583
325.5257,23004.92
325.7067,22993.2833
325.8877,22874.1583
326.0686,22796.925
326.2496,22799.1883
326.4305,22765.8733
326.6114,22759.5817
326.7922,22754.9983
326.9731,22753.5017
327.1539,22731.1517
327.3347,22720.4233
327.5155,22712.5417
327.6963,22740.1383
327.8771,22744.965
328.0578,22695.2933
328.2385,22621.8417
328.4193,22608.3083
328.5999,22590.2717
328.7806,22553.035
328.9613,22559.4517
329.1419,22550.855
329.3225,22545.545
329.5031,22504.61
329.6837,22469.9467
329.8642,22434.6917
330.0447,22425.595
330.2252,22393.275
330.4057,22359.8917
330.5862,22357.6983
330.7667,22365.2133
330.9471,22348.625
331.1275,22347.3667
331.3079,22311.97
331.4883,22276.2467
331.6687,22274.0117
331.849,22242.0433
332.0293,22205.94
332.2096,22181.8917
332.3899,22176.82
332.5702,22191.535
332.7504,22199.34
332.9306,22204.7483
333.1108,22156.05
333.291,22105.69
333.4712,22106.5017
333.6514,22133.9183
333.8315,22115.9883
334.0116,22095.0433
334.1917,22097.6
334.3717,22099.5367
334.5518,22107.1467
334.7318,22072.8267
334.9119,22057.53
335.0918,22062.6017
335.2718,22057.5283
335.4518,22050.3817
335.6317,22042.175
335.8116,22039.7533
335.9915,21993.5783
336.1714,21950.1233
336.3513,21944.8683
336.5311,21948.54
336.7109,21953.5783
336.8907,21922.215
337.0705,21858.295
337.2502,21792.4767
337.43,21768.7467
337.6097,21723.965
337.7894,21701.515
337.9691,21705.945
338.1488,21722.8633
338.3284,21733.005
338.508,21758.1967
338.6877,21754.49
338.8672,21726.14
339.0468,21664.3867
339.2263,21638.6633
339.4059,21658.645
339.5854,21681.0467
339.7649,21665.775
339.9443,21645.125
340.1238,21640.4667
340.3032,21657.72
340.4826,21662.7317
340.662,21611.9233
340.8414,21565.075
341.0207,21572.2083
341.2001,21580.9867
341.3794,21588.805
341.5587,21595.4083
341.738,21579.3617
341.9172,21550.3283
342.0965,21502.3467
342.2757,21441.2233
342.4549,21377.3133
342.6341,21370.155
342.8132,21394.3167
342.9923,21424.7
343.1715,21456.455
343.3506,21411.7633
343.5296,21361.8667
343.7087,21339.3967
343.8878,21310.5283
344.0668,21305.7383
344.2458,21302.3533
344.4248,21255.1133
344.6037,21231.8817
344.7827,21232.3633
344.9616,21215.9833
345.1405,21214.015
345.3194,21201.5
345.4982,21165.305
345.6771,21144.1583
345.8559,21140.9183
346.0347,21114.7583
346.2135,21112.9767
346.3923,21107.87
346.571,21049.0533
346.7498,21033.9117
346.9285,21059.845
347.1071,21018.815
347.2859,20986.95
347.4645,21018.675
347.6431,21072.8633
347.8217,21138.745
348.0003,21031.2183
348.1789,20955.8217
348.3574,20911.5583
348.5359,20860.4567
348.7145,20815.8733
348.893,20815.9467
349.0714,20810.435
349.2499,20765.9867
349.4283,20711.8167
349.6068,20653.0417
349.7852,20629.495
349.9635,20640.7217
350.1419,20628.095
350.3202,20598.02
350.4985,20546.5483
350.6768,20513.3983
350.8551,20489.3033
351.0334,20463.6467
351.2116,20437.5867
351.3898,20434.195
351.568,20411.51
351.7462,20411.1967
351.9243,20392.1233
352.1025,20353.875
352.2806,20323.6033
352.4587,20326.7217
352.6368,20279.795
352.8148,20211.4367
352.9929,20178.9533
353.1709,20186.64
353.3489,20177.575
353.5268,20141.0617
353.7048,20102.8333
353.8828,20075.95
354.0607,20033.755
354.2386,20027.035
354.4165,20003.1167
354.5943,19973.9017
354.7722,19964.2767
354.95,19981.1067
355.1278,19963.9767
355.3056,19905.96
355.4833,19833.765
355.6611,19778.35
355.8388,19726.275
356.0165,19700.325
356.1942,19703.47
356.3719,19727.155
356.5495,19730.9067
356.7271,19702.895
356.9047,19670.7817
357.0823,19674.7767
357.2599,19679.2867
357.4374,19633.9517
357.6149,19578.2617
357.7924,19528.5683
357.9699,19502.315
358.1474,19466.3867
358.3248,19422.8583
358.5023,19389.7433
358.6797,19343.595
358.8571,19316.0583
359.0344,19271.4667
359.2118,19228.4183
359.3891,19191.2733
359.5664,19157.05
359.7437,19135.295
359.9209,19080.7283
360.0982,19015.445
360.2754,18979.81
360.4526,19005.9567
360.6298,19019.8767
360.807,19003.2017
360.9841,18966.4283
361.1613,18917.42
361.3383,18920.065
361.5154,18920.6083
361.6925,18867.2033
361.8695,18859.2133
362.0466,18800.065
362.2236,18801.2033
362.4005,18792.5467
362.5775,18704.3917
362.7545,18652.3083
362.9314,18654.155
363.1083,18647.825
363.2852,18606.4433
363.462,18567.4833
363.6389,18564.275
363.8157,18530.0433
363.9925,18535.9817
364.1693,18471.495
364.346,18429.3067
364.5228,18451.125
364.6996,18472.085
364.8762,18476.5033
365.0529,18404.5733
365.2296,18400.155
365.4062,18402.635
365.5829,18345.635
365.7595,18369.9933
365.9361,18335.7217
366.1126,18360.3667
366.2892,18486.32
366.4657,18620.605
366.6422,18678.46
366.8186,18728.6883
366.9951,18636.1667
367.1716,18540.125
367.348,18651.7183
367.5244,18764.9683
367.7008,18818.9233
367.8772,18557.9483
368.0535,18453.0283
368.2298,18519.1417
368.4061,18354.4533
368.5824,18427.675
368.7586,18509.05
368.9349,18375.0133
369.1111,18327.5367
369.2873,18356.0
369.4635,18478.175
369.6396,18273.38
369.8158,18158.32
369.9919,18137.4533
370.168,18131.98
370.3441,18082.285
370.5202,18002.1117
370.6962,17941.9333
370.8722,17917.7583
371.0482,17907.6183
371.2242,17974.0883
371.4002,18041.1917
371.5761,17999.2733
371.752,17990.265
371.9279,18002.19
372.1038,17942.9267
372.2796,17911.8317
372.4555,17906.5883
372.6313,17887.4333
372.8071,17872.785
372.9829,17863.4933
373.1586,17897.4283
373.3344,17863.2567
373.5101,17849.2567
373.6858,17847.155
373.8615,17837.0367
374.0371,17922.0867
374.2127,17985.055
374.3884,17909.32
374.564,17878.8
374.7395,17930.3067
374.9151,18134.0817
375.0906,18282.7217
375.2661,18169.2683
375.4416,18215.06
375.6171,18407.16
375.7925,18445.09
375.968,18266.9583
376.1434,18082.1283
376.3188,18060.0083
376.4941,18132.1483
376.6695,18208.895
376.8448,18294.2067
377.0201,18170.675
377.1954,18297.2483
377.3707,18338.3083
377.5459,18400.59
377.7212,18715.325
377.8964,18866.6517
378.0715,18630.965
378.2467,18874.5767
378.4218,18836.4167
378.597,18592.3883
378.7721,18707.0567
378.9472,18704.8
379.1222,18939.6167
379.2973,19558.0533
379.4723,19790.3117
379.6473,19308.6483
379.8223,18845.0983
379.9972,18654.6583
380.1722,18529.8367
380.3471,18627.42
380.522,18639.3467
380.6969,18966.18
380.8717,18899.2583
381.0466,18591.655
381.2214,18522.5183
381.3962,18344.7867
381.571,18250.2317
381.7457,18356.5867
381.9204,18323.2783
382.0952,18405.5267
382.2699,18886.395
382.4445,18891.7133
382.6192,19192.6983
382.7938,19568.8467
382.9685,19193.35
383.1431,18775.8817
383.3176,18670.0633
383.4922,18634.9883
383.6667,18586.1217
383.8412,18456.92
384.0157,18513.8767
384.1902,18703.7167
384.3646,18656.2767
384.5391,18515.5983
384.7134,18564.595
384.8878,18853.525
385.0622,18876.815
385.2365,18438.1033
385.4109,18343.8217
385.5852,18361.5717
385.7594,18382.9533
385.9337,18467.5383
386.1079,18591.9917
386.2822,18806.395
386.4564,18582.895
386.6306,18710.31
386.8047,18906.8217
386.9789,18855.6283
387.153,19289.8683
387.3271,19407.7783
387.5012,19640.6283
387.6752,19972.885
387.8492,19818.61
388.0233,19604.7667
388.1972,19885.3
388.3712,19770.09
388.5452,19895.3433
388.7191,20201.4817
388.893,20307.745
389.0669,19740.3833
389.2408,19011.2733
389.4146,18601.27
389.5884,18253.5783
389.7623,18203.1033
389.9361,18323.8
390.1098,18562.6183
390.2835,18519.415
390.4573,18424.665
390.631,18699.5567
390.8047,18965.4267
390.9784,18777.495
391.152,18895.78
391.3256,19207.49
391.4992,18910.3883
391.6728,18836.375
391.8464,19376.2383
392.0199,19481.3283
392.1934,19572.2933
392.3669,20046.77
392.5403,20006.8167
392.7138,20397.1233
392.8873,20955.9033
393.0607,21375.1733
393.2341,21482.2617
393.4074,20717.7117
393.5808,19958.7633
393.7542,19987.0067
393.9274,19736.1683
394.1007,19723.8333
394.274,19553.6567
394.4472,19433.7633
394.6205,19882.59
394.7937,20297.7083
394.9668,19948.6817
395.14,19613.975
395.3131,19279.9433
395.4863,19373.6733
395.6594,19141.4083
395.8325,18905.4783
396.0055,19015.97
396.1786,19103.68
396.3516,19107.63
396.5246,18978.0117
396.6975,19003.4583
396.8705,19787.2567
397.0434,19259.975
397.2163,18928.1667
397.3892,19382.8733
397.5621,19689.55
397.735,20114.8267
397.9077,20580.465
398.0806,19890.9367
398.2534,20178.27
398.4261,20464.66
398.5989,21460.305
398.7716,21131.495
398.9443,20565.52
399.117,19983.8533
399.2896,19907.9633
399.4623,19834.465
399.6349,19469.8583
399.8075,19061.8333
399.9801,19182.2867
400.1526,18771.9883
400.3252,18184.1317
400.4977,18057.4367
400.6702,17983.835
400.8427,18230.64
401.0151,18388.465
401.1875,18308.1067
401.36,18468.7633
401.5323,18136.8833
401.7047,17913.2033
401.877,17750.6167
402.0494,17829.7683
402.2216,18232.7633
402.394,18140.6667
402.5662,18002.88
402.7385,17936.6517
402.9107,17985.025
403.0829,18105.7483
403.2551,17898.86
403.4272,17842.0167
403.5994,17976.5333
403.7715,18246.2683
403.9436,18121.735
404.1156,18242.78
