Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 02:18:55.100560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.1667
218.2508,2264.2033
218.442,2312.8033
218.6332,2364.4083
218.8244,2415.8
219.0156,2470.865
219.2067,2530.0933
219.3979,2588.3017
219.589,2647.5367
219.7801,2709.515
219.9712,2773.3717
220.1623,2841.115
220.3533,2910.835
220.5444,2982.8383
220.7354,3054.5633
220.9264,3128.005
221.1174,3210.1317
221.3083,3292.3967
221.4993,3369.6683
221.6902,3450.055
221.8812,3537.94
222.0721,3627.755
222.263,3717.04
222.4538,3811.37
222.6447,3909.0033
222.8355,4005.8633
223.0264,4105.3367
223.2172,4203.875
223.408,4306.3317
223.5987,4413.32
223.7895,4519.3783
223.9802,4630.7867
224.1709,4740.0967
224.3616,4855.625
224.5524,4973.1967
224.743,5091.6833
224.9337,5207.3933
225.1243,5338.5317
225.315,5462.6167
225.5056,5582.575
225.6962,5715.0867
225.8867,5848.1333
226.0773,5979.9383
226.2678,6116.1617
226.4584,6253.3233
226.6489,6392.4883
226.8394,6524.7317
227.0298,6669.96
227.2203,6821.8167
227.4108,6980.6417
227.6012,7132.995
227.7916,7281.7417
227.982,7434.0767
228.1723,7586.3083
228.3627,7744.85
228.5531,7899.4167
228.7434,8058.6767
228.9337,8223.2533
229.124,8389.5783
229.3143,8560.27
229.5045,8741.7433
229.6948,8923.51
229.885,9108.3017
230.0752,9295.7217
230.2654,9482.6433
230.4556,9664.82
230.6457,9845.81
230.8358,10026.16
231.026,10212.4233
231.2161,10396.6867
231.4062,10586.695
231.5963,10773.38
231.7863,10965.4867
231.9764,11168.06
232.1664,11371.7667
232.3564,11580.0483
232.5464,11782.335
232.7364,11986.3617
232.9263,12182.8617
233.1163,12395.465
233.3062,12607.66
233.4961,12833.0517
233.686,13039.1833
233.8758,13228.2883
234.0657,13421.1467
234.2555,13635.7417
234.4454,13847.345
234.6352,14057.3533
234.825,14264.9133
235.0147,14463.4417
235.2045,14669.0917
235.3942,14873.49
235.5839,15079.675
235.7737,15277.58
235.9633,15475.1317
236.153,15699.9217
236.3427,15912.7483
236.5323,16117.8067
236.7219,16311.8233
236.9115,16488.225
237.1011,16674.0183
237.2907,16883.2017
237.4803,17085.2983
237.6698,17276.7217
237.8593,17475.4633
238.0488,17668.0083
238.2383,17866.5817
238.4278,18058.2883
238.6172,18273.43
238.8066,18471.5417
238.9961,18664.9533
239.1855,18873.6517
239.3748,19063.145
239.5642,19238.1333
239.7536,19436.3583
239.9429,19624.1783
240.1322,19790.8933
240.3215,19977.785
240.5108,20159.9267
240.7001,20348.3267
240.8893,20522.5317
241.0786,20695.0417
241.2677,20860.045
241.457,21052.8617
241.6461,21191.2533
241.8353,21335.8833
242.0244,21487.2367
242.2136,21634.995
242.4027,21799.7283
242.5918,21946.1667
242.7809,22046.595
242.9699,22114.4
243.159,22247.7033
243.348,22445.1467
243.537,22638.49
243.726,22781.8067
243.915,22909.3433
244.1039,23003.8283
244.2929,23030.0267
244.4818,23133.57
244.6707,23306.7417
244.8596,23499.0967
245.0485,23668.3633
245.2373,23830.665
245.4262,23973.27
245.615,24111.95
245.8038,24211.3
245.9926,24350.475
246.1814,24399.58
246.3701,24386.3367
246.5589,24479.9133
246.7476,24648.7883
246.9363,24834.5767
247.1249,24972.0833
247.3136,25122.5483
247.5023,25258.9983
247.6909,25396.475
247.8795,25527.9117
248.0681,25641.7267
248.2567,25781.9333
248.4453,25891.1983
248.6338,25973.625
248.8224,25920.49
249.0109,25929.725
249.1994,26082.8983
249.3878,26255.5167
249.5763,26398.1083
249.7648,26527.2233
249.9532,26652.56
250.1416,26804.1267
250.33,26959.4083
250.5183,27079.4317
250.7067,27176.635
250.8951,27256.3817
251.0834,27360.55
251.2717,27440.0933
251.46,27510.4517
251.6483,27568.8467
251.8365,27556.09
252.0247,27555.4617
252.213,27702.68
252.4012,27823.4833
252.5894,27970.1017
252.7775,28070.2567
252.9657,28162.91
253.1538,28282.9717
253.3419,28376.1683
253.53,28422.88
253.7181,28504.2933
253.9062,28567.3433
254.0942,28642.195
254.2823,28694.9567
254.4703,28755.89
254.6583,28815.5833
254.8463,28870.245
255.0342,28888.9483
255.2222,28907.2483
255.4101,28876.0133
255.598,28903.31
255.7859,29005.79
255.9738,29121.3983
256.1616,29238.6483
256.3495,29362.2083
256.5373,29452.7167
256.7251,29570.9017
256.9129,29646.8933
257.1006,29715.04
257.2884,29798.0567
257.4761,29893.5367
257.6638,29944.0867
257.8515,29969.0617
258.0392,30021.5367
258.2269,30048.4033
258.4146,30078.0633
258.6022,30123.6083
258.7898,30128.805
258.9774,30161.5367
259.165,30211.3533
259.3525,30232.8333
259.5401,30285.3067
259.7276,30351.3183
259.9151,30407.3817
260.1026,30445.6783
260.2901,30507.38
260.4776,30561.8417
260.665,30663.3167
260.8524,30747.005
261.0398,30842.3333
261.2272,30875.0667
261.4146,30877.0133
261.6019,30912.7367
261.7893,30959.4983
261.9766,30982.4183
262.1639,31031.1833
262.3512,31023.44
262.5384,31027.0583
262.7257,31033.865
262.9129,31049.3417
263.1001,31064.32
263.2873,31114.4717
263.4745,31130.01
263.6617,31059.9483
263.8488,31090.7083
264.0359,31128.4633
264.2231,31140.9167
264.4101,31161.4283
264.5972,31191.0033
264.7842,31216.7083
264.9713,31224.6367
265.1583,31217.7133
265.3453,31230.0283
265.5323,31250.7517
265.7193,31274.835
265.9062,31316.5267
266.0931,31328.8217
266.2801,31320.395
266.4669,31343.2617
266.6538,31365.1367
266.8407,31401.9567
267.0276,31375.33
267.2143,31349.165
267.4012,31351.2517
267.588,31296.7017
267.7747,31289.9367
267.9615,31295.1217
268.1482,31282.4933
268.3349,31282.5133
268.5217,31262.8617
268.7083,31227.745
268.895,31215.8267
269.0817,31229.615
269.2682,31215.1317
269.4549,31161.67
269.6415,31081.0967
269.8281,31055.675
270.0146,31077.3067
270.2012,31086.595
270.3877,31096.5333
270.5742,31081.585
270.7607,31066.3417
270.9472,31046.2767
271.1336,31022.19
271.32,30989.945
271.5065,30952.0433
271.6929,30939.6533
271.8792,30954.1067
272.0656,30939.0133
272.252,30938.125
272.4383,30930.27
272.6246,30898.72
272.8109,30874.805
272.9972,30913.025
273.1835,30923.5633
273.3697,30935.3117
273.5559,30932.8583
273.7421,30922.045
273.9283,30905.8683
274.1145,30886.22
274.3007,30871.0467
274.4868,30869.6717
274.6729,30895.9667
274.859,30890.075
275.0451,30875.7017
275.2311,30786.0183
275.4172,30790.8083
275.6032,30799.6983
275.7892,30809.775
275.9752,30794.835
276.1612,30803.6217
276.3472,30759.6033
276.5331,30733.5467
276.719,30718.305
276.9049,30700.8367
277.0908,30661.72
277.2767,30646.3983
277.4625,30641.7333
277.6484,30618.1667
277.8342,30578.1567
278.02,30556.1367
278.2057,30562.8383
278.3915,30587.8767
278.5772,30574.4033
278.763,30518.5067
278.9487,30543.22
279.1343,30548.8617
279.32,30517.7517
279.5057,30461.7517
279.6913,30368.2383
279.877,30332.9717
280.0625,30314.0033
280.2481,30255.6233
280.4337,30205.4467
280.6192,30223.1983
280.8048,30235.255
280.9903,30186.5217
281.1758,30132.0083
281.3612,30076.605
281.5467,30049.325
281.7321,30068.57
281.9175,30063.51
282.1029,30033.855
282.2884,30016.2817
282.4737,29954.66
282.6591,29903.68
282.8444,29881.9233
283.0297,29852.37
283.215,29840.6017
283.4002,29816.5633
283.5855,29755.0
283.7707,29659.7533
283.956,29614.03
284.1412,29574.9917
284.3264,29571.5167
284.5115,29590.0
284.6967,29585.3833
284.8818,29531.8767
285.0669,29461.91
285.252,29436.9683
285.4371,29423.9167
285.6222,29366.335
285.8072,29319.2517
285.9922,29279.055
286.1772,29273.875
286.3622,29270.3283
286.5472,29215.6633
286.7321,29153.4083
286.9171,29159.4117
287.102,29144.4217
287.2869,29156.3933
287.4717,29182.75
287.6566,29159.3833
287.8415,29137.6833
288.0263,29104.9217
288.2111,29020.3767
288.3959,28949.9733
288.5806,28929.4883
288.7654,28918.3883
288.9501,28966.1067
289.1348,28961.9383
289.3195,28943.595
289.5042,28930.0233
289.6889,28939.0617
289.8735,28858.8283
290.0581,28816.2017
290.2428,28746.5683
290.4273,28727.93
290.6119,28738.1833
290.7965,28714.4683
290.981,28696.53
291.1655,28666.5867
291.35,28570.1017
291.5345,28503.35
291.719,28492.5417
291.9034,28487.8567
292.0878,28513.0967
292.2722,28486.5483
292.4566,28439.1317
292.641,28428.385
292.8253,28407.1483
293.0096,28365.2033
293.194,28354.8183
293.3783,28333.6017
293.5626,28328.0917
293.7468,28313.56
293.9311,28299.41
294.1153,28229.6767
294.2995,28123.68
294.4837,28052.7533
294.6678,27988.58
294.852,27950.7183
295.0361,27947.4767
295.2202,27938.5717
295.4043,27936.5717
295.5884,27904.3967
295.7725,27876.7783
295.9565,27844.925
296.1405,27765.9417
296.3246,27721.6783
296.5085,27742.6767
296.6925,27761.7617
296.8764,27735.2717
297.0603,27692.56
297.2443,27650.5983
297.4282,27591.7517
297.612,27528.0917
297.7959,27472.4683
297.9797,27436.41
298.1635,27372.8483
298.3474,27396.2383
298.5311,27409.775
298.7149,27346.6017
298.8987,27263.0017
299.0823,27217.9833
299.2661,27152.795
299.4498,27058.8567
299.6334,27039.8967
299.8171,27038.3117
300.0007,27001.25
300.1843,26976.4933
300.368,26949.18
300.5515,26908.8867
300.7351,26878.5583
300.9186,26840.89
301.1021,26791.225
301.2857,26770.0933
301.4691,26746.0167
301.6526,26742.8483
301.8361,26685.2933
302.0195,26634.4667
302.2029,26602.355
302.3863,26583.2367
302.5697,26534.3767
302.753,26522.675
302.9364,26526.09
303.1197,26537.8667
303.303,26506.0467
303.4863,26442.585
303.6696,26349.7583
303.8528,26277.695
304.036,26240.0167
304.2192,26240.8583
304.4024,26212.5267
304.5856,26165.4983
304.7688,26138.6667
304.9519,26114.4283
305.135,26077.3
305.3181,26037.0467
305.5012,26009.89
305.6842,25998.7683
305.8673,25965.9567
306.0504,25915.9183
306.2333,25838.3717
306.4163,25820.015
306.5993,25766.6083
306.7822,25747.385
306.9652,25732.8383
307.1481,25681.7267
307.331,25642.415
307.5139,25597.4967
307.6967,25543.3333
307.8796,25494.2733
308.0624,25456.2833
308.2452,25408.84
308.428,25368.8567
308.6107,25358.2933
308.7935,25315.8683
308.9762,25281.94
309.1589,25243.5
309.3416,25205.805
309.5243,25159.2833
309.7069,25126.8067
309.8896,25080.5617
310.0721,25044.775
310.2548,25022.3567
310.4373,24998.375
310.6199,24990.2567
310.8024,24944.9383
310.985,24923.5883
311.1674,24860.1067
311.3499,24796.3
311.5324,24781.615
311.7148,24789.5667
311.8973,24751.87
312.0797,24718.345
312.2621,24687.24
312.4445,24646.915
312.6268,24603.0117
312.8091,24579.9467
312.9915,24520.3567
313.1738,24485.52
313.356,24423.0867
313.5383,24374.87
313.7206,24354.03
313.9027,24302.2783
314.085,24277.11
314.2672,24258.0667
314.4493,24243.6583
314.6314,24244.5217
314.8136,24230.685
314.9957,24177.5167
315.1778,24117.8883
315.3598,24096.8067
315.5419,24084.9667
315.724,24077.1283
315.9059,24049.1667
316.088,24009.665
316.2699,24002.8767
316.4519,23986.865
316.6338,23940.7533
316.8157,23857.285
316.9977,23825.11
317.1795,23831.6383
317.3614,23832.4883
317.5432,23810.6817
317.7251,23766.3183
317.9069,23693.3033
318.0887,23650.2083
318.2704,23605.845
318.4522,23604.5683
318.6339,23608.255
318.8156,23636.96
318.9973,23602.375
319.179,23606.7133
319.3607,23617.1133
319.5423,23618.88
319.7239,23587.5133
319.9055,23542.7183
320.0871,23520.3667
320.2687,23505.0783
320.4502,23483.5283
320.6317,23420.68
320.8132,23408.9717
320.9947,23418.9317
321.1761,23420.4383
321.3576,23404.71
321.5391,23370.0817
321.7205,23339.2383
321.9019,23309.4483
322.0832,23264.68
322.2646,23231.08
322.4459,23198.1217
322.6272,23165.1567
322.8085,23133.0683
322.9898,23113.6983
323.1711,23082.9417
323.3523,23062.3883
323.5335,23011.405
323.7147,23046.2567
323.8959,23091.1017
324.0771,23092.205
324.2582,23063.17
324.4393,23049.745
324.6204,23055.085
324.8015,23047.4483
324.9826,23066.0967
325.1637,23092.2267
325.3447,23091.1667
325.5257,23092.655
325.7067,23078.3633
325.8877,22955.135
326.0686,22877.8767
326.2496,22879.99
326.4305,22849.4333
326.6114,22841.73
326.7922,22839.2283
326.9731,22840.5217
327.1539,22813.535
327.3347,22801.1717
327.5155,22796.1183
327.6963,22823.1583
327.8771,22824.205
328.0578,22782.4683
328.2385,22702.7417
328.4193,22688.675
328.5999,22674.59
328.7806,22635.3183
328.9613,22640.8383
329.1419,22630.84
329.3225,22625.305
329.5031,22585.4583
329.6837,22553.02
329.8642,22516.7283
330.0447,22507.91
330.2252,22472.59
330.4057,22440.0617
330.5862,22438.4267
330.7667,22447.8017
330.9471,22427.9567
331.1275,22428.85
331.3079,22388.7833
331.4883,22358.58
331.6687,22350.1583
331.849,22320.7217
332.0293,22283.9533
332.2096,22261.6217
332.3899,22258.2733
332.5702,22268.6183
332.7504,22281.0383
332.9306,22285.1833
333.1108,22238.3667
333.291,22185.17
333.4712,22187.8533
333.6514,22212.3817
333.8315,22195.1683
334.0116,22173.77
334.1917,22171.8333
334.3717,22176.5217
334.5518,22185.3767
334.7318,22149.665
334.9119,22138.92
335.0918,22144.1133
335.2718,22136.3183
335.4518,22127.175
335.6317,22116.3133
335.8116,22116.365
335.9915,22070.8417
336.1714,22024.61
336.3513,22022.2583
336.5311,22023.9867
336.7109,22030.405
336.8907,21999.4383
337.0705,21936.1067
337.2502,21871.3933
337.43,21844.4583
337.6097,21802.5783
337.7894,21775.95
337.9691,21782.0033
338.1488,21795.7883
338.3284,21804.27
338.508,21834.3133
338.6877,21830.105
338.8672,21804.75
339.0468,21743.8533
339.2263,21718.5833
339.4059,21733.1433
339.5854,21753.4117
339.7649,21743.985
339.9443,21719.3483
340.1238,21718.0983
340.3032,21734.33
340.4826,21739.6433
340.662,21685.4067
340.8414,21638.6333
341.0207,21645.175
341.2001,21656.6667
341.3794,21665.1533
341.5587,21670.6067
341.738,21655.0083
341.9172,21626.1267
342.0965,21577.0633
342.2757,21515.1583
342.4549,21449.54
342.6341,21446.1867
342.8132,21465.82
342.9923,21499.1167
343.1715,21531.25
343.3506,21484.8733
343.5296,21434.015
343.7087,21412.0133
343.8878,21384.7433
344.0668,21379.7017
344.2458,21375.4017
344.4248,21326.3167
344.6037,21306.41
344.7827,21304.1517
344.9616,21289.57
345.1405,21287.1
345.3194,21272.395
345.4982,21236.935
345.6771,21216.0167
345.8559,21214.45
346.0347,21187.795
346.2135,21181.425
346.3923,21178.2133
346.571,21123.5183
346.7498,21108.8133
346.9285,21134.24
347.1071,21090.8033
347.2859,21058.3317
347.4645,21090.7383
347.6431,21143.1733
347.8217,21207.8317
348.0003,21106.8917
348.1789,21027.855
348.3574,20983.0917
348.5359,20932.6833
348.7145,20887.9783
348.893,20886.4733
349.0714,20880.295
349.2499,20834.77
349.4283,20784.8617
349.6068,20721.2133
349.7852,20702.56
349.9635,20711.1917
350.1419,20697.8233
350.3202,20667.7583
350.4985,20613.8083
350.6768,20582.02
350.8551,20559.1117
351.0334,20533.6167
351.2116,20507.11
351.3898,20503.1483
351.568,20479.9067
351.7462,20480.48
351.9243,20457.795
352.1025,20423.14
352.2806,20392.56
352.4587,20395.9183
352.6368,20347.9567
352.8148,20283.0533
352.9929,20248.625
353.1709,20256.695
353.3489,20244.555
353.5268,20208.77
353.7048,20169.605
353.8828,20142.9017
354.0607,20098.82
354.2386,20093.45
354.4165,20072.765
354.5943,20039.8067
354.7722,20029.5517
354.95,20049.305
355.1278,20031.815
355.3056,19972.1783
355.4833,19901.1417
355.6611,19844.5283
355.8388,19793.025
356.0165,19765.6783
356.1942,19770.3233
356.3719,19794.71
356.5495,19797.9483
356.7271,19768.5383
356.9047,19739.4033
357.0823,19740.12
357.2599,19740.7533
357.4374,19700.1633
357.6149,19645.2217
357.7924,19593.0583
357.9699,19567.5017
358.1474,19533.495
358.3248,19486.37
358.5023,19455.5467
358.6797,19410.5483
358.8571,19378.8333
359.0344,19336.8883
359.2118,19293.2983
359.3891,19254.49
359.5664,19222.2817
359.7437,19196.9933
359.9209,19141.7283
360.0982,19080.8433
360.2754,19043.7933
360.4526,19071.6433
360.6298,19082.8367
360.807,19067.9733
360.9841,19031.425
361.1613,18981.005
361.3383,18986.7133
361.5154,18984.8967
361.6925,18928.915
361.8695,18920.41
362.0466,18863.3083
362.2236,18863.79
362.4005,18854.13
362.5775,18764.9033
362.7545,18716.165
362.9314,18715.725
363.1083,18706.59
363.2852,18666.36
363.462,18628.49
363.6389,18625.2633
363.8157,18595.2133
363.9925,18597.8067
364.1693,18534.0467
364.346,18492.3567
364.5228,18510.3483
364.6996,18530.6983
364.8762,18541.8533
365.0529,18464.7033
365.2296,18463.265
365.4062,18466.2133
365.5829,18410.2217
365.7595,18434.655
365.9361,18394.3617
366.1126,18423.1017
366.2892,18548.53
366.4657,18684.3067
366.6422,18739.54
366.8186,18794.0933
366.9951,18701.565
367.1716,18601.3283
367.348,18714.0033
367.5244,18828.295
367.7008,18880.425
367.8772,18617.74
368.0535,18514.3483
368.2298,18578.535
368.4061,18413.9767
368.5824,18489.235
368.7586,18568.4617
368.9349,18436.1133
369.1111,18390.42
369.2873,18412.4617
369.4635,18539.3483
369.6396,18334.0367
369.8158,18218.9733
369.9919,18195.9017
370.168,18193.2133
370.3441,18143.765
370.5202,18062.0583
370.6962,18001.305
370.8722,17975.105
371.0482,17966.4767
371.2242,18034.2333
371.4002,18100.1783
371.5761,18059.26
371.752,18049.665
371.9279,18061.175
372.1038,18001.4367
372.2796,17970.83
372.4555,17966.1967
372.6313,17947.2683
372.8071,17932.1167
372.9829,17922.67
373.1586,17956.5933
373.3344,17921.7417
373.5101,17906.8167
373.6858,17903.0467
373.8615,17895.4317
374.0371,17978.94
374.2127,18044.7517
374.3884,17969.6067
374.564,17935.3667
374.7395,17986.095
374.9151,18189.7367
375.0906,18343.2267
375.2661,18230.2417
375.4416,18274.1333
375.6171,18466.7683
375.7925,18508.8783
375.968,18329.52
376.1434,18140.4317
376.3188,18117.6367
376.4941,18192.6717
376.6695,18267.9667
376.8448,18355.5417
377.0201,18231.0467
377.1954,18359.6583
377.3707,18398.3633
377.5459,18461.5633
377.7212,18779.2017
377.8964,18930.2733
378.0715,18693.8833
378.2467,18935.11
378.4218,18897.6517
378.597,18651.29
378.7721,18765.84
378.9472,18766.7467
379.1222,19000.1667
379.2973,19626.32
379.4723,19860.115
379.6473,19373.1317
379.8223,18905.2583
379.9972,18716.2633
380.1722,18591.3683
380.3471,18688.5917
380.522,18701.5833
380.6969,19031.9017
380.8717,18966.0633
381.0466,18652.57
381.2214,18585.64
381.3962,18406.6233
381.571,18309.8983
381.7457,18416.4417
381.9204,18384.33
382.0952,18464.7183
382.2699,18948.085
382.4445,18953.6283
382.6192,19258.54
382.7938,19633.8683
382.9685,19258.2
383.1431,18841.535
383.3176,18731.8917
383.4922,18696.125
383.6667,18649.9133
383.8412,18518.4983
384.0157,18576.9117
384.1902,18769.0367
384.3646,18719.99
384.5391,18574.16
384.7134,18622.295
384.8878,18916.0283
385.0622,18939.1467
385.2365,18495.6933
385.4109,18402.8633
385.5852,18418.35
385.7594,18442.1133
385.9337,18530.5033
386.1079,18653.8217
386.2822,18868.56
386.4564,18648.9717
386.6306,18772.3983
386.8047,18973.2067
386.9789,18921.4183
387.153,19359.2967
387.3271,19479.8983
387.5012,19712.3683
387.6752,20047.3517
387.8492,19892.2133
388.0233,19673.4633
388.1972,19956.9333
388.3712,19841.9283
388.5452,19967.335
388.7191,20274.37
388.893,20385.5917
389.0669,19816.5033
389.2408,19078.0217
389.4146,18666.21
389.5884,18314.0617
389.7623,18264.3383
389.9361,18386.2583
390.1098,18629.5533
390.2835,18583.8883
390.4573,18489.4333
390.631,18767.5217
390.8047,19037.65
390.9784,18847.3283
391.152,18964.8767
391.3256,19279.58
391.4992,18980.3333
391.6728,18909.0017
391.8464,19446.4783
392.0199,19557.7783
392.1934,19648.7117
392.3669,20128.2833
392.5403,20083.4117
392.7138,20478.3633
392.8873,21042.3433
393.0607,21467.2483
393.2341,21570.9533
393.4074,20804.4833
393.5808,20037.5867
393.7542,20069.4167
393.9274,19816.4267
394.1007,19805.8817
394.274,19632.165
394.4472,19508.6617
394.6205,19959.3867
394.7937,20380.175
394.9668,20034.8783
395.14,19696.525
395.3131,19359.7867
395.4863,19452.065
395.6594,19223.7283
395.8325,18981.2383
396.0055,19095.6383
396.1786,19185.9433
396.3516,19186.3067
396.5246,19055.6
396.6975,19079.1017
396.8705,19872.48
397.0434,19337.5833
397.2163,19005.5183
397.3892,19463.2633
397.5621,19767.2833
397.735,20199.0483
397.9077,20670.6583
398.0806,19978.5217
398.2534,20269.3117
398.4261,20554.915
398.5989,21559.4233
398.7716,21229.9183
398.9443,20660.6
399.117,20067.3033
399.2896,19993.4467
399.4623,19924.47
399.6349,19555.2733
399.8075,19142.28
399.9801,19264.015
400.1526,18855.4467
400.3252,18264.12
400.4977,18135.635
400.6702,18064.0967
400.8427,18313.6433
401.0151,18475.075
401.1875,18394.2233
401.36,18561.0533
401.5323,18227.365
401.7047,18001.125
401.877,17837.935
402.0494,17914.37
402.2216,18322.6383
402.394,18227.5283
402.5662,18089.155
402.7385,18021.1983
402.9107,18069.6033
403.0829,18197.0917
403.2551,17985.8417
403.4272,17927.775
403.5994,18062.8517
403.7715,18337.29
403.9436,18211.285
404.1156,18333.195
