Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 08:44:06.603462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2194.5917
218.2508,2244.475
218.442,2291.4367
218.6332,2342.925
218.8244,2393.4633
219.0156,2449.45
219.2067,2507.3833
219.3979,2567.4733
219.589,2626.8
219.7801,2688.17
219.9712,2753.1217
220.1623,2819.42
220.3533,2886.935
220.5444,2957.6033
220.7354,3031.13
220.9264,3105.285
221.1174,3184.6
221.3083,3263.6867
221.4993,3340.895
221.6902,3421.8717
221.8812,3510.8117
222.0721,3600.09
222.263,3691.2767
222.4538,3785.755
222.6447,3881.3833
222.8355,3980.5017
223.0264,4079.61
223.2172,4178.045
223.408,4282.27
223.5987,4387.5033
223.7895,4493.7017
223.9802,4603.9767
224.1709,4713.4217
224.3616,4829.8083
224.5524,4946.68
224.743,5066.6283
224.9337,5184.5617
225.1243,5315.1883
225.315,5437.4
225.5056,5556.305
225.6962,5684.8883
225.8867,5813.3267
226.0773,5944.2083
226.2678,6084.93
226.4584,6225.1733
226.6489,6364.1433
226.8394,6499.835
227.0298,6646.49
227.2203,6798.5317
227.4108,6957.3133
227.6012,7111.89
227.7916,7259.3267
227.982,7412.3617
228.1723,7567.0
228.3627,7726.885
228.5531,7882.7
228.7434,8041.2067
228.9337,8206.9167
229.124,8374.9183
229.3143,8543.745
229.5045,8725.2333
229.6948,8908.1933
229.885,9093.675
230.0752,9281.885
230.2654,9470.0367
230.4556,9652.6083
230.6457,9833.5033
230.8358,10014.8567
231.026,10203.7283
231.2161,10386.775
231.4062,10579.325
231.5963,10766.5883
231.7863,10956.2983
231.9764,11161.9817
232.1664,11365.975
232.3564,11576.5383
232.5464,11778.83
232.7364,11985.2567
232.9263,12186.6883
233.1163,12397.7333
233.3062,12614.185
233.4961,12839.445
233.686,13048.1983
233.8758,13239.2917
234.0657,13434.0483
234.2555,13654.805
234.4454,13868.7483
234.6352,14076.7067
234.825,14285.2917
235.0147,14484.42
235.2045,14689.8267
235.3942,14894.7183
235.5839,15103.6683
235.7737,15305.5483
235.9633,15508.7867
236.153,15733.0483
236.3427,15947.3917
236.5323,16155.74
236.7219,16354.6933
236.9115,16533.005
237.1011,16721.4933
237.2907,16932.1617
237.4803,17136.3617
237.6698,17334.085
237.8593,17536.2917
238.0488,17733.9867
238.2383,17932.1833
238.4278,18128.3417
238.6172,18343.895
238.8066,18542.7283
238.9961,18739.9133
239.1855,18952.5617
239.3748,19146.1583
239.5642,19327.4617
239.7536,19525.3083
239.9429,19716.6583
240.1322,19887.845
240.3215,20068.9083
240.5108,20255.395
240.7001,20449.4433
240.8893,20627.4283
241.0786,20804.1867
241.2677,20973.5383
241.457,21168.5867
241.6461,21308.885
241.8353,21457.1517
242.0244,21610.31
242.2136,21759.695
242.4027,21923.5517
242.5918,22075.2117
242.7809,22181.8333
242.9699,22255.27
243.159,22392.7533
243.348,22595.1683
243.537,22791.6233
243.726,22943.26
243.915,23072.1633
244.1039,23169.865
244.2929,23202.755
244.4818,23309.675
244.6707,23481.605
244.8596,23677.2833
245.0485,23853.2917
245.2373,24026.46
245.4262,24168.3683
245.615,24314.7
245.8038,24417.28
245.9926,24560.055
246.1814,24610.8483
246.3701,24596.2967
246.5589,24690.6983
246.7476,24859.7767
246.9363,25053.1667
247.1249,25191.0817
247.3136,25345.685
247.5023,25492.9033
247.6909,25631.2283
247.8795,25759.2317
248.0681,25878.4317
248.2567,26024.0433
248.4453,26136.3983
248.6338,26223.935
248.8224,26175.16
249.0109,26185.9817
249.1994,26344.7333
249.3878,26515.3633
249.5763,26665.41
249.7648,26797.0467
249.9532,26927.1433
250.1416,27080.4717
250.33,27233.6233
250.5183,27354.9233
250.7067,27452.8933
250.8951,27534.1033
251.0834,27639.495
251.2717,27729.7117
251.46,27800.975
251.6483,27867.3283
251.8365,27856.7367
252.0247,27855.3083
252.213,28002.415
252.4012,28125.0117
252.5894,28267.6683
252.7775,28367.2033
252.9657,28457.505
253.1538,28588.05
253.3419,28687.975
253.53,28739.1967
253.7181,28821.4317
253.9062,28882.705
254.0942,28956.7483
254.2823,29009.5933
254.4703,29070.8533
254.6583,29130.5833
254.8463,29191.3167
255.0342,29218.1467
255.2222,29236.525
255.4101,29210.1783
255.598,29236.63
255.7859,29333.9867
255.9738,29452.0567
256.1616,29572.0533
256.3495,29690.1917
256.5373,29774.865
256.7251,29893.4767
256.9129,29972.13
257.1006,30039.7883
257.2884,30121.1417
257.4761,30219.7917
257.6638,30266.3133
257.8515,30293.1383
258.0392,30342.1967
258.2269,30378.31
258.4146,30412.6633
258.6022,30460.0083
258.7898,30460.4767
258.9774,30491.3
259.165,30536.815
259.3525,30559.0683
259.5401,30606.0467
259.7276,30675.7117
259.9151,30727.1233
260.1026,30765.5017
260.2901,30830.1333
260.4776,30894.7083
260.665,30997.68
260.8524,31082.28
261.0398,31167.6083
261.2272,31195.7817
261.4146,31193.5783
261.6019,31229.525
261.7893,31281.2783
261.9766,31308.675
262.1639,31361.9933
262.3512,31355.0167
262.5384,31359.5767
262.7257,31355.125
262.9129,31364.8783
263.1001,31366.985
263.2873,31415.1933
263.4745,31425.0733
263.6617,31355.555
263.8488,31385.0117
264.0359,31426.89
264.2231,31439.9667
264.4101,31457.9783
264.5972,31477.625
264.7842,31496.4517
264.9713,31494.665
265.1583,31491.1067
265.3453,31509.2417
265.5323,31537.6817
265.7193,31560.1533
265.9062,31599.4317
266.0931,31606.9683
266.2801,31590.5167
266.4669,31613.2017
266.6538,31623.6433
266.8407,31643.8883
267.0276,31616.2433
267.2143,31581.7467
267.4012,31589.2117
267.588,31532.885
267.7747,31522.2167
267.9615,31513.0567
268.1482,31491.275
268.3349,31488.1383
268.5217,31468.3033
268.7083,31431.7333
268.895,31420.92
269.0817,31437.81
269.2682,31424.0217
269.4549,31379.5567
269.6415,31303.2067
269.8281,31279.78
270.0146,31299.55
270.2012,31300.28
270.3877,31306.7367
270.5742,31285.6733
270.7607,31263.7117
270.9472,31240.2517
271.1336,31211.6167
271.32,31175.3
271.5065,31141.5917
271.6929,31133.1733
271.8792,31146.9067
272.0656,31131.6917
272.252,31126.7467
272.4383,31113.0117
272.6246,31080.7017
272.8109,31053.6467
272.9972,31089.1967
273.1835,31096.5517
273.3697,31105.7133
273.5559,31091.3883
273.7421,31076.075
273.9283,31051.6983
274.1145,31029.8483
274.3007,31009.6433
274.4868,31001.5183
274.6729,31019.575
274.859,31012.7833
275.0451,30985.4
275.2311,30900.3017
275.4172,30905.0867
275.6032,30911.0017
275.7892,30921.415
275.9752,30906.5733
276.1612,30918.0833
276.3472,30871.345
276.5331,30841.6633
276.719,30827.145
276.9049,30811.6333
277.0908,30765.1583
277.2767,30744.14
277.4625,30739.8967
277.6484,30701.9967
277.8342,30648.635
278.02,30623.6267
278.2057,30619.86
278.3915,30636.115
278.5772,30615.9183
278.763,30563.6333
278.9487,30579.3717
279.1343,30589.605
279.32,30561.6517
279.5057,30504.1517
279.6913,30412.3717
279.877,30383.1833
280.0625,30362.905
280.2481,30305.8967
280.4337,30257.7033
280.6192,30273.5217
280.8048,30284.8933
280.9903,30238.08
281.1758,30179.705
281.3612,30116.48
281.5467,30088.3017
281.7321,30102.88
281.9175,30094.0183
282.1029,30069.19
282.2884,30050.51
282.4737,29988.0917
282.6591,29928.6133
282.8444,29908.0767
283.0297,29879.685
283.215,29863.3567
283.4002,29837.0267
283.5855,29773.955
283.7707,29676.7183
283.956,29627.295
284.1412,29586.1917
284.3264,29582.23
284.5115,29595.8217
284.6967,29594.2217
284.8818,29539.26
285.0669,29459.1033
285.252,29435.6917
285.4371,29422.0933
285.6222,29361.8783
285.8072,29313.515
285.9922,29270.5367
286.1772,29265.2683
286.3622,29266.8067
286.5472,29206.5917
286.7321,29137.1367
286.9171,29146.155
287.102,29130.8083
287.2869,29136.2483
287.4717,29161.2733
287.6566,29140.055
287.8415,29113.1333
288.0263,29079.3317
288.2111,29001.445
288.3959,28925.8783
288.5806,28897.9767
288.7654,28883.45
288.9501,28929.6
289.1348,28926.0083
289.3195,28908.665
289.5042,28898.7667
289.6889,28905.16
289.8735,28822.2767
290.0581,28775.255
290.2428,28704.72
290.4273,28682.295
290.6119,28690.4617
290.7965,28665.5733
290.981,28647.2917
291.1655,28618.0883
291.35,28527.3267
291.5345,28457.845
291.719,28442.6767
291.9034,28427.905
292.0878,28455.4033
292.2722,28424.8067
292.4566,28377.3683
292.641,28368.6633
292.8253,28343.9667
293.0096,28304.4733
293.194,28297.4817
293.3783,28273.7833
293.5626,28271.2683
293.7468,28250.94
293.9311,28230.3433
294.1153,28163.9167
294.2995,28055.9367
294.4837,27982.7733
294.6678,27924.6133
294.852,27885.0083
295.0361,27876.915
295.2202,27872.765
295.4043,27874.2317
295.5884,27833.765
295.7725,27805.51
295.9565,27765.7383
296.1405,27690.74
296.3246,27645.78
296.5085,27672.525
296.6925,27689.6867
296.8764,27664.38
297.0603,27621.1933
297.2443,27578.11
297.4282,27517.98
297.612,27452.4583
297.7959,27390.515
297.9797,27350.435
298.1635,27287.785
298.3474,27312.8383
298.5311,27328.585
298.7149,27265.9167
298.8987,27188.345
299.0823,27145.225
299.2661,27079.5017
299.4498,26982.255
299.6334,26965.6917
299.8171,26953.425
300.0007,26917.51
300.1843,26891.8467
300.368,26864.445
300.5515,26825.735
300.7351,26795.7783
300.9186,26762.6733
301.1021,26714.88
301.2857,26693.1583
301.4691,26663.6617
301.6526,26655.485
301.8361,26600.8817
302.0195,26544.6483
302.2029,26511.6967
302.3863,26497.615
302.5697,26445.8733
302.753,26442.2533
302.9364,26442.2667
303.1197,26454.39
303.303,26422.8133
303.4863,26360.795
303.6696,26269.41
303.8528,26195.5233
304.036,26152.8233
304.2192,26154.4267
304.4024,26124.49
304.5856,26077.0933
304.7688,26046.4167
304.9519,26026.02
305.135,25988.9333
305.3181,25953.0483
305.5012,25925.1483
305.6842,25911.435
305.8673,25882.8283
306.0504,25827.4267
306.2333,25751.8667
306.4163,25727.72
306.5993,25681.4583
306.7822,25662.8633
306.9652,25645.7733
307.1481,25597.0817
307.331,25556.7833
307.5139,25511.665
307.6967,25456.4033
307.8796,25405.23
308.0624,25366.7217
308.2452,25320.21
308.428,25281.0317
308.6107,25264.355
308.7935,25223.3867
308.9762,25189.0517
309.1589,25153.5967
309.3416,25119.2533
309.5243,25073.0067
309.7069,25039.6983
309.8896,24994.215
310.0721,24960.7367
310.2548,24935.7567
310.4373,24909.7667
310.6199,24904.7317
310.8024,24856.0867
310.985,24839.5933
311.1674,24778.545
311.3499,24709.56
311.5324,24693.6983
311.7148,24703.7983
311.8973,24664.6967
312.0797,24629.2817
312.2621,24599.735
312.4445,24563.37
312.6268,24514.7417
312.8091,24490.695
312.9915,24431.1833
313.1738,24399.7783
313.356,24338.9433
313.5383,24292.0117
313.7206,24269.8317
313.9027,24217.2033
314.085,24194.4383
314.2672,24173.11
314.4493,24161.9083
314.6314,24158.04
314.8136,24151.0867
314.9957,24092.285
315.1778,24033.7933
315.3598,24013.0283
315.5419,24000.0833
315.724,23992.5567
315.9059,23962.8483
316.088,23928.4233
316.2699,23923.1567
316.4519,23907.89
316.6338,23862.185
316.8157,23779.555
316.9977,23745.8617
317.1795,23751.5517
317.3614,23754.4383
317.5432,23734.0567
317.7251,23689.8933
317.9069,23618.34
318.0887,23572.0017
318.2704,23530.275
318.4522,23527.9233
318.6339,23534.1367
318.8156,23563.605
318.9973,23535.67
319.179,23530.3333
319.3607,23537.5367
319.5423,23541.56
319.7239,23514.17
319.9055,23471.1867
320.0871,23449.2217
320.2687,23432.5317
320.4502,23411.835
320.6317,23353.4033
320.8132,23339.71
320.9947,23353.25
321.1761,23351.32
321.3576,23334.065
321.5391,23299.05
321.7205,23270.16
321.9019,23241.085
322.0832,23194.6683
322.2646,23161.2717
322.4459,23130.9067
322.6272,23094.1067
322.8085,23064.885
322.9898,23046.0517
323.1711,23016.815
323.3523,22997.6783
323.5335,22948.4117
323.7147,22985.2783
323.8959,23032.94
324.0771,23036.8217
324.2582,23007.6117
324.4393,22998.78
324.6204,22996.5983
324.8015,22985.4333
324.9826,23006.1683
325.1637,23028.8117
325.3447,23029.1433
325.5257,23041.8367
325.7067,23030.0783
325.8877,22911.3167
326.0686,22835.215
326.2496,22837.6033
326.4305,22804.3017
326.6114,22799.9967
326.7922,22799.9983
326.9731,22798.305
327.1539,22766.1933
327.3347,22755.4233
327.5155,22746.5167
327.6963,22774.235
327.8771,22774.4783
328.0578,22732.6833
328.2385,22656.1517
328.4193,22646.61
328.5999,22628.2433
328.7806,22592.335
328.9613,22607.5033
329.1419,22597.9567
329.3225,22595.62
329.5031,22556.7067
329.6837,22521.355
329.8642,22488.9
330.0447,22478.4783
330.2252,22443.315
330.4057,22405.0267
330.5862,22397.1783
330.7667,22405.1717
330.9471,22388.53
331.1275,22389.21
331.3079,22353.74
331.4883,22319.2817
331.6687,22316.5933
331.849,22286.4283
332.0293,22253.0083
332.2096,22221.9183
332.3899,22222.5583
332.5702,22240.2533
332.7504,22243.7167
332.9306,22246.9667
333.1108,22199.86
333.291,22148.2033
333.4712,22144.1683
333.6514,22167.7883
333.8315,22154.6583
334.0116,22138.78
334.1917,22140.5667
334.3717,22147.04
334.5518,22155.5567
334.7318,22116.3533
334.9119,22099.87
335.0918,22114.09
335.2718,22107.355
335.4518,22101.735
335.6317,22090.18
335.8116,22080.9683
335.9915,22025.6267
336.1714,21983.8267
336.3513,21984.7483
336.5311,21989.085
336.7109,21992.1383
336.8907,21954.5283
337.0705,21889.8067
337.2502,21828.0967
337.43,21809.9333
337.6097,21771.84
337.7894,21745.5917
337.9691,21744.8033
338.1488,21762.4317
338.3284,21773.9317
338.508,21805.585
338.6877,21798.8367
338.8672,21774.615
339.0468,21711.2883
339.2263,21682.0983
339.4059,21701.31
339.5854,21726.0117
339.7649,21718.095
339.9443,21700.7667
340.1238,21693.225
340.3032,21710.3133
340.4826,21711.9067
340.662,21659.3233
340.8414,21613.48
341.0207,21623.3283
341.2001,21626.38
341.3794,21632.9333
341.5587,21640.425
341.738,21627.1967
341.9172,21605.115
342.0965,21551.6533
342.2757,21485.6283
342.4549,21424.6917
342.6341,21418.2267
342.8132,21448.6233
342.9923,21479.4067
343.1715,21507.975
343.3506,21459.645
343.5296,21413.405
343.7087,21388.515
343.8878,21349.8883
344.0668,21338.1517
344.2458,21335.095
344.4248,21292.16
344.6037,21271.0517
344.7827,21275.6067
344.9616,21267.41
345.1405,21264.3
345.3194,21251.1467
345.4982,21217.535
345.6771,21192.36
345.8559,21187.1067
346.0347,21159.76
346.2135,21158.57
346.3923,21156.4733
346.571,21097.5267
346.7498,21086.635
346.9285,21114.05
347.1071,21065.9283
347.2859,21030.545
347.4645,21057.88
347.6431,21112.6217
347.8217,21189.9767
348.0003,21083.9733
348.1789,21002.0083
348.3574,20953.3617
348.5359,20905.285
348.7145,20862.1433
348.893,20855.7867
349.0714,20851.5467
349.2499,20810.235
349.4283,20758.3533
349.6068,20694.445
349.7852,20681.3567
349.9635,20698.4433
350.1419,20686.545
350.3202,20658.9067
350.4985,20605.71
350.6768,20574.0083
350.8551,20548.5933
351.0334,20518.2633
351.2116,20486.4417
351.3898,20479.1617
351.568,20464.72
351.7462,20470.8217
351.9243,20446.525
352.1025,20406.6833
352.2806,20369.1983
352.4587,20366.195
352.6368,20322.1933
352.8148,20264.1483
352.9929,20237.1
353.1709,20242.6867
353.3489,20238.31
353.5268,20200.8833
353.7048,20161.7183
353.8828,20138.025
354.0607,20089.7867
354.2386,20084.425
354.4165,20064.5
354.5943,20036.14
354.7722,20022.6667
354.95,20043.245
355.1278,20022.325
355.3056,19959.02
355.4833,19890.4333
355.6611,19834.3733
355.8388,19780.0933
356.0165,19756.37
356.1942,19764.3983
356.3719,19781.5067
356.5495,19776.03
356.7271,19748.7667
356.9047,19708.1867
357.0823,19716.5883
357.2599,19722.26
357.4374,19682.2567
357.6149,19627.6167
357.7924,19571.9717
357.9699,19536.9133
358.1474,19500.2683
358.3248,19456.9283
358.5023,19421.265
358.6797,19382.13
358.8571,19356.945
359.0344,19322.3417
359.2118,19281.985
359.3891,19250.78
359.5664,19223.42
359.7437,19197.625
359.9209,19145.5267
360.0982,19075.275
360.2754,19032.7633
360.4526,19058.1367
360.6298,19067.26
360.807,19045.3167
360.9841,19009.3017
361.1613,18964.68
361.3383,18973.3633
361.5154,18977.3133
361.6925,18911.4667
361.8695,18898.4917
362.0466,18850.2983
362.2236,18856.475
362.4005,18848.305
362.5775,18767.1217
362.7545,18718.365
362.9314,18708.15
363.1083,18690.87
363.2852,18654.5633
363.462,18620.215
363.6389,18617.9367
363.8157,18592.1317
363.9925,18601.3367
364.1693,18535.2567
364.346,18488.0183
364.5228,18503.885
364.6996,18520.4267
364.8762,18530.64
365.0529,18462.5317
365.2296,18463.8817
365.4062,18470.2433
365.5829,18418.5633
365.7595,18444.215
365.9361,18410.6233
366.1126,18435.9583
366.2892,18555.4133
366.4657,18695.185
366.6422,18751.3617
366.8186,18798.825
366.9951,18705.17
367.1716,18614.31
367.348,18729.6483
367.5244,18837.4733
367.7008,18883.8617
367.8772,18619.9167
368.0535,18515.0433
368.2298,18586.185
368.4061,18418.33
368.5824,18489.4583
368.7586,18572.545
368.9349,18444.1267
369.1111,18404.98
369.2873,18426.7367
369.4635,18549.3
369.6396,18350.185
369.8158,18240.3167
369.9919,18216.4267
370.168,18210.0917
370.3441,18150.7883
370.5202,18066.9033
370.6962,18002.6917
370.8722,17979.7383
371.0482,17979.8483
371.2242,18056.0867
371.4002,18126.7583
371.5761,18080.3383
371.752,18062.4033
371.9279,18058.8017
372.1038,17994.3583
372.2796,17971.7867
372.4555,17977.5
372.6313,17957.0517
372.8071,17942.9767
372.9829,17931.0217
373.1586,17957.1567
373.3344,17910.235
373.5101,17889.4383
373.6858,17892.28
373.8615,17896.705
374.0371,17988.9533
374.2127,18050.1667
374.3884,17968.7967
374.564,17929.98
374.7395,17975.6417
374.9151,18176.5867
375.0906,18345.0483
375.2661,18242.0517
375.4416,18293.3783
375.6171,18482.62
375.7925,18512.4867
375.968,18339.45
376.1434,18151.185
376.3188,18126.1633
376.4941,18200.905
376.6695,18277.7017
376.8448,18367.5583
377.0201,18244.355
377.1954,18377.87
377.3707,18422.3917
377.5459,18485.7517
377.7212,18802.2833
377.8964,18959.4283
378.0715,18729.665
378.2467,18966.4283
378.4218,18931.8967
378.597,18674.2817
378.7721,18782.3333
378.9472,18777.7
379.1222,19012.285
379.2973,19629.525
379.4723,19854.3017
379.6473,19371.99
379.8223,18900.06
379.9972,18720.5133
380.1722,18603.75
380.3471,18714.1333
380.522,18726.0583
380.6969,19048.2833
380.8717,18994.065
381.0466,18680.81
381.2214,18607.5533
381.3962,18418.155
381.571,18318.3817
381.7457,18426.8633
381.9204,18381.51
382.0952,18458.6367
382.2699,18946.3833
382.4445,18940.14
382.6192,19236.38
382.7938,19614.89
382.9685,19241.48
383.1431,18816.3617
383.3176,18707.4433
383.4922,18673.9583
383.6667,18628.2
383.8412,18498.605
384.0157,18559.29
384.1902,18762.4717
384.3646,18724.2383
384.5391,18591.4583
384.7134,18642.695
384.8878,18926.6083
385.0622,18958.415
385.2365,18519.8067
385.4109,18416.8883
385.5852,18431.3733
385.7594,18449.605
385.9337,18528.0583
386.1079,18659.33
386.2822,18889.4983
386.4564,18665.26
386.6306,18789.27
386.8047,18982.1717
386.9789,18918.5733
387.153,19351.38
387.3271,19480.0283
387.5012,19711.7383
387.6752,20043.945
387.8492,19888.4783
388.0233,19668.7783
388.1972,19948.4683
388.3712,19833.9567
388.5452,19953.955
388.7191,20254.68
388.893,20370.5333
389.0669,19814.8883
389.2408,19094.1983
389.4146,18689.2767
389.5884,18345.835
389.7623,18297.5333
389.9361,18418.18
390.1098,18662.4483
390.2835,18612.52
390.4573,18505.3667
390.631,18785.12
390.8047,19062.73
390.9784,18874.36
391.152,18996.9767
391.3256,19310.4983
391.4992,19012.3717
391.6728,18930.965
391.8464,19459.0267
392.0199,19561.37
392.1934,19645.0417
392.3669,20131.7533
392.5403,20077.3983
392.7138,20457.72
392.8873,21001.5283
393.0607,21411.025
393.2341,21507.6217
393.4074,20744.6717
393.5808,19979.8583
393.7542,20025.5883
393.9274,19791.7333
394.1007,19791.3817
394.274,19631.5667
394.4472,19513.4183
394.6205,19976.455
394.7937,20398.6117
394.9668,20059.9283
395.14,19717.5483
395.3131,19381.1033
395.4863,19469.4267
395.6594,19240.1567
395.8325,18998.5667
396.0055,19102.685
396.1786,19172.145
396.3516,19172.79
396.5246,19030.7267
396.6975,19034.2467
396.8705,19821.4667
397.0434,19302.08
397.2163,18973.855
397.3892,19441.6467
397.5621,19761.6733
397.735,20201.9867
397.9077,20693.2867
398.0806,20002.765
398.2534,20289.72
398.4261,20570.0217
398.5989,21578.7883
398.7716,21260.1017
398.9443,20695.305
399.117,20107.3517
399.2896,20036.8
399.4623,19965.9933
399.6349,19604.8317
399.8075,19193.0517
399.9801,19313.1567
400.1526,18912.62
400.3252,18321.5583
400.4977,18179.255
400.6702,18102.5283
400.8427,18358.38
401.0151,18518.58
401.1875,18443.1583
401.36,18607.6117
401.5323,18282.0833
401.7047,18049.7483
401.877,17889.4317
402.0494,17966.1083
402.2216,18377.4017
402.394,18285.3467
402.5662,18149.4083
402.7385,18089.5867
402.9107,18130.96
403.0829,18241.8783
403.2551,18029.5567
403.4272,17971.875
403.5994,18109.11
403.7715,18396.0117
403.9436,18267.88
404.1156,18388.4917
