Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-02 12:09:17.036805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.395
218.2508,2259.63
218.442,2308.3583
218.6332,2361.0483
218.8244,2410.475
219.0156,2466.285
219.2067,2525.0683
219.3979,2583.4817
219.589,2643.0417
219.7801,2705.5933
219.9712,2769.0867
220.1623,2836.3033
220.3533,2907.2783
220.5444,2976.9567
220.7354,3049.8717
220.9264,3123.8117
221.1174,3205.9283
221.3083,3285.9683
221.4993,3364.37
221.6902,3444.1383
221.8812,3533.17
222.0721,3622.4433
222.263,3713.175
222.4538,3808.73
222.6447,3903.915
222.8355,4000.255
223.0264,4098.78
223.2172,4196.765
223.408,4300.4517
223.5987,4405.6383
223.7895,4514.43
223.9802,4623.1867
224.1709,4732.2967
224.3616,4848.9433
224.5524,4963.8517
224.743,5083.2817
224.9337,5201.2133
225.1243,5330.125
225.315,5453.4283
225.5056,5573.495
225.6962,5704.9167
225.8867,5835.815
226.0773,5965.98
226.2678,6102.1233
226.4584,6241.8567
226.6489,6378.94
226.8394,6509.7983
227.0298,6654.465
227.2203,6807.2967
227.4108,6962.8433
227.6012,7119.205
227.7916,7264.76
227.982,7417.135
228.1723,7567.6633
228.3627,7725.38
228.5531,7882.2533
228.7434,8037.31
228.9337,8201.2233
229.124,8370.8917
229.3143,8540.4333
229.5045,8720.19
229.6948,8902.1233
229.885,9086.5767
230.0752,9274.2467
230.2654,9457.0917
230.4556,9639.375
230.6457,9820.4533
230.8358,10002.3217
231.026,10188.3783
231.2161,10370.39
231.4062,10561.9283
231.5963,10746.7833
231.7863,10935.1517
231.9764,11136.7867
232.1664,11340.945
232.3564,11550.5167
232.5464,11749.755
232.7364,11955.705
232.9263,12153.5917
233.1163,12363.1517
233.3062,12575.48
233.4961,12799.495
233.686,13008.4667
233.8758,13194.5767
234.0657,13388.0783
234.2555,13600.895
234.4454,13814.3483
234.6352,14022.925
234.825,14230.38
235.0147,14427.1767
235.2045,14631.325
235.3942,14834.005
235.5839,15042.2083
235.7737,15237.9317
235.9633,15439.6517
236.153,15662.1033
236.3427,15874.67
236.5323,16082.5933
236.7219,16274.9767
236.9115,16450.1367
237.1011,16637.6117
237.2907,16846.0783
237.4803,17046.9617
237.6698,17240.0467
237.8593,17437.6433
238.0488,17635.1967
238.2383,17830.9967
238.4278,18020.095
238.6172,18235.785
238.8066,18433.015
238.9961,18628.2417
239.1855,18839.415
239.3748,19030.05
239.5642,19206.8467
239.7536,19405.4783
239.9429,19594.125
240.1322,19760.83
240.3215,19943.0217
240.5108,20130.6967
240.7001,20318.4183
240.8893,20497.2083
241.0786,20668.0833
241.2677,20834.67
241.457,21030.745
241.6461,21166.29
241.8353,21316.28
242.0244,21465.23
242.2136,21612.2583
242.4027,21779.32
242.5918,21927.1933
242.7809,22032.8333
242.9699,22101.3083
243.159,22234.4383
243.348,22435.1483
243.537,22625.4217
243.726,22771.7633
243.915,22900.5083
244.1039,23002.0167
244.2929,23037.1717
244.4818,23139.805
244.6707,23310.4817
244.8596,23504.7133
245.0485,23670.5717
245.2373,23840.79
245.4262,23982.0583
245.615,24127.7883
245.8038,24228.055
245.9926,24369.5083
246.1814,24428.725
246.3701,24414.3933
246.5589,24504.7433
246.7476,24675.8667
246.9363,24858.5283
247.1249,24999.87
247.3136,25149.4583
247.5023,25290.4733
247.6909,25427.825
247.8795,25558.97
248.0681,25675.24
248.2567,25819.5017
248.4453,25930.81
248.6338,26021.0633
248.8224,25976.4417
249.0109,25983.5117
249.1994,26138.4667
249.3878,26307.1367
249.5763,26450.825
249.7648,26583.08
249.9532,26706.8783
250.1416,26858.515
250.33,27013.9333
250.5183,27137.5917
250.7067,27235.2483
250.8951,27319.4383
251.0834,27423.2233
251.2717,27508.22
251.46,27580.2733
251.6483,27644.09
251.8365,27643.5633
252.0247,27643.3283
252.213,27787.015
252.4012,27906.6167
252.5894,28057.2817
252.7775,28158.2333
252.9657,28244.77
253.1538,28364.435
253.3419,28461.695
253.53,28510.0633
253.7181,28591.1983
253.9062,28656.1583
254.0942,28731.9467
254.2823,28786.58
254.4703,28849.7133
254.6583,28909.4267
254.8463,28967.005
255.0342,28989.7783
255.2222,29009.6517
255.4101,28983.9167
255.598,29006.8533
255.7859,29109.6883
255.9738,29226.6733
256.1616,29346.2917
256.3495,29462.5617
256.5373,29547.17
256.7251,29669.2667
256.9129,29746.5067
257.1006,29816.3167
257.2884,29898.3783
257.4761,29996.5667
257.6638,30045.38
257.8515,30076.3683
258.0392,30125.6217
258.2269,30158.225
258.4146,30193.42
258.6022,30237.9733
258.7898,30247.6367
258.9774,30276.0017
259.165,30326.155
259.3525,30346.4117
259.5401,30395.875
259.7276,30467.86
259.9151,30518.5117
260.1026,30558.1667
260.2901,30619.6083
260.4776,30678.5017
260.665,30777.5067
260.8524,30866.6833
261.0398,30955.3333
261.2272,30986.7033
261.4146,30989.7783
261.6019,31023.8133
261.7893,31073.5167
261.9766,31097.425
262.1639,31147.625
262.3512,31143.2233
262.5384,31144.6067
262.7257,31148.89
262.9129,31162.5333
263.1001,31170.9383
263.2873,31220.7083
263.4745,31240.5083
263.6617,31167.57
263.8488,31202.1267
264.0359,31238.4783
264.2231,31255.7017
264.4101,31270.7167
264.5972,31298.13
264.7842,31321.6733
264.9713,31322.5633
265.1583,31311.27
265.3453,31326.2917
265.5323,31350.8617
265.7193,31375.3983
265.9062,31412.4833
266.0931,31419.8433
266.2801,31411.2417
266.4669,31437.8033
266.6538,31460.755
266.8407,31488.27
267.0276,31468.4883
267.2143,31434.5467
267.4012,31440.035
267.588,31386.0867
267.7747,31373.4467
267.9615,31375.4117
268.1482,31359.995
268.3349,31357.7683
268.5217,31335.6167
268.7083,31301.4783
268.895,31288.1883
269.0817,31301.1733
269.2682,31282.89
269.4549,31230.5467
269.6415,31152.805
269.8281,31126.3767
270.0146,31148.0833
270.2012,31151.1867
270.3877,31159.9267
270.5742,31142.6717
270.7607,31120.15
270.9472,31105.14
271.1336,31080.7083
271.32,31043.6517
271.5065,31012.7867
271.6929,30995.8017
271.8792,31010.6883
272.0656,30993.84
272.252,30994.085
272.4383,30979.7883
272.6246,30948.8417
272.8109,30922.79
272.9972,30961.345
273.1835,30970.7217
273.3697,30976.5667
273.5559,30969.56
273.7421,30958.38
273.9283,30939.7933
274.1145,30918.46
274.3007,30897.3517
274.4868,30895.4967
274.6729,30922.17
274.859,30915.3617
275.0451,30897.9383
275.2311,30807.43
275.4172,30809.2483
275.6032,30817.0067
275.7892,30832.7117
275.9752,30811.4333
276.1612,30820.42
276.3472,30773.555
276.5331,30744.55
276.719,30729.1267
276.9049,30716.865
277.0908,30675.1733
277.2767,30655.2933
277.4625,30650.2567
277.6484,30616.825
277.8342,30576.815
278.02,30557.4033
278.2057,30557.7767
278.3915,30581.9233
278.5772,30564.65
278.763,30510.2233
278.9487,30529.595
279.1343,30535.3767
279.32,30506.0933
279.5057,30447.7983
279.6913,30353.0317
279.877,30320.4633
280.0625,30298.0517
280.2481,30236.4867
280.4337,30185.9433
280.6192,30202.675
280.8048,30213.0483
280.9903,30166.6833
281.1758,30106.4433
281.3612,30044.9833
281.5467,30014.615
281.7321,30031.4917
281.9175,30024.7633
282.1029,29995.8333
282.2884,29979.455
282.4737,29915.5
282.6591,29858.4517
282.8444,29839.4017
283.0297,29812.4
283.215,29800.2333
283.4002,29772.9817
283.5855,29710.875
283.7707,29608.7683
283.956,29562.92
284.1412,29519.505
284.3264,29519.225
284.5115,29533.1517
284.6967,29527.6267
284.8818,29472.4517
285.0669,29402.0317
285.252,29376.4267
285.4371,29357.17
285.6222,29298.7767
285.8072,29250.9117
285.9922,29209.1533
286.1772,29203.8583
286.3622,29201.4667
286.5472,29148.29
286.7321,29083.6483
286.9171,29091.34
287.102,29075.4817
287.2869,29082.6317
287.4717,29110.0567
287.6566,29084.9133
287.8415,29058.2017
288.0263,29023.7583
288.2111,28940.7567
288.3959,28865.045
288.5806,28842.6067
288.7654,28833.0517
288.9501,28881.4633
289.1348,28871.065
289.3195,28851.03
289.5042,28839.5167
289.6889,28847.5233
289.8735,28765.245
290.0581,28720.86
290.2428,28646.9583
290.4273,28626.92
290.6119,28638.8383
290.7965,28612.1183
290.981,28589.29
291.1655,28564.3317
291.35,28463.7467
291.5345,28395.385
291.719,28384.4133
291.9034,28374.885
292.0878,28400.0183
292.2722,28373.4583
292.4566,28323.3183
292.641,28316.1433
292.8253,28292.4967
293.0096,28248.8367
293.194,28238.46
293.3783,28216.9383
293.5626,28214.0
293.7468,28201.2733
293.9311,28180.995
294.1153,28112.9667
294.2995,28003.42
294.4837,27932.06
294.6678,27868.7083
294.852,27829.2017
295.0361,27821.7867
295.2202,27814.6117
295.4043,27813.72
295.5884,27776.355
295.7725,27746.2017
295.9565,27709.0217
296.1405,27631.7533
296.3246,27585.9067
296.5085,27607.7283
296.6925,27628.91
296.8764,27600.205
297.0603,27559.1967
297.2443,27515.785
297.4282,27454.0667
297.612,27385.85
297.7959,27329.685
297.9797,27291.76
298.1635,27229.48
298.3474,27251.3233
298.5311,27265.91
298.7149,27199.6867
298.8987,27119.9783
299.0823,27077.645
299.2661,27011.78
299.4498,26910.355
299.6334,26894.62
299.8171,26886.2583
300.0007,26852.27
300.1843,26824.6817
300.368,26797.0833
300.5515,26756.6033
300.7351,26725.5083
300.9186,26692.75
301.1021,26642.2933
301.2857,26621.7667
301.4691,26594.1317
301.6526,26594.5617
301.8361,26534.215
302.0195,26482.4283
302.2029,26445.0017
302.3863,26429.8717
302.5697,26375.58
302.753,26366.7567
302.9364,26372.4133
303.1197,26383.8367
303.303,26348.6183
303.4863,26287.135
303.6696,26191.9017
303.8528,26121.65
304.036,26088.1
304.2192,26085.6567
304.4024,26060.4767
304.5856,26007.2183
304.7688,25976.175
304.9519,25956.3833
305.135,25919.5567
305.3181,25879.94
305.5012,25851.6833
305.6842,25841.135
305.8673,25810.3267
306.0504,25756.0167
306.2333,25679.685
306.4163,25658.7633
306.5993,25613.56
306.7822,25592.0017
306.9652,25577.365
307.1481,25527.175
307.331,25486.9817
307.5139,25442.6617
307.6967,25389.7583
307.8796,25338.9917
308.0624,25305.0
308.2452,25255.5383
308.428,25214.4767
308.6107,25206.6567
308.7935,25165.4
308.9762,25129.5167
309.1589,25088.6433
309.3416,25055.7917
309.5243,25009.05
309.7069,24973.2533
309.8896,24924.8217
310.0721,24889.5317
310.2548,24872.2033
310.4373,24849.3583
310.6199,24843.8217
310.8024,24796.2867
310.985,24779.8067
311.1674,24713.5617
311.3499,24644.6517
311.5324,24632.2933
311.7148,24638.4667
311.8973,24599.2267
312.0797,24564.1967
312.2621,24533.985
312.4445,24499.6833
312.6268,24457.6367
312.8091,24433.9517
312.9915,24372.02
313.1738,24337.59
313.356,24275.2967
313.5383,24224.985
313.7206,24207.5783
313.9027,24155.2683
314.085,24131.515
314.2672,24111.6367
314.4493,24091.895
314.6314,24099.285
314.8136,24094.1833
314.9957,24043.2417
315.1778,23980.8167
315.3598,23956.8333
315.5419,23941.2917
315.724,23929.8583
315.9059,23902.3817
316.088,23868.8517
316.2699,23866.0567
316.4519,23854.3517
316.6338,23809.0267
316.8157,23728.56
316.9977,23699.1867
317.1795,23706.6783
317.3614,23710.145
317.5432,23687.075
317.7251,23640.285
317.9069,23561.5883
318.0887,23515.6517
318.2704,23473.53
318.4522,23480.845
318.6339,23486.3667
318.8156,23517.09
318.9973,23487.8833
319.179,23480.025
319.3607,23490.7817
319.5423,23497.5683
319.7239,23470.3833
319.9055,23424.525
320.0871,23408.3383
320.2687,23395.585
320.4502,23375.105
320.6317,23319.6433
320.8132,23301.52
320.9947,23309.0417
321.1761,23301.7217
321.3576,23288.7017
321.5391,23258.205
321.7205,23232.3583
321.9019,23201.2517
322.0832,23154.16
322.2646,23116.3117
322.4459,23089.375
322.6272,23047.9867
322.8085,23017.7017
322.9898,23003.7917
323.1711,22973.465
323.3523,22953.3217
323.5335,22907.7917
323.7147,22945.0083
323.8959,22994.7267
324.0771,22999.0333
324.2582,22972.0567
324.4393,22959.945
324.6204,22960.8417
324.8015,22945.475
324.9826,22967.2233
325.1637,22988.2067
325.3447,22995.325
325.5257,23004.35
325.7067,22996.515
325.8877,22881.015
326.0686,22804.885
326.2496,22805.3617
326.4305,22771.3783
326.6114,22772.6633
326.7922,22772.1433
326.9731,22769.97
327.1539,22736.9733
327.3347,22729.3567
327.5155,22722.175
327.6963,22748.4983
327.8771,22746.4967
328.0578,22702.3867
328.2385,22623.8333
328.4193,22615.8333
328.5999,22593.935
328.7806,22561.6983
328.9613,22578.9767
329.1419,22575.8633
329.3225,22576.9267
329.5031,22539.0433
329.6837,22500.6133
329.8642,22471.1517
330.0447,22460.11
330.2252,22412.6317
330.4057,22377.0233
330.5862,22363.595
330.7667,22377.8567
330.9471,22363.9767
331.1275,22362.9883
331.3079,22318.4767
331.4883,22287.6333
331.6687,22292.335
331.849,22263.6533
332.0293,22228.25
332.2096,22198.2317
332.3899,22199.0183
332.5702,22215.895
332.7504,22222.3283
332.9306,22222.7417
333.1108,22178.6967
333.291,22124.92
333.4712,22112.9017
333.6514,22138.0233
333.8315,22126.8717
334.0116,22110.835
334.1917,22109.6517
334.3717,22119.04
334.5518,22134.9033
334.7318,22091.8983
334.9119,22075.3467
335.0918,22087.1883
335.2718,22086.4667
335.4518,22080.4017
335.6317,22068.535
335.8116,22048.8417
335.9915,21983.0767
336.1714,21943.4467
336.3513,21956.2267
336.5311,21964.3283
336.7109,21958.9917
336.8907,21920.8167
337.0705,21851.535
337.2502,21789.785
337.43,21782.89
337.6097,21752.5083
337.7894,21719.0
337.9691,21712.36
338.1488,21736.0833
338.3284,21747.945
338.508,21787.49
338.6877,21782.48
338.8672,21755.2217
339.0468,21691.0683
339.2263,21653.2567
339.4059,21677.3467
339.5854,21710.4717
339.7649,21705.1433
339.9443,21689.2883
340.1238,21675.4433
340.3032,21695.7367
340.4826,21698.48
340.662,21635.95
340.8414,21590.7667
341.0207,21599.1367
341.2001,21605.17
341.3794,21603.2167
341.5587,21620.34
341.738,21609.7283
341.9172,21591.1617
342.0965,21538.545
342.2757,21467.645
342.4549,21407.0867
342.6341,21399.2917
342.8132,21430.5767
342.9923,21464.335
343.1715,21488.3
343.3506,21443.9583
343.5296,21394.3967
343.7087,21363.6067
343.8878,21321.775
344.0668,21302.975
344.2458,21297.9833
344.4248,21257.615
344.6037,21246.545
344.7827,21255.3983
344.9616,21251.9833
345.1405,21251.86
345.3194,21237.1083
345.4982,21205.4917
345.6771,21174.2317
345.8559,21167.43
346.0347,21136.5833
346.2135,21136.8817
346.3923,21144.8217
346.571,21082.1283
346.7498,21073.1967
346.9285,21108.145
347.1071,21056.83
347.2859,21015.785
347.4645,21035.0183
347.6431,21089.0717
347.8217,21169.4517
348.0003,21075.375
348.1789,20987.39
348.3574,20935.3083
348.5359,20894.5567
348.7145,20854.1067
348.893,20843.365
349.0714,20833.7167
349.2499,20788.64
349.4283,20743.4033
349.6068,20671.275
349.7852,20665.395
349.9635,20688.0417
350.1419,20680.555
350.3202,20657.7517
350.4985,20595.3217
350.6768,20567.9167
350.8551,20540.5533
351.0334,20507.9583
351.2116,20475.0017
351.3898,20461.0217
351.568,20455.4417
351.7462,20465.3833
351.9243,20437.645
352.1025,20392.6317
352.2806,20353.1817
352.4587,20346.1067
352.6368,20306.625
352.8148,20257.0183
352.9929,20229.85
353.1709,20235.0733
353.3489,20232.3883
353.5268,20195.3967
353.7048,20156.405
353.8828,20140.9967
354.0607,20087.1367
354.2386,20084.9967
354.4165,20063.6283
354.5943,20035.02
354.7722,20022.5867
354.95,20048.345
355.1278,20022.3133
355.3056,19958.7467
355.4833,19885.3967
355.6611,19829.1283
355.8388,19773.8417
356.0165,19749.755
356.1942,19763.41
356.3719,19775.7967
356.5495,19758.0233
356.7271,19737.6633
356.9047,19688.6967
357.0823,19697.1783
357.2599,19710.415
357.4374,19675.2567
357.6149,19624.3467
357.7924,19563.165
357.9699,19521.435
358.1474,19480.17
358.3248,19434.565
358.5023,19399.9183
358.6797,19354.6333
358.8571,19336.9
359.0344,19316.47
359.2118,19276.7417
359.3891,19245.2567
359.5664,19227.5
359.7437,19205.135
359.9209,19149.775
360.0982,19079.5183
360.2754,19029.0883
360.4526,19049.7167
360.6298,19059.085
360.807,19033.295
360.9841,19000.07
361.1613,18960.1633
361.3383,18970.8133
361.5154,18974.2783
361.6925,18908.57
361.8695,18885.74
362.0466,18839.0683
362.2236,18848.9367
362.4005,18848.075
362.5775,18778.3333
362.7545,18727.48
362.9314,18709.7733
363.1083,18681.2367
363.2852,18650.7333
363.462,18612.0783
363.6389,18619.7583
363.8157,18599.0817
363.9925,18610.3
364.1693,18544.5583
364.346,18490.4467
364.5228,18503.6267
364.6996,18513.47
364.8762,18527.5117
365.0529,18467.715
365.2296,18468.785
365.4062,18484.2283
365.5829,18428.7133
365.7595,18458.9933
365.9361,18431.4933
366.1126,18443.615
366.2892,18564.9567
366.4657,18713.185
366.6422,18767.2867
366.8186,18812.9667
366.9951,18726.6533
367.1716,18627.5567
367.348,18731.7933
367.5244,18848.9483
367.7008,18906.0783
367.8772,18639.93
368.0535,18512.795
368.2298,18593.8283
368.4061,18432.0717
368.5824,18486.2617
368.7586,18576.35
368.9349,18462.6683
369.1111,18427.1883
369.2873,18432.13
369.4635,18578.2167
369.6396,18378.5983
369.8158,18269.2167
369.9919,18239.1867
370.168,18235.2817
370.3441,18174.7333
370.5202,18073.0117
370.6962,18007.4817
370.8722,17983.75
371.0482,17992.1783
371.2242,18074.8783
371.4002,18162.36
371.5761,18111.945
371.752,18083.41
371.9279,18060.6383
372.1038,17998.2333
372.2796,17972.195
372.4555,17994.1583
372.6313,17974.2917
372.8071,17961.645
372.9829,17947.76
373.1586,17968.4433
373.3344,17913.1683
373.5101,17882.5133
373.6858,17886.1733
373.8615,17899.0817
374.0371,17996.3967
374.2127,18068.5717
374.3884,17978.01
374.564,17926.7717
374.7395,17961.2783
374.9151,18157.675
375.0906,18361.94
375.2661,18259.3683
375.4416,18308.115
375.6171,18495.285
375.7925,18517.9
375.968,18363.2383
376.1434,18161.9417
376.3188,18132.9783
376.4941,18209.4267
376.6695,18282.78
376.8448,18389.5517
377.0201,18260.2683
377.1954,18395.4767
377.3707,18454.1167
377.5459,18504.175
377.7212,18823.7133
377.8964,19005.5283
378.0715,18777.19
378.2467,18978.9883
378.4218,18991.835
378.597,18685.76
378.7721,18801.2817
378.9472,18781.1467
379.1222,18996.84
379.2973,19636.455
379.4723,19882.5017
379.6473,19417.8967
379.8223,18896.085
379.9972,18719.9967
380.1722,18603.6383
380.3471,18745.0933
380.522,18743.1567
380.6969,19050.65
380.8717,19041.4567
381.0466,18711.405
381.2214,18635.2983
381.3962,18423.395
381.571,18319.365
381.7457,18424.6817
381.9204,18394.9567
382.0952,18439.9283
382.2699,18949.035
382.4445,18928.4517
382.6192,19209.6883
382.7938,19610.3883
382.9685,19258.625
383.1431,18810.4017
383.3176,18674.0733
383.4922,18649.645
383.6667,18623.98
383.8412,18477.8783
384.0157,18534.9067
384.1902,18755.2567
384.3646,18746.7483
384.5391,18604.1867
384.7134,18649.34
384.8878,18929.3333
385.0622,19001.165
385.2365,18550.315
385.4109,18418.245
385.5852,18432.9733
385.7594,18448.2617
385.9337,18528.9833
386.1079,18655.5533
386.2822,18920.425
386.4564,18691.7633
386.6306,18793.2867
386.8047,19003.6917
386.9789,18920.3033
387.153,19338.13
387.3271,19501.3333
387.5012,19721.3983
387.6752,20058.6183
387.8492,19919.15
388.0233,19662.4367
388.1972,19951.1733
388.3712,19834.4967
388.5452,19966.8617
388.7191,20237.7067
388.893,20412.815
389.0669,19869.3533
389.2408,19135.7667
389.4146,18720.175
389.5884,18374.6117
389.7623,18340.1733
389.9361,18450.2417
390.1098,18718.6733
390.2835,18673.6083
390.4573,18546.6717
390.631,18804.8383
390.8047,19132.8833
390.9784,18947.0717
391.152,19052.0167
391.3256,19377.3817
391.4992,19104.6717
391.6728,18986.59
391.8464,19493.43
392.0199,19629.57
392.1934,19655.5867
392.3669,20195.0567
392.5403,20081.11
392.7138,20480.295
392.8873,20965.6417
393.0607,21416.7183
393.2341,21508.5767
393.4074,20778.815
393.5808,19949.1217
393.7542,20000.0533
393.9274,19815.535
394.1007,19816.055
394.274,19698.7367
394.4472,19531.8433
394.6205,20009.55
394.7937,20467.6617
394.9668,20169.7067
395.14,19809.3033
395.3131,19453.87
395.4863,19530.9017
395.6594,19348.9633
395.8325,19074.35
396.0055,19186.9833
396.1786,19218.3633
396.3516,19241.3467
396.5246,19076.175
396.6975,19019.585
396.8705,19823.94
397.0434,19360.9767
397.2163,18995.3683
397.3892,19450.7133
397.5621,19811.8083
397.735,20261.195
397.9077,20839.9033
398.0806,20115.095
398.2534,20392.6633
398.4261,20615.955
398.5989,21703.5917
398.7716,21422.4617
398.9443,20859.13
399.117,20213.73
399.2896,20146.3
399.4623,20087.435
399.6349,19758.625
399.8075,19324.1333
399.9801,19439.21
400.1526,19082.89
400.3252,18463.6283
400.4977,18311.67
400.6702,18223.995
400.8427,18493.9117
401.0151,18695.3683
401.1875,18601.2567
401.36,18781.06
401.5323,18456.1733
401.7047,18211.7867
401.877,18051.2233
402.0494,18107.425
402.2216,18543.985
402.394,18475.6083
402.5662,18326.0
402.7385,18269.1167
402.9107,18295.7967
403.0829,18418.6733
403.2551,18202.9567
403.4272,18140.2817
403.5994,18266.975
403.7715,18604.7183
403.9436,18467.7483
404.1156,18597.1367
