Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 18:26:26.675338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2161.0567
218.2508,2207.8733
218.442,2253.8883
218.6332,2305.4733
218.8244,2354.245
219.0156,2407.0367
219.2067,2466.2817
219.3979,2521.85
219.589,2579.8
219.7801,2641.2917
219.9712,2703.1633
220.1623,2767.8933
220.3533,2836.1533
220.5444,2904.4467
220.7354,2975.32
220.9264,3047.14
221.1174,3125.3333
221.3083,3205.8283
221.4993,3281.405
221.6902,3358.12
221.8812,3444.9017
222.0721,3530.9083
222.263,3618.7467
222.4538,3710.5067
222.6447,3804.3183
222.8355,3899.3533
223.0264,3995.1617
223.2172,4090.125
223.408,4190.3217
223.5987,4294.065
223.7895,4395.46
223.9802,4502.13
224.1709,4609.5433
224.3616,4722.0783
224.5524,4834.71
224.743,4949.635
224.9337,5064.8983
225.1243,5190.3383
225.315,5310.8817
225.5056,5429.1533
225.6962,5556.4867
225.8867,5683.4817
226.0773,5808.9217
226.2678,5942.715
226.4584,6075.3433
226.6489,6208.41
226.8394,6339.195
227.0298,6477.465
227.2203,6624.055
227.4108,6776.6317
227.6012,6926.5717
227.7916,7068.8683
227.982,7218.6483
228.1723,7363.4433
228.3627,7518.565
228.5531,7669.3567
228.7434,7824.29
228.9337,7982.5083
229.124,8144.9183
229.3143,8306.8967
229.5045,8482.7483
229.6948,8659.2533
229.885,8837.8067
230.0752,9020.9383
230.2654,9202.5233
230.4556,9379.4567
230.6457,9553.5017
230.8358,9729.9983
231.026,9909.9267
231.2161,10087.4333
231.4062,10274.5
231.5963,10451.0917
231.7863,10634.5583
231.9764,10831.4117
232.1664,11027.8167
232.3564,11230.865
232.5464,11426.6217
232.7364,11622.805
232.9263,11818.015
233.1163,12020.2333
233.3062,12225.5733
233.4961,12448.0367
233.686,12647.12
233.8758,12827.6717
234.0657,13015.1183
234.2555,13222.455
234.4454,13428.8583
234.6352,13629.7817
234.825,13832.9883
235.0147,14025.7783
235.2045,14223.2617
235.3942,14417.6033
235.5839,14619.4483
235.7737,14812.2517
235.9633,15002.8017
236.153,15220.745
236.3427,15426.985
236.5323,15626.7217
236.7219,15814.7
236.9115,15981.6867
237.1011,16164.6517
237.2907,16368.7783
237.4803,16562.9083
237.6698,16749.4433
237.8593,16940.4117
238.0488,17130.315
238.2383,17323.5067
238.4278,17506.8033
238.6172,17712.9483
238.8066,17904.8183
238.9961,18094.7033
239.1855,18294.8017
239.3748,18482.42
239.5642,18653.9017
239.7536,18843.3833
239.9429,19026.3583
240.1322,19190.5383
240.3215,19367.56
240.5108,19544.225
240.7001,19726.1783
240.8893,19896.64
241.0786,20066.47
241.2677,20227.74
241.457,20413.3533
241.6461,20546.9783
241.8353,20689.7717
242.0244,20834.9967
242.2136,20973.9367
242.4027,21134.2617
242.5918,21276.1083
242.7809,21381.5417
242.9699,21446.0767
243.159,21572.0217
243.348,21763.8433
243.537,21951.4067
243.726,22095.4883
243.915,22215.3617
244.1039,22319.1633
244.2929,22348.3867
244.4818,22445.64
244.6707,22611.2933
244.8596,22802.36
245.0485,22962.065
245.2373,23117.9567
245.4262,23260.2433
245.615,23395.8983
245.8038,23495.355
245.9926,23633.375
246.1814,23691.63
246.3701,23675.9317
246.5589,23763.4167
246.7476,23925.175
246.9363,24105.6433
247.1249,24238.1317
247.3136,24384.8333
247.5023,24513.66
247.6909,24650.3667
247.8795,24774.3567
248.0681,24889.6967
248.2567,25026.9433
248.4453,25132.9433
248.6338,25219.0467
248.8224,25176.5483
249.0109,25172.1883
249.1994,25328.6817
249.3878,25494.1383
249.5763,25632.3767
249.7648,25759.2817
249.9532,25879.5783
250.1416,26029.2
250.33,26179.12
250.5183,26299.4367
250.7067,26394.3
250.8951,26476.7933
251.0834,26575.3183
251.2717,26657.7167
251.46,26723.8817
251.6483,26787.1283
251.8365,26780.585
252.0247,26778.2167
252.213,26923.5283
252.4012,27038.9417
252.5894,27185.8483
252.7775,27281.26
252.9657,27367.83
253.1538,27488.9533
253.3419,27574.01
253.53,27621.815
253.7181,27698.435
253.9062,27765.2633
254.0942,27834.62
254.2823,27889.0933
254.4703,27954.0583
254.6583,28008.5917
254.8463,28064.1733
255.0342,28086.115
255.2222,28105.2717
255.4101,28078.4617
255.598,28095.6333
255.7859,28199.4033
255.9738,28310.7667
256.1616,28426.2333
256.3495,28544.12
256.5373,28626.5667
256.7251,28745.295
256.9129,28816.2017
257.1006,28881.6733
257.2884,28967.0367
257.4761,29060.2467
257.6638,29107.78
257.8515,29139.535
258.0392,29186.135
258.2269,29217.265
258.4146,29248.8067
258.6022,29293.365
258.7898,29298.3833
258.9774,29327.81
259.165,29377.9183
259.3525,29403.3067
259.5401,29454.3467
259.7276,29523.5467
259.9151,29578.1883
260.1026,29614.1567
260.2901,29673.5133
260.4776,29727.2283
260.665,29825.115
260.8524,29910.425
261.0398,30000.7383
261.2272,30033.4617
261.4146,30035.1833
261.6019,30071.0917
261.7893,30117.57
261.9766,30140.8
262.1639,30186.4367
262.3512,30178.7367
262.5384,30183.0033
262.7257,30187.1833
262.9129,30206.155
263.1001,30216.055
263.2873,30266.3517
263.4745,30286.9317
263.6617,30219.6583
263.8488,30247.37
264.0359,30282.5467
264.2231,30297.2283
264.4101,30314.5367
264.5972,30341.2917
264.7842,30367.1717
264.9713,30370.215
265.1583,30361.0333
265.3453,30373.29
265.5323,30399.7567
265.7193,30422.3067
265.9062,30464.295
266.0931,30473.1683
266.2801,30464.045
266.4669,30490.545
266.6538,30511.8533
266.8407,30547.165
267.0276,30525.06
267.2143,30495.075
267.4012,30500.8167
267.588,30445.9233
267.7747,30435.4333
267.9615,30437.4683
268.1482,30427.4633
268.3349,30427.2883
268.5217,30415.0817
268.7083,30378.65
268.895,30363.8
269.0817,30382.6233
269.2682,30365.2667
269.4549,30315.4833
269.6415,30234.715
269.8281,30212.8633
270.0146,30233.9083
270.2012,30241.8733
270.3877,30248.7083
270.5742,30238.67
270.7607,30221.555
270.9472,30203.34
271.1336,30178.55
271.32,30142.815
271.5065,30116.8117
271.6929,30102.1617
271.8792,30117.9333
272.0656,30100.6067
272.252,30100.375
272.4383,30089.0483
272.6246,30057.4183
272.8109,30034.9183
272.9972,30074.19
273.1835,30085.18
273.3697,30092.9583
273.5559,30088.4333
273.7421,30082.3467
273.9283,30062.9633
274.1145,30043.3617
274.3007,30026.3583
274.4868,30027.44
274.6729,30056.6117
274.859,30052.0
275.0451,30031.425
275.2311,29952.4233
275.4172,29955.9283
275.6032,29965.45
275.7892,29979.5583
275.9752,29961.5133
276.1612,29970.8967
276.3472,29925.335
276.5331,29896.6833
276.719,29885.845
276.9049,29872.88
277.0908,29833.5483
277.2767,29816.0817
277.4625,29812.755
277.6484,29789.865
277.8342,29748.0283
278.02,29729.28
278.2057,29735.95
278.3915,29759.0
278.5772,29745.895
278.763,29695.41
278.9487,29715.95
279.1343,29725.4
279.32,29693.9883
279.5057,29636.52
279.6913,29543.5033
279.877,29513.3
280.0625,29498.93
280.2481,29443.21
280.4337,29391.3383
280.6192,29410.9017
280.8048,29424.5583
280.9903,29376.5133
281.1758,29320.525
281.3612,29265.935
281.5467,29240.135
281.7321,29257.2883
281.9175,29252.0617
282.1029,29229.0233
282.2884,29207.3267
282.4737,29149.1567
282.6591,29097.1867
282.8444,29076.76
283.0297,29051.5983
283.215,29033.76
283.4002,29008.955
283.5855,28949.27
283.7707,28854.6767
283.956,28809.7733
284.1412,28770.47
284.3264,28769.2267
284.5115,28786.265
284.6967,28780.8617
284.8818,28732.4383
285.0669,28657.8617
285.252,28636.0317
285.4371,28621.0933
285.6222,28564.0667
285.8072,28517.4717
285.9922,28477.4917
286.1772,28473.5333
286.3622,28478.4267
286.5472,28418.035
286.7321,28354.8783
286.9171,28365.975
287.102,28352.2617
287.2869,28363.085
287.4717,28389.6233
287.6566,28365.55
287.8415,28343.09
288.0263,28308.87
288.2111,28231.7067
288.3959,28158.7017
288.5806,28137.035
288.7654,28128.285
288.9501,28178.41
289.1348,28171.8783
289.3195,28151.5083
289.5042,28144.94
289.6889,28154.0167
289.8735,28072.63
290.0581,28035.0367
290.2428,27960.9333
290.4273,27945.0033
290.6119,27956.565
290.7965,27929.7267
290.981,27911.3
291.1655,27883.2917
291.35,27790.5117
291.5345,27730.4967
291.719,27717.4333
291.9034,27712.1733
292.0878,27737.5233
292.2722,27709.645
292.4566,27661.975
292.641,27652.6967
292.8253,27629.03
293.0096,27587.9483
293.194,27576.9767
293.3783,27557.3283
293.5626,27557.305
293.7468,27540.415
293.9311,27524.86
294.1153,27458.7567
294.2995,27354.2717
294.4837,27278.7267
294.6678,27220.1867
294.852,27179.92
295.0361,27173.7083
295.2202,27169.2317
295.4043,27172.4067
295.5884,27139.4233
295.7725,27109.11
295.9565,27072.325
296.1405,26995.7483
296.3246,26954.5783
296.5085,26978.3717
296.6925,26995.9867
296.8764,26969.14
297.0603,26929.7533
297.2443,26883.4
297.4282,26824.6483
297.612,26761.84
297.7959,26707.6733
297.9797,26669.87
298.1635,26606.5317
298.3474,26628.7417
298.5311,26646.5583
298.7149,26581.4283
298.8987,26504.9517
299.0823,26460.895
299.2661,26399.4933
299.4498,26304.86
299.6334,26287.31
299.8171,26277.885
300.0007,26242.695
300.1843,26219.8867
300.368,26194.4833
300.5515,26151.6933
300.7351,26120.485
300.9186,26090.2483
301.1021,26043.215
301.2857,26026.3383
301.4691,25997.125
301.6526,25998.5517
301.8361,25941.5067
302.0195,25888.5467
302.2029,25858.3317
302.3863,25839.5483
302.5697,25789.98
302.753,25779.9517
302.9364,25782.5967
303.1197,25795.6367
303.303,25760.4067
303.4863,25702.5817
303.6696,25611.0733
303.8528,25541.135
304.036,25506.6117
304.2192,25506.5667
304.4024,25480.8417
304.5856,25428.02
304.7688,25401.6083
304.9519,25379.0467
305.135,25343.92
305.3181,25305.3183
305.5012,25279.8433
305.6842,25271.6417
305.8673,25241.7467
306.0504,25189.02
306.2333,25112.975
306.4163,25095.2917
306.5993,25047.01
306.7822,25031.4317
306.9652,25015.31
307.1481,24964.0117
307.331,24927.0333
307.5139,24883.1883
307.6967,24831.2533
307.8796,24781.0583
308.0624,24747.8967
308.2452,24702.425
308.428,24664.1
308.6107,24650.705
308.7935,24613.3867
308.9762,24577.3533
309.1589,24539.7033
309.3416,24505.8917
309.5243,24459.095
309.7069,24424.7817
309.8896,24381.8517
310.0721,24348.9883
310.2548,24325.8483
310.4373,24299.295
310.6199,24291.41
310.8024,24243.3317
310.985,24225.8567
311.1674,24164.8333
311.3499,24099.09
311.5324,24085.435
311.7148,24089.9767
311.8973,24052.5417
312.0797,24018.275
312.2621,23990.1667
312.4445,23953.91
312.6268,23909.7883
312.8091,23886.7967
312.9915,23825.265
313.1738,23796.6567
313.356,23732.3767
313.5383,23681.2667
313.7206,23662.5433
313.9027,23610.5617
314.085,23588.4583
314.2672,23571.66
314.4493,23560.3817
314.6314,23554.115
314.8136,23547.6533
314.9957,23494.44
315.1778,23431.5733
315.3598,23409.615
315.5419,23401.525
315.724,23394.87
315.9059,23367.6467
316.088,23335.9733
316.2699,23328.9483
316.4519,23308.755
316.6338,23262.26
316.8157,23181.6167
316.9977,23150.2883
317.1795,23157.2083
317.3614,23156.585
317.5432,23136.965
317.7251,23094.545
317.9069,23020.1083
318.0887,22979.8583
318.2704,22934.8933
318.4522,22934.265
318.6339,22939.325
318.8156,22963.8633
318.9973,22936.7633
319.179,22937.535
319.3607,22944.4183
319.5423,22951.2383
319.7239,22924.7183
319.9055,22877.6483
320.0871,22857.2517
320.2687,22838.675
320.4502,22814.4383
320.6317,22759.0833
320.8132,22746.3917
320.9947,22754.695
321.1761,22755.545
321.3576,22741.7833
321.5391,22710.0967
321.7205,22679.565
321.9019,22647.5367
322.0832,22606.1233
322.2646,22568.9033
322.4459,22541.5867
322.6272,22509.2017
322.8085,22480.94
322.9898,22461.2967
323.1711,22427.5433
323.3523,22403.9067
323.5335,22360.8317
323.7147,22394.1383
323.8959,22437.9017
324.0771,22439.75
324.2582,22413.3533
324.4393,22395.9183
324.6204,22402.935
324.8015,22393.175
324.9826,22413.6483
325.1637,22432.285
325.3447,22431.815
325.5257,22435.785
325.7067,22421.405
325.8877,22305.5683
326.0686,22222.4183
326.2496,22223.76
326.4305,22195.0867
326.6114,22192.6567
326.7922,22192.0217
326.9731,22192.455
327.1539,22164.9217
327.3347,22154.36
327.5155,22148.4833
327.6963,22178.4033
327.8771,22180.6233
328.0578,22137.57
328.2385,22058.3167
328.4193,22046.5817
328.5999,22030.0433
328.7806,21989.72
328.9613,21995.3617
329.1419,21986.1483
329.3225,21987.83
329.5031,21944.5817
329.6837,21908.8033
329.8642,21876.52
330.0447,21866.3233
330.2252,21831.405
330.4057,21799.97
330.5862,21795.7283
330.7667,21800.2333
330.9471,21792.0683
331.1275,21785.3517
331.3079,21743.84
331.4883,21715.6333
331.6687,21706.395
331.849,21676.2483
332.0293,21645.885
332.2096,21625.8667
332.3899,21619.1983
332.5702,21633.0133
332.7504,21645.07
332.9306,21644.2767
333.1108,21598.9433
333.291,21547.715
333.4712,21548.6033
333.6514,21571.945
333.8315,21551.8783
334.0116,21532.6783
334.1917,21529.8383
334.3717,21532.2533
334.5518,21546.4583
334.7318,21513.34
334.9119,21500.7833
335.0918,21504.595
335.2718,21496.115
335.4518,21490.1233
335.6317,21480.2367
335.8116,21481.4783
335.9915,21436.8933
336.1714,21388.85
336.3513,21381.74
336.5311,21387.305
336.7109,21394.1733
336.8907,21364.0917
337.0705,21305.56
337.2502,21240.215
337.43,21210.865
337.6097,21171.6333
337.7894,21146.5767
337.9691,21149.93
338.1488,21165.1433
338.3284,21175.2267
338.508,21204.4083
338.6877,21200.0983
338.8672,21174.8117
339.0468,21117.2167
339.2263,21091.3667
339.4059,21104.455
339.5854,21130.2983
339.7649,21117.4317
339.9443,21097.3217
340.1238,21091.0333
340.3032,21106.4617
340.4826,21113.2767
340.662,21059.6617
340.8414,21016.0933
341.0207,21021.5883
341.2001,21033.2467
341.3794,21039.4383
341.5587,21051.9317
341.738,21032.2
341.9172,20999.9217
342.0965,20956.3217
342.2757,20892.68
342.4549,20829.88
342.6341,20823.4967
342.8132,20843.645
342.9923,20873.7983
343.1715,20907.37
343.3506,20864.8683
343.5296,20812.295
343.7087,20788.83
343.8878,20761.8233
344.0668,20757.3917
344.2458,20756.4633
344.4248,20707.7233
344.6037,20688.5483
344.7827,20687.215
344.9616,20670.2633
345.1405,20676.8283
345.3194,20659.9467
345.4982,20626.1033
345.6771,20600.8583
345.8559,20604.1017
346.0347,20575.425
346.2135,20569.5833
346.3923,20572.4267
346.571,20515.255
346.7498,20495.03
346.9285,20524.8
347.1071,20479.6233
347.2859,20450.4717
347.4645,20477.7767
347.6431,20532.735
347.8217,20597.3167
348.0003,20509.705
348.1789,20419.815
348.3574,20368.3983
348.5359,20323.0167
348.7145,20281.3717
348.893,20283.28
349.0714,20276.8867
349.2499,20228.055
349.4283,20179.1967
349.6068,20122.0
349.7852,20102.52
349.9635,20112.785
350.1419,20099.5667
350.3202,20069.9833
350.4985,20019.0083
350.6768,19983.9633
350.8551,19961.4283
351.0334,19935.165
351.2116,19910.7967
351.3898,19908.7017
351.568,19888.9867
351.7462,19885.825
351.9243,19865.6283
352.1025,19833.305
352.2806,19802.1883
352.4587,19800.4617
352.6368,19758.1017
352.8148,19688.5983
352.9929,19656.9867
353.1709,19662.325
353.3489,19654.3933
353.5268,19615.8167
353.7048,19583.7383
353.8828,19557.98
354.0607,19516.1133
354.2386,19511.8017
354.4165,19486.9317
354.5943,19457.5167
354.7722,19444.8883
354.95,19465.33
355.1278,19451.5933
355.3056,19394.7317
355.4833,19321.64
355.6611,19266.9517
355.8388,19213.8883
356.0165,19183.4083
356.1942,19197.26
356.3719,19220.165
356.5495,19219.37
356.7271,19197.705
356.9047,19165.7017
357.0823,19167.9067
357.2599,19167.77
357.4374,19130.035
357.6149,19073.4917
357.7924,19026.1817
357.9699,19000.61
358.1474,18963.075
358.3248,18922.1733
358.5023,18887.9283
358.6797,18841.1817
358.8571,18817.3233
359.0344,18777.8633
359.2118,18731.6883
359.3891,18698.5933
359.5664,18669.6183
359.7437,18643.4267
359.9209,18586.8867
360.0982,18527.47
360.2754,18491.025
360.4526,18519.8517
360.6298,18527.31
360.807,18520.825
360.9841,18478.0683
361.1613,18428.6133
361.3383,18436.9917
361.5154,18437.0767
361.6925,18381.985
361.8695,18373.4917
362.0466,18319.1433
362.2236,18312.5117
362.4005,18309.6967
362.5775,18222.2867
362.7545,18166.535
362.9314,18160.9417
363.1083,18160.5367
363.2852,18124.56
363.462,18082.3317
363.6389,18082.24
363.8157,18048.8417
363.9925,18052.7267
364.1693,17997.3383
364.346,17947.585
364.5228,17965.34
364.6996,17983.19
364.8762,18002.73
365.0529,17931.7583
365.2296,17916.635
365.4062,17925.2417
365.5829,17866.2567
365.7595,17886.2467
365.9361,17861.29
366.1126,17868.4033
366.2892,17992.8783
366.4657,18140.355
366.6422,18197.2067
366.8186,18244.6733
366.9951,18167.425
367.1716,18054.1483
367.348,18150.6283
367.5244,18269.4933
367.7008,18350.2267
367.8772,18106.9533
368.0535,17951.8983
368.2298,18036.0383
368.4061,17887.5583
368.5824,17929.6667
368.7586,18027.4
368.9349,17913.4283
369.1111,17860.2067
369.2873,17850.2233
369.4635,18007.4317
369.6396,17818.265
369.8158,17690.7333
369.9919,17650.435
370.168,17656.11
370.3441,17625.1067
370.5202,17538.6683
370.6962,17474.715
370.8722,17448.8783
371.0482,17441.4883
371.2242,17501.7883
371.4002,17580.4417
371.5761,17533.3383
371.752,17518.4433
371.9279,17529.6833
372.1038,17485.205
372.2796,17440.8333
372.4555,17448.315
372.6313,17428.8717
372.8071,17413.0217
372.9829,17395.4717
373.1586,17432.9983
373.3344,17409.7467
373.5101,17386.1867
373.6858,17381.7017
373.8615,17368.375
374.0371,17437.9883
374.2127,17524.045
374.3884,17452.16
374.564,17408.21
374.7395,17447.7767
374.9151,17634.9833
375.0906,17825.5183
375.2661,17708.085
375.4416,17717.7867
375.6171,17907.75
375.7925,17968.1067
375.968,17822.2133
376.1434,17605.3317
376.3188,17573.4917
376.4941,17641.1983
376.6695,17728.4267
376.8448,17831.01
377.0201,17708.6967
377.1954,17803.46
377.3707,17860.2717
377.5459,17899.1517
377.7212,18199.5
377.8964,18387.18
378.0715,18169.6717
378.2467,18305.155
378.4218,18381.8767
378.597,18073.76
378.7721,18197.2767
378.9472,18184.425
379.1222,18369.1683
379.2973,19012.6083
379.4723,19274.6083
379.6473,18867.3483
379.8223,18312.055
379.9972,18121.7383
380.1722,17992.7983
380.3471,18129.89
380.522,18127.06
380.6969,18415.01
380.8717,18445.7983
381.0466,18100.1733
381.2214,18030.7783
381.3962,17843.5017
381.571,17752.995
381.7457,17839.2017
381.9204,17849.8567
382.0952,17862.2133
382.2699,18359.9333
382.4445,18373.995
382.6192,18636.8033
382.7938,19038.1017
382.9685,18722.3683
383.1431,18271.3283
383.3176,18113.8317
383.4922,18095.08
383.6667,18092.015
383.8412,17948.9583
384.0157,17980.84
384.1902,18172.8517
384.3646,18171.9383
384.5391,18016.0633
384.7134,18035.4333
384.8878,18308.7917
385.0622,18421.7383
385.2365,17969.2183
385.4109,17817.1133
385.5852,17840.73
385.7594,17871.255
385.9337,17971.4583
386.1079,18068.5833
386.2822,18311.6017
386.4564,18091.3933
386.6306,18164.135
386.8047,18386.1567
386.9789,18325.7633
387.153,18718.2817
387.3271,18898.4267
387.5012,19063.0983
387.6752,19407.43
387.8492,19320.7083
388.0233,19019.7017
388.1972,19303.2883
388.3712,19183.5583
388.5452,19332.94
388.7191,19575.515
388.893,19800.3967
389.0669,19257.735
389.2408,18509.005
389.4146,18076.1333
389.5884,17727.8383
389.7623,17689.3767
389.9361,17791.83
390.1098,18066.84
390.2835,18046.7783
390.4573,17918.97
390.631,18137.3083
390.8047,18469.2917
390.9784,18290.4917
391.152,18346.1333
391.3256,18665.065
391.4992,18441.065
391.6728,18288.5667
391.8464,18774.3017
392.0199,18987.4567
392.1934,18963.8083
392.3669,19526.735
392.5403,19392.6467
392.7138,19826.9267
392.8873,20273.58
393.0607,20803.46
393.2341,20911.43
393.4074,20258.5267
393.5808,19367.5667
393.7542,19367.48
393.9274,19201.85
394.1007,19158.7317
394.274,19086.91
394.4472,18850.7667
394.6205,19290.275
394.7937,19757.9017
394.9668,19498.6683
395.14,19104.94
395.3131,18746.0683
395.4863,18780.7917
395.6594,18679.2117
395.8325,18363.8517
396.0055,18501.9767
396.1786,18551.2733
396.3516,18616.485
396.5246,18480.2317
396.6975,18415.8683
396.8705,19220.4
397.0434,18838.7117
397.2163,18394.085
397.3892,18776.0717
397.5621,19128.2817
397.735,19523.2733
397.9077,20116.8667
398.0806,19372.3983
398.2534,19600.3333
398.4261,19780.4117
398.5989,20891.13
398.7716,20656.59
398.9443,20096.6967
399.117,19400.9567
399.2896,19322.3633
399.4623,19279.7533
399.6349,19012.0233
399.8075,18557.7083
399.9801,18637.3817
400.1526,18346.3983
400.3252,17699.0783
400.4977,17574.6
400.6702,17476.64
400.8427,17719.0333
401.0151,17948.81
401.1875,17836.1117
401.36,18006.835
401.5323,17702.01
401.7047,17454.1867
401.877,17287.185
402.0494,17321.18
402.2216,17759.1567
402.394,17722.4533
402.5662,17559.0917
402.7385,17483.0117
402.9107,17505.7733
403.0829,17664.115
403.2551,17473.18
403.4272,17397.3783
403.5994,17474.4717
403.7715,17811.4783
403.9436,17677.325
404.1156,17803.3
