Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 05:31:00.798418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2213.0067
218.2508,2261.385
218.442,2310.335
218.6332,2362.0267
218.8244,2413.4783
219.0156,2468.375
219.2067,2528.2067
219.3979,2586.3217
219.589,2645.5183
219.7801,2707.805
219.9712,2770.8333
220.1623,2838.8033
220.3533,2909.1367
220.5444,2980.14
220.7354,3052.7783
220.9264,3126.1383
221.1174,3206.365
221.3083,3288.02
221.4993,3366.995
221.6902,3445.5983
221.8812,3534.62
222.0721,3624.0567
222.263,3714.7167
222.4538,3809.275
222.6447,3904.31
222.8355,4003.285
223.0264,4100.9167
223.2172,4200.545
223.408,4303.1683
223.5987,4409.6583
223.7895,4516.3583
223.9802,4624.815
224.1709,4735.6417
224.3616,4851.6867
224.5524,4968.6983
224.743,5086.1233
224.9337,5205.035
225.1243,5334.7633
225.315,5458.1667
225.5056,5579.4967
225.6962,5710.68
225.8867,5843.0417
226.0773,5975.865
226.2678,6111.4917
226.4584,6250.465
226.6489,6388.815
226.8394,6521.5617
227.0298,6665.8633
227.2203,6816.2933
227.4108,6972.5533
227.6012,7128.5767
227.7916,7276.7217
227.982,7427.9567
228.1723,7579.75
228.3627,7739.4567
228.5531,7895.3
228.7434,8053.3067
228.9337,8219.31
229.124,8386.9483
229.3143,8554.6717
229.5045,8737.5217
229.6948,8918.245
229.885,9100.81
230.0752,9290.615
230.2654,9476.1933
230.4556,9659.6083
230.6457,9838.7817
230.8358,10020.705
231.026,10206.6133
231.2161,10391.305
231.4062,10583.7533
231.5963,10766.5383
231.7863,10956.3433
231.9764,11158.7367
232.1664,11364.5817
232.3564,11571.6933
232.5464,11773.7117
232.7364,11978.92
232.9263,12176.14
233.1163,12386.3933
233.3062,12600.79
233.4961,12826.9983
233.686,13034.625
233.8758,13221.945
234.0657,13414.1767
234.2555,13628.4133
234.4454,13844.3767
234.6352,14051.8817
234.825,14257.1733
235.0147,14457.715
235.2045,14661.3083
235.3942,14865.1033
235.5839,15071.24
235.7737,15270.5917
235.9633,15469.9483
236.153,15690.33
236.3427,15904.1233
236.5323,16110.0767
236.7219,16305.5433
236.9115,16483.035
237.1011,16668.9983
237.2907,16876.115
237.4803,17077.2483
237.6698,17267.3133
237.8593,17469.3733
238.0488,17663.7517
238.2383,17862.11
238.4278,18052.695
238.6172,18267.4467
238.8066,18463.6667
238.9961,18660.4767
239.1855,18867.48
239.3748,19056.8283
239.5642,19236.88
239.7536,19432.6983
239.9429,19618.6883
240.1322,19789.1483
240.3215,19970.2367
240.5108,20154.5533
240.7001,20343.465
240.8893,20518.7817
241.0786,20693.1567
241.2677,20857.1
241.457,21047.36
241.6461,21188.07
241.8353,21334.21
242.0244,21485.0067
242.2136,21633.6833
242.4027,21797.8183
242.5918,21940.1633
242.7809,22043.6517
242.9699,22113.1533
243.159,22245.71
243.348,22442.38
243.537,22635.2767
243.726,22782.2283
243.915,22909.2767
244.1039,23003.2933
244.2929,23034.0133
244.4818,23135.33
244.6707,23310.1683
244.8596,23499.395
245.0485,23666.2583
245.2373,23835.2083
245.4262,23977.635
245.615,24116.55
245.8038,24214.4183
245.9926,24357.6817
246.1814,24405.3867
246.3701,24392.3267
246.5589,24484.04
246.7476,24652.4267
246.9363,24839.24
247.1249,24979.4433
247.3136,25126.6833
247.5023,25267.66
247.6909,25404.2233
247.8795,25533.3017
248.0681,25651.6067
248.2567,25792.0233
248.4453,25899.34
248.6338,25982.8683
248.8224,25932.1933
249.0109,25939.64
249.1994,26094.225
249.3878,26265.8683
249.5763,26406.7883
249.7648,26540.2083
249.9532,26665.5617
250.1416,26817.155
250.33,26971.665
250.5183,27091.25
250.7067,27186.4683
250.8951,27270.6883
251.0834,27372.09
251.2717,27453.5067
251.46,27520.16
251.6483,27580.94
251.8365,27570.1167
252.0247,27571.4983
252.213,27716.5833
252.4012,27837.1433
252.5894,27985.5233
252.7775,28086.0667
252.9657,28175.0683
253.1538,28293.2867
253.3419,28387.8117
253.53,28438.61
253.7181,28516.7117
253.9062,28582.2667
254.0942,28654.7117
254.2823,28709.91
254.4703,28774.07
254.6583,28828.3867
254.8463,28885.4767
255.0342,28907.435
255.2222,28919.4783
255.4101,28891.2067
255.598,28920.715
255.7859,29020.5267
255.9738,29137.4333
256.1616,29259.6567
256.3495,29377.3017
256.5373,29464.9283
256.7251,29587.43
256.9129,29658.5617
257.1006,29730.9133
257.2884,29814.6
257.4761,29906.6217
257.6638,29958.5617
257.8515,29982.2233
258.0392,30035.4033
258.2269,30063.26
258.4146,30096.5033
258.6022,30137.7833
258.7898,30145.0067
258.9774,30175.2833
259.165,30224.81
259.3525,30247.955
259.5401,30298.8717
259.7276,30368.8417
259.9151,30418.0233
260.1026,30458.4683
260.2901,30517.8233
260.4776,30575.345
260.665,30677.7433
260.8524,30763.63
261.0398,30856.295
261.2272,30887.065
261.4146,30888.295
261.6019,30925.7867
261.7893,30971.7483
261.9766,30995.695
262.1639,31045.9933
262.3512,31036.2333
262.5384,31035.8167
262.7257,31044.2033
262.9129,31060.5167
263.1001,31077.0267
263.2873,31128.3667
263.4745,31143.325
263.6617,31071.5233
263.8488,31103.5533
264.0359,31134.72
264.2231,31152.6083
264.4101,31170.745
264.5972,31195.775
264.7842,31222.505
264.9713,31230.7333
265.1583,31223.0467
265.3453,31234.8117
265.5323,31260.75
265.7193,31284.29
265.9062,31323.6967
266.0931,31335.0317
266.2801,31323.3933
266.4669,31350.55
266.6538,31370.6733
266.8407,31403.7067
267.0276,31375.3267
267.2143,31349.03
267.4012,31354.745
267.588,31298.195
267.7747,31293.4833
267.9615,31293.155
268.1482,31276.8917
268.3349,31279.6983
268.5217,31263.5317
268.7083,31228.82
268.895,31212.0467
269.0817,31229.6283
269.2682,31210.0467
269.4549,31160.9767
269.6415,31080.7383
269.8281,31058.3367
270.0146,31078.3333
270.2012,31081.235
270.3877,31089.535
270.5742,31084.0567
270.7607,31063.4883
270.9472,31041.1367
271.1336,31017.0117
271.32,30982.185
271.5065,30948.29
271.6929,30938.6733
271.8792,30949.6483
272.0656,30935.6733
272.252,30935.2933
272.4383,30924.88
272.6246,30893.9133
272.8109,30871.0883
272.9972,30910.1083
273.1835,30917.6133
273.3697,30928.055
273.5559,30922.3017
273.7421,30914.9267
273.9283,30892.395
274.1145,30876.82
274.3007,30863.5267
274.4868,30858.79
274.6729,30883.3683
274.859,30877.3433
275.0451,30859.7217
275.2311,30775.6083
275.4172,30779.5133
275.6032,30786.1267
275.7892,30797.2333
275.9752,30782.3533
276.1612,30790.4133
276.3472,30745.135
276.5331,30721.5567
276.719,30703.4183
276.9049,30692.9083
277.0908,30648.7067
277.2767,30632.8967
277.4625,30627.9867
277.6484,30598.5417
277.8342,30560.72
278.02,30538.3317
278.2057,30544.045
278.3915,30565.0833
278.5772,30553.765
278.763,30498.615
278.9487,30516.52
279.1343,30528.2317
279.32,30497.6967
279.5057,30439.915
279.6913,30348.2833
279.877,30316.8833
280.0625,30295.9833
280.2481,30239.6867
280.4337,30188.7383
280.6192,30206.1417
280.8048,30218.7433
280.9903,30166.3967
281.1758,30115.555
281.3612,30060.3217
281.5467,30031.3017
281.7321,30046.9467
281.9175,30041.6033
282.1029,30014.9367
282.2884,29993.8683
282.4737,29935.5683
282.6591,29883.0583
282.8444,29862.915
283.0297,29834.325
283.215,29816.6717
283.4002,29794.1483
283.5855,29733.1567
283.7707,29633.1467
283.956,29589.6217
284.1412,29551.25
284.3264,29548.5433
284.5115,29570.9183
284.6967,29566.7117
284.8818,29510.305
285.0669,29436.325
285.252,29416.1433
285.4371,29398.5867
285.6222,29338.8783
285.8072,29294.8317
285.9922,29253.5083
286.1772,29252.2217
286.3622,29248.6383
286.5472,29189.5367
286.7321,29125.22
286.9171,29135.8533
287.102,29117.2083
287.2869,29129.675
287.4717,29155.875
287.6566,29136.6217
287.8415,29111.7167
288.0263,29076.32
288.2111,28994.385
288.3959,28921.7817
288.5806,28902.0517
288.7654,28891.7533
288.9501,28939.9283
289.1348,28934.4133
289.3195,28916.5817
289.5042,28906.2267
289.6889,28916.01
289.8735,28835.0733
290.0581,28793.2917
290.2428,28720.2633
290.4273,28699.835
290.6119,28714.6283
290.7965,28686.5367
290.981,28664.76
291.1655,28641.5967
291.35,28545.2483
291.5345,28477.8933
291.719,28468.7567
291.9034,28461.135
292.0878,28486.3
292.2722,28457.6133
292.4566,28408.2917
292.641,28400.8383
292.8253,28379.675
293.0096,28334.82
293.194,28328.2283
293.3783,28304.1183
293.5626,28301.1317
293.7468,28288.9317
293.9311,28269.2867
294.1153,28203.1683
294.2995,28095.65
294.4837,28022.9433
294.6678,27963.1333
294.852,27924.895
295.0361,27920.2217
295.2202,27909.1117
295.4043,27913.16
295.5884,27879.6183
295.7725,27851.0517
295.9565,27815.3767
296.1405,27734.4217
296.3246,27693.29
296.5085,27710.97
296.6925,27735.665
296.8764,27708.0317
297.0603,27670.62
297.2443,27623.0033
297.4282,27564.58
297.612,27497.245
297.7959,27444.6967
297.9797,27406.1817
298.1635,27342.505
298.3474,27367.3633
298.5311,27382.1683
298.7149,27316.5417
298.8987,27236.5533
299.0823,27192.2333
299.2661,27124.9933
299.4498,27028.28
299.6334,27017.2733
299.8171,27007.045
300.0007,26973.7817
300.1843,26948.7983
300.368,26918.98
300.5515,26881.6233
300.7351,26849.295
300.9186,26815.9083
301.1021,26766.7233
301.2857,26745.2517
301.4691,26719.4433
301.6526,26714.7617
301.8361,26661.6567
302.0195,26607.755
302.2029,26573.435
302.3863,26554.4733
302.5697,26506.3067
302.753,26496.7383
302.9364,26498.035
303.1197,26512.0083
303.303,26480.8533
303.4863,26418.6583
303.6696,26326.805
303.8528,26252.7017
304.036,26216.855
304.2192,26214.5933
304.4024,26188.26
304.5856,26136.2383
304.7688,26111.2267
304.9519,26088.735
305.135,26050.2267
305.3181,26014.17
305.5012,25987.0867
305.6842,25974.0
305.8673,25944.0133
306.0504,25890.8017
306.2333,25814.0133
306.4163,25791.2467
306.5993,25746.19
306.7822,25727.1567
306.9652,25708.5133
307.1481,25658.67
307.331,25618.885
307.5139,25570.465
307.6967,25519.5383
307.8796,25469.1283
308.0624,25432.3867
308.2452,25386.7417
308.428,25343.9783
308.6107,25329.5133
308.7935,25293.0317
308.9762,25254.9217
309.1589,25217.3317
309.3416,25183.225
309.5243,25135.5917
309.7069,25107.28
309.8896,25058.9117
310.0721,25020.2817
310.2548,24999.9567
310.4373,24975.8
310.6199,24967.9
310.8024,24922.1267
310.985,24902.8167
311.1674,24839.1933
311.3499,24773.8717
311.5324,24760.51
311.7148,24768.2967
311.8973,24731.64
312.0797,24693.5983
312.2621,24665.2017
312.4445,24625.8767
312.6268,24582.9517
312.8091,24561.4017
312.9915,24499.08
313.1738,24468.9083
313.356,24405.7633
313.5383,24354.2667
313.7206,24334.585
313.9027,24280.5867
314.085,24257.5733
314.2672,24237.5167
314.4493,24223.7417
314.6314,24220.59
314.8136,24211.2867
314.9957,24156.7183
315.1778,24096.1567
315.3598,24073.095
315.5419,24067.5583
315.724,24056.055
315.9059,24030.66
316.088,23992.0267
316.2699,23984.295
316.4519,23967.6167
316.6338,23920.35
316.8157,23836.91
316.9977,23807.86
317.1795,23811.31
317.3614,23814.6667
317.5432,23792.3767
317.7251,23746.4583
317.9069,23673.865
318.0887,23632.025
318.2704,23590.4133
318.4522,23586.215
318.6339,23591.3517
318.8156,23617.1483
318.9973,23587.7017
319.179,23585.6767
319.3607,23596.4733
319.5423,23597.1017
319.7239,23570.025
319.9055,23525.0333
320.0871,23502.7733
320.2687,23491.1733
320.4502,23466.3167
320.6317,23403.2467
320.8132,23388.1317
320.9947,23403.2267
321.1761,23401.0433
321.3576,23390.595
321.5391,23353.4583
321.7205,23322.1233
321.9019,23294.025
322.0832,23248.8767
322.2646,23213.1767
322.4459,23185.9083
322.6272,23150.84
322.8085,23120.4017
322.9898,23102.5233
323.1711,23068.8517
323.3523,23048.92
323.5335,22997.43
323.7147,23031.8683
323.8959,23077.6167
324.0771,23076.6033
324.2582,23050.3267
324.4393,23034.3433
324.6204,23042.0783
324.8015,23031.9767
324.9826,23053.8317
325.1637,23076.3317
325.3447,23072.74
325.5257,23077.6183
325.7067,23065.945
325.8877,22944.63
326.0686,22865.6117
326.2496,22869.3433
326.4305,22833.195
326.6114,22830.2033
326.7922,22827.2817
326.9731,22830.3983
327.1539,22799.59
327.3347,22786.0983
327.5155,22781.1267
327.6963,22810.5017
327.8771,22814.135
328.0578,22769.3283
328.2385,22691.5933
328.4193,22680.425
328.5999,22660.3267
328.7806,22623.445
328.9613,22630.9967
329.1419,22622.4783
329.3225,22614.24
329.5031,22574.1
329.6837,22538.8317
329.8642,22505.545
330.0447,22497.015
330.2252,22462.6517
330.4057,22430.7183
330.5862,22429.14
330.7667,22436.2083
330.9471,22417.3533
331.1275,22417.7617
331.3079,22382.9167
331.4883,22346.24
331.6687,22342.045
331.849,22311.9867
332.0293,22278.65
332.2096,22254.195
332.3899,22246.5733
332.5702,22259.0567
332.7504,22272.1467
332.9306,22271.9717
333.1108,22229.5083
333.291,22178.925
333.4712,22175.6967
333.6514,22201.49
333.8315,22184.1133
334.0116,22165.7867
334.1917,22162.79
334.3717,22164.8
334.5518,22174.6183
334.7318,22139.08
334.9119,22128.86
335.0918,22131.9633
335.2718,22125.4083
335.4518,22116.835
335.6317,22108.3233
335.8116,22108.6667
335.9915,22062.4267
336.1714,22018.2617
336.3513,22009.0867
336.5311,22016.7667
336.7109,22022.355
336.8907,21989.6167
337.0705,21927.4883
337.2502,21860.9417
337.43,21835.665
337.6097,21794.9767
337.7894,21769.265
337.9691,21772.645
338.1488,21789.4133
338.3284,21799.55
338.508,21826.9067
338.6877,21822.3617
338.8672,21793.3617
339.0468,21735.675
339.2263,21710.4167
339.4059,21724.345
339.5854,21749.38
339.7649,21734.645
339.9443,21711.53
340.1238,21705.36
340.3032,21729.7883
340.4826,21729.7267
340.662,21678.315
340.8414,21631.8917
341.0207,21638.6617
341.2001,21647.6033
341.3794,21656.8567
341.5587,21662.6433
341.738,21646.5517
341.9172,21616.955
342.0965,21568.1533
342.2757,21507.0483
342.4549,21442.8267
342.6341,21434.925
342.8132,21459.6883
342.9923,21489.1167
343.1715,21523.7517
343.3506,21476.44
343.5296,21426.8267
343.7087,21404.3767
343.8878,21378.185
344.0668,21374.1567
344.2458,21367.6667
344.4248,21321.9167
344.6037,21300.1283
344.7827,21295.6133
344.9616,21282.4333
345.1405,21280.3217
345.3194,21266.07
345.4982,21232.7983
345.6771,21212.4667
345.8559,21208.5367
346.0347,21180.9183
346.2135,21173.7483
346.3923,21173.9133
346.571,21116.8767
346.7498,21103.875
346.9285,21126.9067
347.1071,21085.1883
347.2859,21051.66
347.4645,21084.3867
347.6431,21135.825
347.8217,21205.9783
348.0003,21099.2067
348.1789,21020.3717
348.3574,20975.12
348.5359,20923.6983
348.7145,20880.345
348.893,20878.8583
349.0714,20873.3417
349.2499,20829.465
349.4283,20778.1233
349.6068,20713.9633
349.7852,20694.3867
349.9635,20705.0117
350.1419,20691.8467
350.3202,20662.0467
350.4985,20610.4317
350.6768,20576.7483
350.8551,20551.9217
351.0334,20526.8533
351.2116,20501.6767
351.3898,20496.47
351.568,20472.915
351.7462,20473.8883
351.9243,20453.9983
352.1025,20417.08
352.2806,20386.9483
352.4587,20387.5167
352.6368,20340.6283
352.8148,20271.6967
352.9929,20242.0717
353.1709,20249.1667
353.3489,20240.42
353.5268,20203.2033
353.7048,20165.6833
353.8828,20135.89
354.0607,20093.8983
354.2386,20089.3333
354.4165,20064.7817
354.5943,20034.74
354.7722,20024.4583
354.95,20042.9867
355.1278,20026.495
355.3056,19969.2717
355.4833,19892.0267
355.6611,19838.1767
355.8388,19785.4967
356.0165,19759.2833
356.1942,19765.8233
356.3719,19791.705
356.5495,19789.015
356.7271,19765.3683
356.9047,19729.7933
357.0823,19735.1333
357.2599,19735.405
357.4374,19696.17
357.6149,19639.1367
357.7924,19586.85
357.9699,19564.4433
358.1474,19526.8283
358.3248,19480.12
358.5023,19450.4217
358.6797,19404.875
358.8571,19371.925
359.0344,19329.8683
359.2118,19286.1517
359.3891,19250.3667
359.5664,19215.85
359.7437,19190.8133
359.9209,19137.66
360.0982,19076.1867
360.2754,19037.2517
360.4526,19065.8483
360.6298,19076.7
360.807,19060.8
360.9841,19023.585
361.1613,18974.2733
361.3383,18981.4433
361.5154,18977.06
361.6925,18922.7033
361.8695,18916.5383
362.0466,18855.4983
362.2236,18859.7317
362.4005,18848.59
362.5775,18760.0833
362.7545,18711.2533
362.9314,18711.6117
363.1083,18699.8933
363.2852,18661.1267
363.462,18624.1033
363.6389,18616.85
363.8157,18589.2283
363.9925,18590.685
364.1693,18528.5017
364.346,18485.34
364.5228,18506.565
364.6996,18524.7183
364.8762,18534.0017
365.0529,18462.2367
365.2296,18458.445
365.4062,18458.625
365.5829,18401.32
365.7595,18426.0233
365.9361,18392.3583
366.1126,18414.7533
366.2892,18540.1883
366.4657,18678.4633
366.6422,18735.1067
366.8186,18785.25
366.9951,18694.4733
367.1716,18596.0267
367.348,18707.725
367.5244,18820.3
367.7008,18873.6867
367.8772,18612.72
368.0535,18508.7217
368.2298,18573.175
368.4061,18407.4667
368.5824,18484.935
368.7586,18563.2683
368.9349,18429.045
369.1111,18383.3317
369.2873,18408.6317
369.4635,18531.5383
369.6396,18327.16
369.8158,18213.965
369.9919,18190.6917
370.168,18186.3817
370.3441,18138.415
370.5202,18053.5317
370.6962,17994.2767
370.8722,17971.6167
371.0482,17961.98
371.2242,18028.5233
371.4002,18095.0017
371.5761,18050.4883
371.752,18043.195
371.9279,18054.8433
372.1038,17994.42
372.2796,17965.2017
372.4555,17960.4133
372.6313,17940.9333
372.8071,17927.6017
372.9829,17916.2217
373.1586,17948.8367
373.3344,17917.5417
373.5101,17901.4633
373.6858,17895.6983
373.8615,17888.3833
374.0371,17972.3983
374.2127,18036.495
374.3884,17961.7167
374.564,17929.3967
374.7395,17984.0683
374.9151,18184.4433
375.0906,18334.16
375.2661,18224.2083
375.4416,18267.1933
375.6171,18461.4317
375.7925,18498.6083
375.968,18320.59
376.1434,18133.5833
376.3188,18111.755
376.4941,18185.4217
376.6695,18264.2567
376.8448,18345.11
377.0201,18223.6267
377.1954,18349.4867
377.3707,18389.3
377.5459,18452.9933
377.7212,18768.43
377.8964,18921.7033
378.0715,18686.5317
378.2467,18928.8267
378.4218,18888.065
378.597,18646.11
378.7721,18759.5667
378.9472,18758.4967
379.1222,18994.0567
379.2973,19616.9233
379.4723,19849.8983
379.6473,19365.515
379.8223,18902.1367
379.9972,18707.2067
380.1722,18581.755
380.3471,18683.2267
380.522,18694.295
380.6969,19020.3833
380.8717,18955.82
381.0466,18642.7583
381.2214,18576.31
381.3962,18397.4617
381.571,18303.9667
381.7457,18410.6017
381.9204,18377.0433
382.0952,18457.45
382.2699,18941.0167
382.4445,18945.415
382.6192,19249.2233
382.7938,19625.6433
382.9685,19248.385
383.1431,18832.1783
383.3176,18726.7533
383.4922,18691.975
383.6667,18643.7467
383.8412,18513.5117
384.0157,18570.725
384.1902,18760.6583
384.3646,18711.17
384.5391,18569.8133
384.7134,18619.0183
384.8878,18908.5417
385.0622,18929.7717
385.2365,18491.3267
385.4109,18396.49
385.5852,18411.4167
385.7594,18435.0733
385.9337,18521.14
386.1079,18643.865
386.2822,18859.4883
386.4564,18639.225
386.6306,18766.7617
386.8047,18966.145
386.9789,18915.6417
387.153,19349.655
387.3271,19469.0467
387.5012,19704.21
387.6752,20035.3517
387.8492,19880.4617
388.0233,19664.87
388.1972,19946.885
388.3712,19834.95
388.5452,19957.1583
388.7191,20264.61
388.893,20373.2033
389.0669,19805.1983
389.2408,19068.9967
389.4146,18660.2867
389.5884,18308.4033
389.7623,18256.3733
389.9361,18380.5233
390.1098,18620.3967
390.2835,18573.8433
390.4573,18481.5333
390.631,18756.975
390.8047,19024.8617
390.9784,18835.115
391.152,18952.835
391.3256,19268.45
391.4992,18968.995
391.6728,18898.245
391.8464,19434.1517
392.0199,19540.5517
392.1934,19637.4883
392.3669,20111.3233
392.5403,20070.1967
392.7138,20461.11
392.8873,21025.3767
393.0607,21444.2933
393.2341,21549.9167
393.4074,20784.8517
393.5808,20025.2167
393.7542,20053.19
393.9274,19803.9833
394.1007,19791.8317
394.274,19616.8583
394.4472,19494.9383
394.6205,19947.2667
394.7937,20367.38
394.9668,20014.0167
395.14,19680.185
395.3131,19347.3383
395.4863,19436.7833
395.6594,19205.7583
395.8325,18968.6067
396.0055,19080.1067
396.1786,19170.0167
396.3516,19172.5333
396.5246,19040.2983
396.6975,19065.0217
396.8705,19853.4717
397.0434,19322.0417
397.2163,18990.1033
397.3892,19447.2917
397.5621,19754.5467
397.735,20181.6783
397.9077,20650.6383
398.0806,19961.6783
398.2534,20247.6283
398.4261,20536.8517
398.5989,21532.4967
398.7716,21204.7683
398.9443,20637.9867
399.117,20049.995
399.2896,19977.0783
399.4623,19903.2367
399.6349,19536.1833
399.8075,19130.0433
399.9801,19248.0317
400.1526,18836.4017
400.3252,18249.6217
400.4977,18120.7567
400.6702,18049.04
400.8427,18297.7517
401.0151,18455.8617
401.1875,18376.365
401.36,18540.2417
401.5323,18207.625
401.7047,17980.3367
401.877,17817.2717
402.0494,17897.4667
402.2216,18301.2667
402.394,18206.065
402.5662,18067.8133
402.7385,18002.44
402.9107,18051.0583
403.0829,18174.73
403.2551,17965.7667
403.4272,17909.3867
403.5994,18040.9383
403.7715,18314.5033
403.9436,18189.8883
404.1156,18310.6517
