Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-02 15:27:24.636616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2185.1917
218.2508,2232.8333
218.442,2281.2683
218.6332,2331.6983
218.8244,2381.7233
219.0156,2437.3967
219.2067,2495.515
219.3979,2553.4433
219.589,2612.73
219.7801,2674.385
219.9712,2737.9283
220.1623,2804.2267
220.3533,2872.125
220.5444,2941.915
220.7354,3014.13
220.9264,3087.92
221.1174,3168.0083
221.3083,3247.34
221.4993,3324.54
221.6902,3404.96
221.8812,3492.3283
222.0721,3580.9117
222.263,3669.1617
222.4538,3762.8583
222.6447,3858.0633
222.8355,3954.99
223.0264,4052.0583
223.2172,4148.5317
223.408,4252.2933
223.5987,4356.1683
223.7895,4460.8467
223.9802,4569.6
224.1709,4677.045
224.3616,4792.7417
224.5524,4908.6033
224.743,5023.5717
224.9337,5140.6817
225.1243,5270.1183
225.315,5390.6733
225.5056,5509.6983
225.6962,5638.7483
225.8867,5768.7733
226.0773,5898.0633
226.2678,6033.54
226.4584,6168.055
226.6489,6305.2167
226.8394,6436.8467
227.0298,6579.0983
227.2203,6729.4233
227.4108,6884.71
227.6012,7035.0533
227.7916,7180.8683
227.982,7333.64
228.1723,7481.325
228.3627,7639.4317
228.5531,7791.9717
228.7434,7949.73
228.9337,8112.6317
229.124,8277.4267
229.3143,8443.8583
229.5045,8621.7533
229.6948,8800.575
229.885,8984.5717
230.0752,9171.1067
230.2654,9353.68
230.4556,9533.7833
230.6457,9713.0117
230.8358,9891.2117
231.026,10075.765
231.2161,10256.125
231.4062,10446.7233
231.5963,10626.8983
231.7863,10815.2417
231.9764,11013.5333
232.1664,11215.6267
232.3564,11423.81
232.5464,11620.22
232.7364,11823.0467
232.9263,12021.0783
233.1163,12224.9833
233.3062,12438.7433
233.4961,12660.35
233.686,12865.385
233.8758,13050.83
234.0657,13240.7817
234.2555,13451.4333
234.4454,13665.3233
234.6352,13870.2833
234.825,14074.475
235.0147,14271.2717
235.2045,14469.83
235.3942,14671.79
235.5839,14878.2367
235.7737,15072.7233
235.9633,15268.9167
236.153,15491.3383
236.3427,15700.065
236.5323,15905.665
236.7219,16097.88
236.9115,16269.805
237.1011,16456.3567
237.2907,16666.1767
237.4803,16865.185
237.6698,17053.435
237.8593,17250.03
238.0488,17442.435
238.2383,17639.9933
238.4278,17828.945
238.6172,18038.9617
238.8066,18231.5117
238.9961,18426.1867
239.1855,18633.7567
239.3748,18824.455
239.5642,19000.3317
239.7536,19193.4367
239.9429,19379.0233
240.1322,19547.1333
240.3215,19731.4883
240.5108,19911.0817
240.7001,20099.8233
240.8893,20274.0217
241.0786,20445.9217
241.2677,20608.285
241.457,20798.355
241.6461,20936.245
241.8353,21083.5017
242.0244,21231.2033
242.2136,21372.6933
242.4027,21536.3833
242.5918,21681.9783
242.7809,21790.4233
242.9699,21860.9867
243.159,21990.3833
243.348,22186.415
243.537,22377.1267
243.726,22526.2683
243.915,22650.2117
244.1039,22752.69
244.2929,22784.6517
244.4818,22882.1367
244.6707,23052.975
244.8596,23246.15
245.0485,23408.5367
245.2373,23576.475
245.4262,23716.8167
245.615,23860.9067
245.8038,23959.9967
245.9926,24104.4517
246.1814,24163.2133
246.3701,24148.03
246.5589,24235.4417
246.7476,24400.7633
246.9363,24588.545
247.1249,24720.5017
247.3136,24868.4083
247.5023,25009.9967
247.6909,25145.1133
247.8795,25274.2217
248.0681,25391.14
248.2567,25529.4017
248.4453,25640.685
248.6338,25732.3017
248.8224,25691.0083
249.0109,25691.9683
249.1994,25851.7817
249.3878,26014.6
249.5763,26156.525
249.7648,26289.9933
249.9532,26409.7233
250.1416,26563.8917
250.33,26713.88
250.5183,26836.5267
250.7067,26933.9383
250.8951,27016.7167
251.0834,27113.4617
251.2717,27203.2267
251.46,27274.06
251.6483,27343.4567
251.8365,27335.6217
252.0247,27334.7467
252.213,27476.24
252.4012,27597.46
252.5894,27743.1633
252.7775,27844.6683
252.9657,27929.6583
253.1538,28049.7567
253.3419,28143.4667
253.53,28191.1733
253.7181,28273.985
253.9062,28339.85
254.0942,28411.29
254.2823,28462.455
254.4703,28525.335
254.6583,28584.1333
254.8463,28639.8433
255.0342,28664.4283
255.2222,28689.42
255.4101,28663.0233
255.598,28682.925
255.7859,28782.0183
255.9738,28897.155
256.1616,29012.5683
256.3495,29131.0033
256.5373,29214.9233
256.7251,29337.1783
256.9129,29410.4367
257.1006,29473.1033
257.2884,29561.675
257.4761,29653.78
257.6638,29705.485
257.8515,29733.9483
258.0392,29779.2983
258.2269,29817.13
258.4146,29850.2
258.6022,29893.6217
258.7898,29902.3133
258.9774,29929.7733
259.165,29979.7533
259.3525,30003.9883
259.5401,30053.1783
259.7276,30122.845
259.9151,30179.0983
260.1026,30215.8183
260.2901,30275.8183
260.4776,30331.64
260.665,30432.98
260.8524,30518.8417
261.0398,30606.9217
261.2272,30637.4083
261.4146,30640.865
261.6019,30671.4617
261.7893,30720.645
261.9766,30745.6417
262.1639,30793.59
262.3512,30788.7117
262.5384,30789.24
262.7257,30793.37
262.9129,30809.3933
263.1001,30818.205
263.2873,30864.06
263.4745,30882.6517
263.6617,30811.79
263.8488,30842.57
264.0359,30878.9867
264.2231,30893.5317
264.4101,30913.4167
264.5972,30935.6783
264.7842,30958.035
264.9713,30964.78
265.1583,30950.1017
265.3453,30967.4733
265.5323,30992.125
265.7193,31015.1
265.9062,31056.5367
266.0931,31060.5733
266.2801,31052.4683
266.4669,31072.9333
266.6538,31097.6017
266.8407,31126.2267
267.0276,31106.3
267.2143,31068.79
267.4012,31077.1383
267.588,31024.49
267.7747,31013.505
267.9615,31010.455
268.1482,30996.1467
268.3349,30997.9883
268.5217,30974.39
268.7083,30939.15
268.895,30921.7033
269.0817,30939.485
269.2682,30923.4933
269.4549,30876.3283
269.6415,30795.3167
269.8281,30768.8733
270.0146,30789.4467
270.2012,30794.4817
270.3877,30801.7067
270.5742,30786.455
270.7607,30772.9633
270.9472,30745.375
271.1336,30717.97
271.32,30682.4917
271.5065,30649.1367
271.6929,30640.765
271.8792,30652.37
272.0656,30636.1233
272.252,30632.5167
272.4383,30622.1083
272.6246,30592.54
272.8109,30563.6367
272.9972,30604.935
273.1835,30612.0467
273.3697,30621.8033
273.5559,30614.3483
273.7421,30604.115
273.9283,30582.21
274.1145,30564.3767
274.3007,30544.1717
274.4868,30542.7617
274.6729,30567.8433
274.859,30561.5433
275.0451,30541.6867
275.2311,30455.945
275.4172,30456.645
275.6032,30465.4617
275.7892,30480.3483
275.9752,30462.61
276.1612,30470.5817
276.3472,30422.7367
276.5331,30393.7417
276.719,30374.61
276.9049,30368.4967
277.0908,30323.765
277.2767,30306.4033
277.4625,30301.285
277.6484,30272.2367
277.8342,30226.6783
278.02,30205.4717
278.2057,30211.425
278.3915,30235.4717
278.5772,30220.4917
278.763,30168.7733
278.9487,30181.5267
279.1343,30189.9117
279.32,30162.5967
279.5057,30103.975
279.6913,30011.515
279.877,29980.8117
280.0625,29959.01
280.2481,29898.7
280.4337,29847.675
280.6192,29862.7
280.8048,29878.1417
280.9903,29830.0767
281.1758,29769.69
281.3612,29709.615
281.5467,29682.625
281.7321,29700.8733
281.9175,29694.45
282.1029,29669.3033
282.2884,29648.305
282.4737,29587.105
282.6591,29534.0733
282.8444,29515.01
283.0297,29486.7267
283.215,29469.7667
283.4002,29444.4633
283.5855,29384.0867
283.7707,29284.6033
283.956,29235.5933
284.1412,29197.005
284.3264,29197.035
284.5115,29212.255
284.6967,29203.0717
284.8818,29149.3533
285.0669,29076.075
285.252,29049.93
285.4371,29030.6783
285.6222,28974.7317
285.8072,28929.01
285.9922,28886.7183
286.1772,28883.9783
286.3622,28882.3617
286.5472,28826.66
286.7321,28760.0417
286.9171,28766.3317
287.102,28751.23
287.2869,28759.935
287.4717,28790.4417
287.6566,28766.0117
287.8415,28742.3717
288.0263,28709.1517
288.2111,28621.1033
288.3959,28548.63
288.5806,28527.38
288.7654,28516.8183
288.9501,28568.475
289.1348,28558.3
289.3195,28541.925
289.5042,28534.1217
289.6889,28537.365
289.8735,28455.0817
290.0581,28413.9567
290.2428,28342.3033
290.4273,28322.735
290.6119,28335.4817
290.7965,28310.305
290.981,28285.6983
291.1655,28263.3367
291.35,28166.83
291.5345,28097.3383
291.719,28087.185
291.9034,28079.9117
292.0878,28104.585
292.2722,28077.47
292.4566,28029.375
292.641,28017.3517
292.8253,27998.19
293.0096,27953.6183
293.194,27942.82
293.3783,27926.4183
293.5626,27922.3367
293.7468,27906.7467
293.9311,27888.0983
294.1153,27818.61
294.2995,27708.4833
294.4837,27634.4967
294.6678,27570.8117
294.852,27533.2867
295.0361,27533.4583
295.2202,27523.7967
295.4043,27527.81
295.5884,27489.0633
295.7725,27458.975
295.9565,27422.4783
296.1405,27342.5217
296.3246,27298.0667
296.5085,27322.3117
296.6925,27340.6683
296.8764,27315.435
297.0603,27275.9467
297.2443,27227.0933
297.4282,27166.3117
297.612,27103.48
297.7959,27044.3617
297.9797,27003.6233
298.1635,26944.6167
298.3474,26964.09
298.5311,26979.0383
298.7149,26913.7133
298.8987,26834.725
299.0823,26795.235
299.2661,26728.7067
299.4498,26635.0133
299.6334,26616.1683
299.8171,26608.1283
300.0007,26570.3983
300.1843,26544.4817
300.368,26515.835
300.5515,26477.5733
300.7351,26446.8433
300.9186,26418.415
301.1021,26367.865
301.2857,26347.2683
301.4691,26324.7917
301.6526,26321.6733
301.8361,26263.1383
302.0195,26205.785
302.2029,26172.2483
302.3863,26152.4217
302.5697,26103.4283
302.753,26097.3067
302.9364,26100.5817
303.1197,26112.4233
303.303,26081.43
303.4863,26021.2833
303.6696,25926.5183
303.8528,25853.9267
304.036,25817.5133
304.2192,25813.9883
304.4024,25789.1083
304.5856,25738.735
304.7688,25712.2
304.9519,25690.45
305.135,25650.2017
305.3181,25617.3733
305.5012,25590.9483
305.6842,25577.38
305.8673,25546.5867
306.0504,25494.8917
306.2333,25415.3183
306.4163,25395.0917
306.5993,25351.7567
306.7822,25332.7567
306.9652,25316.4767
307.1481,25269.3883
307.331,25228.2767
307.5139,25183.8683
307.6967,25128.4
307.8796,25081.27
308.0624,25044.6717
308.2452,24996.4133
308.428,24957.485
308.6107,24943.5517
308.7935,24906.995
308.9762,24869.9667
309.1589,24833.7717
309.3416,24798.0267
309.5243,24754.08
309.7069,24718.595
309.8896,24671.2
310.0721,24635.8117
310.2548,24616.4367
310.4373,24587.62
310.6199,24579.98
310.8024,24531.0667
310.985,24514.785
311.1674,24455.8717
311.3499,24385.565
311.5324,24372.2217
311.7148,24380.8233
311.8973,24340.09
312.0797,24306.3167
312.2621,24275.9617
312.4445,24239.1317
312.6268,24194.55
312.8091,24171.7483
312.9915,24110.0867
313.1738,24077.6517
313.356,24017.595
313.5383,23966.2233
313.7206,23943.68
313.9027,23893.5433
314.085,23870.5967
314.2672,23851.2483
314.4493,23836.83
314.6314,23834.95
314.8136,23826.005
314.9957,23775.6033
315.1778,23711.9633
315.3598,23692.2217
315.5419,23680.5283
315.724,23672.2767
315.9059,23643.7983
316.088,23611.7283
316.2699,23604.8583
316.4519,23586.9933
316.6338,23539.5767
316.8157,23458.355
316.9977,23430.4933
317.1795,23436.1467
317.3614,23435.9383
317.5432,23416.1433
317.7251,23368.6967
317.9069,23295.7867
318.0887,23253.415
318.2704,23214.2517
318.4522,23212.3283
318.6339,23218.59
318.8156,23247.95
318.9973,23213.9283
319.179,23212.185
319.3607,23218.2533
319.5423,23225.4683
319.7239,23199.2833
319.9055,23158.3017
320.0871,23132.52
320.2687,23118.555
320.4502,23093.7433
320.6317,23040.4467
320.8132,23024.8767
320.9947,23033.7667
321.1761,23033.8983
321.3576,23019.5167
321.5391,22989.195
321.7205,22958.0333
321.9019,22925.8083
322.0832,22879.525
322.2646,22845.8967
322.4459,22817.255
322.6272,22781.9517
322.8085,22750.2617
322.9898,22733.725
323.1711,22701.26
323.3523,22681.3617
323.5335,22631.8733
323.7147,22669.43
323.8959,22718.56
324.0771,22718.15
324.2582,22688.9183
324.4393,22675.3967
324.6204,22676.7033
324.8015,22667.4967
324.9826,22689.385
325.1637,22712.4717
325.3447,22714.1233
325.5257,22715.7467
325.7067,22704.8517
325.8877,22589.9783
326.0686,22507.025
326.2496,22509.635
326.4305,22480.2633
326.6114,22477.5117
326.7922,22478.7933
326.9731,22474.3733
327.1539,22449.1683
327.3347,22437.3567
327.5155,22429.7183
327.6963,22457.6333
327.8771,22460.3033
328.0578,22411.2083
328.2385,22338.12
328.4193,22323.2433
328.5999,22305.3183
328.7806,22267.7233
328.9613,22283.155
329.1419,22271.9833
329.3225,22272.3317
329.5031,22232.8117
329.6837,22195.9967
329.8642,22161.7183
330.0447,22151.6983
330.2252,22114.3433
330.4057,22076.51
330.5862,22070.5117
330.7667,22083.335
330.9471,22068.3017
331.1275,22063.505
331.3079,22024.2717
331.4883,21992.305
331.6687,21988.2283
331.849,21958.9783
332.0293,21922.4067
332.2096,21896.905
332.3899,21896.3367
332.5702,21908.3767
332.7504,21919.35
332.9306,21923.3433
333.1108,21880.2917
333.291,21826.8467
333.4712,21818.9283
333.6514,21841.94
333.8315,21827.1183
334.0116,21807.1883
334.1917,21807.115
334.3717,21812.29
334.5518,21827.0283
334.7318,21790.1783
334.9119,21774.8817
335.0918,21779.47
335.2718,21777.695
335.4518,21768.7267
335.6317,21756.6317
335.8116,21753.68
335.9915,21699.2867
336.1714,21653.6783
336.3513,21653.3033
336.5311,21659.3417
336.7109,21662.1567
336.8907,21628.945
337.0705,21565.97
337.2502,21504.4317
337.43,21483.525
337.6097,21440.8467
337.7894,21417.745
337.9691,21419.875
338.1488,21432.9167
338.3284,21445.9483
338.508,21477.2583
338.6877,21472.71
338.8672,21447.64
339.0468,21391.2083
339.2263,21357.51
339.4059,21373.9783
339.5854,21401.5133
339.7649,21394.745
339.9443,21373.515
340.1238,21366.3933
340.3032,21380.5667
340.4826,21388.6033
340.662,21332.5117
340.8414,21287.2517
341.0207,21297.49
341.2001,21304.87
341.3794,21308.4133
341.5587,21321.23
341.738,21301.0533
341.9172,21278.1017
342.0965,21228.83
342.2757,21158.8667
342.4549,21100.82
342.6341,21092.4983
342.8132,21115.8233
342.9923,21149.5933
343.1715,21180.9017
343.3506,21135.3433
343.5296,21085.4633
343.7087,21056.0233
343.8878,21025.4733
344.0668,21017.855
344.2458,21015.985
344.4248,20971.3083
344.6037,20953.8833
344.7827,20955.7433
344.9616,20942.2383
345.1405,20945.0417
345.3194,20930.64
345.4982,20895.9617
345.6771,20871.2383
345.8559,20870.455
346.0347,20836.6583
346.2135,20836.3017
346.3923,20838.255
346.571,20783.9367
346.7498,20765.2717
346.9285,20794.0033
347.1071,20745.54
347.2859,20714.0867
347.4645,20738.36
347.6431,20791.9183
347.8217,20866.895
348.0003,20775.7183
348.1789,20683.825
348.3574,20632.78
348.5359,20585.765
348.7145,20545.285
348.893,20539.635
349.0714,20536.3867
349.2499,20489.0967
349.4283,20444.315
349.6068,20378.2833
349.7852,20362.175
349.9635,20381.3083
350.1419,20369.375
350.3202,20338.56
350.4985,20283.4133
350.6768,20253.835
350.8551,20229.5883
351.0334,20200.965
351.2116,20170.27
351.3898,20170.525
351.568,20152.9067
351.7462,20151.7967
351.9243,20131.41
352.1025,20092.365
352.2806,20057.55
352.4587,20052.685
352.6368,20013.7333
352.8148,19953.1367
352.9929,19922.5483
353.1709,19927.5533
353.3489,19922.1567
353.5268,19881.6583
353.7048,19846.1467
353.8828,19825.8467
354.0607,19781.4667
354.2386,19775.9167
354.4165,19750.2483
354.5943,19720.975
354.7722,19707.63
354.95,19730.54
355.1278,19715.005
355.3056,19654.3933
355.4833,19580.3017
355.6611,19523.0517
355.8388,19468.865
356.0165,19442.77
356.1942,19455.5933
356.3719,19474.3517
356.5495,19466.38
356.7271,19446.2417
356.9047,19408.4783
357.0823,19410.6217
357.2599,19416.45
357.4374,19379.745
357.6149,19324.9033
357.7924,19270.4233
357.9699,19241.5917
358.1474,19205.0633
358.3248,19160.08
358.5023,19126.2483
358.6797,19086.2517
358.8571,19058.5217
359.0344,19022.9467
359.2118,18980.92
359.3891,18945.1433
359.5664,18922.6533
359.7437,18897.4267
359.9209,18843.0483
360.0982,18778.95
360.2754,18737.125
360.4526,18761.7583
360.6298,18773.445
360.807,18757.455
360.9841,18720.0867
361.1613,18670.6367
361.3383,18677.0983
361.5154,18681.2833
361.6925,18624.8467
361.8695,18606.9067
362.0466,18556.2517
362.2236,18555.2667
362.4005,18555.4683
362.5775,18472.5517
362.7545,18421.2933
362.9314,18406.5033
363.1083,18400.6433
363.2852,18367.8867
363.462,18323.6283
363.6389,18326.875
363.8157,18299.5967
363.9925,18304.9517
364.1693,18246.4483
364.346,18192.9367
364.5228,18210.9317
364.6996,18225.5017
364.8762,18240.5667
365.0529,18172.4433
365.2296,18164.7217
365.4062,18177.6517
365.5829,18117.2417
365.7595,18141.85
365.9361,18118.9617
366.1126,18126.1433
366.2892,18250.1317
366.4657,18397.54
366.6422,18451.8067
366.8186,18504.0983
366.9951,18423.1917
367.1716,18312.7367
367.348,18410.3283
367.5244,18530.075
367.7008,18602.3667
367.8772,18350.3583
368.0535,18199.9667
368.2298,18287.395
368.4061,18136.0933
368.5824,18182.1167
368.7586,18276.6883
368.9349,18160.9367
369.1111,18115.0017
369.2873,18105.6817
369.4635,18263.315
369.6396,18069.1667
369.8158,17948.6283
369.9919,17913.6
370.168,17918.1317
370.3441,17873.45
370.5202,17782.1533
370.6962,17716.4833
370.8722,17692.545
371.0482,17690.35
371.2242,17759.5083
371.4002,17841.0933
371.5761,17792.035
371.752,17771.4283
371.9279,17771.65
372.1038,17718.9583
372.2796,17682.16
372.4555,17692.1983
372.6313,17675.52
372.8071,17658.72
372.9829,17643.2833
373.1586,17674.9733
373.3344,17639.8317
373.5101,17615.515
373.6858,17611.49
373.8615,17609.4067
374.0371,17689.84
374.2127,17769.6267
374.3884,17692.8533
374.564,17648.31
374.7395,17683.2683
374.9151,17874.7683
375.0906,18073.6583
375.2661,17962.7183
375.4416,17982.8683
375.6171,18171.6817
375.7925,18218.7283
375.968,18069.5667
376.1434,17851.2633
376.3188,17821.7267
376.4941,17890.225
376.6695,17975.6067
376.8448,18082.4667
377.0201,17959.4083
377.1954,18064.13
377.3707,18127.2083
377.5459,18167.175
377.7212,18475.975
377.8964,18664.1283
378.0715,18441.655
378.2467,18592.6583
378.4218,18658.6833
378.597,18345.25
378.7721,18464.925
378.9472,18448.8267
379.1222,18637.2083
379.2973,19285.5817
379.4723,19543.275
379.6473,19119.0783
379.8223,18564.455
379.9972,18380.7883
380.1722,18254.9633
380.3471,18402.07
380.522,18398.3533
380.6969,18691.9333
380.8717,18715.335
381.0466,18369.5033
381.2214,18296.9767
381.3962,18101.255
381.571,18004.4183
381.7457,18095.465
381.9204,18093.93
382.0952,18110.3367
382.2699,18617.6517
382.4445,18620.6467
382.6192,18886.9083
382.7938,19290.5117
382.9685,18965.815
383.1431,18507.1967
383.3176,18352.5717
383.4922,18331.6817
383.6667,18324.025
383.8412,18178.8583
384.0157,18222.2633
384.1902,18423.2983
384.3646,18422.8867
384.5391,18273.845
384.7134,18300.6933
384.8878,18578.5933
385.0622,18683.1317
385.2365,18229.13
385.4109,18078.5833
385.5852,18100.7083
385.7594,18127.2083
385.9337,18219.4883
386.1079,18322.1683
386.2822,18577.315
386.4564,18352.8067
386.6306,18432.5583
386.8047,18652.1667
386.9789,18577.7117
387.153,18981.6783
387.3271,19161.2333
387.5012,19338.7933
387.6752,19686.9833
387.8492,19583.4783
388.0233,19290.2033
388.1972,19580.5017
388.3712,19456.53
388.5452,19603.8333
388.7191,19852.3667
388.893,20070.77
389.0669,19518.855
389.2408,18775.3167
389.4146,18348.9483
389.5884,18000.5483
389.7623,17967.6367
389.9361,18072.2133
390.1098,18348.6117
390.2835,18319.2183
390.4573,18187.625
390.631,18417.0417
390.8047,18754.2683
390.9784,18570.8983
391.152,18636.9817
391.3256,18961.83
391.4992,18725.36
391.6728,18577.8967
391.8464,19069.935
392.0199,19267.4117
392.1934,19249.9317
392.3669,19817.9317
392.5403,19684.625
392.7138,20111.6483
392.8873,20566.49
393.0607,21080.9683
393.2341,21184.305
393.4074,20506.3817
393.5808,19619.2317
393.7542,19637.0017
393.9274,19469.5683
394.1007,19441.115
394.274,19361.5
394.4472,19143.3117
394.6205,19595.7017
394.7937,20064.585
394.9668,19794.7417
395.14,19406.3483
395.3131,19043.8333
395.4863,19093.285
395.6594,18969.5267
395.8325,18663.9917
396.0055,18796.9117
396.1786,18838.8967
396.3516,18894.2367
396.5246,18746.8617
396.6975,18673.3333
396.8705,19489.4483
397.0434,19083.7267
397.2163,18655.8633
397.3892,19063.09
397.5621,19428.0317
397.735,19843.0883
397.9077,20442.1817
398.0806,19696.7083
398.2534,19935.4483
398.4261,20124.0933
398.5989,21247.0083
398.7716,20996.095
398.9443,20433.955
399.117,19745.0383
399.2896,19669.6833
399.4623,19626.2167
399.6349,19343.6267
399.8075,18883.79
399.9801,18977.7617
400.1526,18665.23
400.3252,18020.0083
400.4977,17885.5917
400.6702,17788.7033
400.8427,18040.405
401.0151,18268.565
401.1875,18159.71
401.36,18337.9167
401.5323,18023.6567
401.7047,17774.2233
401.877,17607.5283
402.0494,17650.9833
402.2216,18093.1317
402.394,18052.4567
402.5662,17887.3367
402.7385,17816.3783
402.9107,17835.33
403.0829,17989.2733
403.2551,17788.5083
403.4272,17717.0683
403.5994,17810.1283
403.7715,18159.425
403.9436,18015.935
404.1156,18147.5733
