Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-02 00:55:25.234821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.4517
218.2508,2262.6217
218.442,2311.12
218.6332,2363.6867
218.8244,2415.0717
219.0156,2469.9967
219.2067,2528.2067
219.3979,2586.7317
219.589,2647.5667
219.7801,2709.615
219.9712,2773.9117
220.1623,2841.1267
220.3533,2911.5733
220.5444,2982.6067
220.7354,3055.4683
220.9264,3129.06
221.1174,3210.725
221.3083,3290.8733
221.4993,3370.135
221.6902,3449.995
221.8812,3539.205
222.0721,3628.195
222.263,3719.78
222.4538,3813.175
222.6447,3909.3317
222.8355,4007.815
223.0264,4105.875
223.2172,4204.0467
223.408,4308.5267
223.5987,4413.7333
223.7895,4520.33
223.9802,4631.9867
224.1709,4742.2433
224.3616,4858.5917
224.5524,4974.01
224.743,5092.5917
224.9337,5211.0517
225.1243,5342.285
225.315,5464.34
225.5056,5586.8817
225.6962,5719.39
225.8867,5851.85
226.0773,5983.5683
226.2678,6119.1433
226.4584,6257.7733
226.6489,6396.8033
226.8394,6529.6083
227.0298,6673.7117
227.2203,6825.0033
227.4108,6982.2583
227.6012,7136.25
227.7916,7286.645
227.982,7439.5533
228.1723,7589.805
228.3627,7748.05
228.5531,7906.155
228.7434,8064.735
228.9337,8228.5067
229.124,8396.3717
229.3143,8565.7167
229.5045,8746.41
229.6948,8929.425
229.885,9116.0367
230.0752,9302.8067
230.2654,9490.4783
230.4556,9673.7083
230.6457,9853.5917
230.8358,10035.8633
231.026,10221.1883
231.2161,10403.9433
231.4062,10595.8483
231.5963,10783.0867
231.7863,10972.0267
231.9764,11173.4417
232.1664,11380.1867
232.3564,11588.68
232.5464,11789.1667
232.7364,11994.7133
232.9263,12192.2283
233.1163,12403.9
233.3062,12617.2667
233.4961,12842.8933
233.686,13050.1267
233.8758,13236.02
234.0657,13433.585
234.2555,13646.2817
234.4454,13861.165
234.6352,14065.9517
234.825,14275.14
235.0147,14475.76
235.2045,14678.05
235.3942,14882.765
235.5839,15090.7717
235.7737,15291.29
235.9633,15485.6417
236.153,15709.14
236.3427,15923.475
236.5323,16130.105
236.7219,16324.3883
236.9115,16500.8133
237.1011,16685.3667
237.2907,16895.8233
237.4803,17096.9133
237.6698,17287.8317
237.8593,17489.7367
238.0488,17682.1383
238.2383,17878.7
238.4278,18069.4117
238.6172,18284.1583
238.8066,18480.245
238.9961,18679.4517
239.1855,18884.0033
239.3748,19078.6
239.5642,19253.7283
239.7536,19448.8533
239.9429,19635.7133
240.1322,19804.8567
240.3215,19986.3833
240.5108,20169.1967
240.7001,20358.455
240.8893,20533.7517
241.0786,20707.6
241.2677,20874.2667
241.457,21064.515
241.6461,21203.8333
241.8353,21350.6383
242.0244,21500.33
242.2136,21646.9617
242.4027,21810.6733
242.5918,21953.4983
242.7809,22056.8067
242.9699,22127.0617
243.159,22258.8883
243.348,22456.5
243.537,22648.915
243.726,22793.1767
243.915,22921.1667
244.1039,23015.1233
244.2929,23045.5317
244.4818,23146.8783
244.6707,23319.2367
244.8596,23511.5883
245.0485,23680.5583
245.2373,23843.48
245.4262,23984.7433
245.615,24125.5483
245.8038,24226.4267
245.9926,24364.975
246.1814,24414.405
246.3701,24399.085
246.5589,24492.2433
246.7476,24660.6567
246.9363,24843.7567
247.1249,24983.8267
247.3136,25130.1267
247.5023,25270.7083
247.6909,25408.8283
247.8795,25535.2817
248.0681,25651.8933
248.2567,25791.9833
248.4453,25901.8433
248.6338,25986.3283
248.8224,25931.5633
249.0109,25937.705
249.1994,26090.1583
249.3878,26264.4183
249.5763,26409.3983
249.7648,26538.4117
249.9532,26661.8533
250.1416,26814.0733
250.33,26969.4017
250.5183,27089.5917
250.7067,27184.4817
250.8951,27263.7867
251.0834,27366.395
251.2717,27451.0467
251.46,27518.1567
251.6483,27575.265
251.8365,27563.53
252.0247,27564.3317
252.213,27708.535
252.4012,27831.1533
252.5894,27980.22
252.7775,28081.875
252.9657,28168.0267
253.1538,28289.9217
253.3419,28383.835
253.53,28432.0717
253.7181,28513.0217
253.9062,28575.5317
254.0942,28647.6333
254.2823,28701.7383
254.4703,28764.995
254.6583,28817.76
254.8463,28872.9533
255.0342,28894.0233
255.2222,28908.485
255.4101,28883.0767
255.598,28905.62
255.7859,29006.0817
255.9738,29122.28
256.1616,29242.57
256.3495,29366.26
256.5373,29452.2167
256.7251,29572.9017
256.9129,29647.2717
257.1006,29714.9317
257.2884,29795.7617
257.4761,29892.065
257.6638,29943.7717
257.8515,29970.4517
258.0392,30017.9683
258.2269,30054.4617
258.4146,30082.1617
258.6022,30122.285
258.7898,30129.2433
258.9774,30161.5683
259.165,30207.8917
259.3525,30227.7967
259.5401,30280.6017
259.7276,30352.8117
259.9151,30403.685
260.1026,30442.09
260.2901,30498.6483
260.4776,30553.5483
260.665,30657.6767
260.8524,30743.96
261.0398,30834.3933
261.2272,30867.5967
261.4146,30875.4117
261.6019,30906.54
261.7893,30952.455
261.9766,30978.175
262.1639,31025.2917
262.3512,31016.7317
262.5384,31015.4467
262.7257,31023.3467
262.9129,31040.405
263.1001,31055.19
263.2873,31104.6717
263.4745,31121.38
263.6617,31049.8333
263.8488,31078.7717
264.0359,31119.6233
264.2231,31130.5517
264.4101,31146.4017
264.5972,31179.11
264.7842,31205.1433
264.9713,31211.9883
265.1583,31207.835
265.3453,31217.5117
265.5323,31240.5967
265.7193,31264.7583
265.9062,31306.925
266.0931,31314.94
266.2801,31305.665
266.4669,31330.5533
266.6538,31354.755
266.8407,31387.765
267.0276,31361.8
267.2143,31331.8067
267.4012,31338.7717
267.588,31282.5217
267.7747,31275.3017
267.9615,31274.3817
268.1482,31261.0033
268.3349,31262.985
268.5217,31249.785
268.7083,31208.4467
268.895,31196.19
269.0817,31213.3683
269.2682,31197.9167
269.4549,31140.275
269.6415,31059.2933
269.8281,31036.3183
270.0146,31062.0533
270.2012,31064.845
270.3877,31076.375
270.5742,31063.3367
270.7607,31045.555
270.9472,31025.4667
271.1336,30999.35
271.32,30965.9167
271.5065,30933.9317
271.6929,30917.835
271.8792,30934.52
272.0656,30922.5117
272.252,30918.4917
272.4383,30906.925
272.6246,30874.555
272.8109,30852.1533
272.9972,30889.2883
273.1835,30902.5317
273.3697,30910.7567
273.5559,30904.9017
273.7421,30895.8417
273.9283,30879.1167
274.1145,30862.2367
274.3007,30843.2967
274.4868,30844.7267
274.6729,30868.4783
274.859,30865.3767
275.0451,30848.91
275.2311,30764.135
275.4172,30767.4383
275.6032,30772.9
275.7892,30784.6133
275.9752,30771.525
276.1612,30778.5633
276.3472,30731.59
276.5331,30705.0067
276.719,30691.3
276.9049,30679.38
277.0908,30633.4533
277.2767,30617.075
277.4625,30613.745
277.6484,30588.6133
277.8342,30546.7067
278.02,30530.445
278.2057,30539.25
278.3915,30560.1583
278.5772,30545.35
278.763,30495.105
278.9487,30511.1
279.1343,30521.0217
279.32,30486.2133
279.5057,30431.0117
279.6913,30338.335
279.877,30307.985
280.0625,30286.64
280.2481,30231.37
280.4337,30180.5067
280.6192,30198.6967
280.8048,30210.5967
280.9903,30162.46
281.1758,30108.2283
281.3612,30048.4667
281.5467,30021.3183
281.7321,30040.9883
281.9175,30035.7383
282.1029,30009.3083
282.2884,29989.39
282.4737,29927.7717
282.6591,29875.2283
282.8444,29854.4633
283.0297,29825.5533
283.215,29811.5033
283.4002,29787.8033
283.5855,29727.5267
283.7707,29631.2467
283.956,29583.9333
284.1412,29546.7717
284.3264,29543.9417
284.5115,29561.08
284.6967,29558.0233
284.8818,29504.28
285.0669,29435.4667
285.252,29411.5617
285.4371,29394.0483
285.6222,29335.6883
285.8072,29287.7083
285.9922,29246.65
286.1772,29245.8667
286.3622,29243.285
286.5472,29189.5383
286.7321,29123.7883
286.9171,29136.1183
287.102,29118.0983
287.2869,29123.1833
287.4717,29153.6933
287.6566,29131.9317
287.8415,29111.035
288.0263,29077.975
288.2111,28996.7517
288.3959,28918.32
288.5806,28901.7833
288.7654,28889.09
288.9501,28940.7817
289.1348,28934.2067
289.3195,28914.9233
289.5042,28904.0817
289.6889,28915.7733
289.8735,28833.235
290.0581,28793.2267
290.2428,28721.43
290.4273,28700.8533
290.6119,28714.69
290.7965,28690.8967
290.981,28666.765
291.1655,28639.295
291.35,28542.8433
291.5345,28475.4867
291.719,28466.1267
291.9034,28461.445
292.0878,28484.7683
292.2722,28459.495
292.4566,28410.8283
292.641,28403.8533
292.8253,28381.6633
293.0096,28339.585
293.194,28328.3933
293.3783,28309.085
293.5626,28304.8833
293.7468,28289.85
293.9311,28274.4983
294.1153,28208.2267
294.2995,28098.44
294.4837,28029.365
294.6678,27966.8433
294.852,27925.4667
295.0361,27921.7567
295.2202,27916.965
295.4043,27917.4533
295.5884,27883.3083
295.7725,27854.315
295.9565,27821.4383
296.1405,27746.62
296.3246,27699.185
296.5085,27720.405
296.6925,27739.495
296.8764,27714.4617
297.0603,27675.5817
297.2443,27633.0533
297.4282,27571.5217
297.612,27508.4883
297.7959,27450.3067
297.9797,27410.9717
298.1635,27351.0517
298.3474,27375.0483
298.5311,27387.8533
298.7149,27324.0667
298.8987,27246.645
299.0823,27201.71
299.2661,27132.6333
299.4498,27039.425
299.6334,27026.11
299.8171,27020.055
300.0007,26981.4533
300.1843,26959.0333
300.368,26927.4267
300.5515,26891.1917
300.7351,26856.9817
300.9186,26826.125
301.1021,26774.7417
301.2857,26752.8517
301.4691,26727.4583
301.6526,26724.385
301.8361,26669.3267
302.0195,26616.2567
302.2029,26583.7
302.3863,26568.11
302.5697,26520.4383
302.753,26507.0583
302.9364,26510.6683
303.1197,26523.6283
303.303,26488.4933
303.4863,26428.8233
303.6696,26335.1183
303.8528,26266.5017
304.036,26228.4167
304.2192,26231.0017
304.4024,26204.745
304.5856,26152.2117
304.7688,26125.3117
304.9519,26103.4967
305.135,26064.6933
305.3181,26028.0483
305.5012,25998.8317
305.6842,25985.5683
305.8673,25957.155
306.0504,25903.85
306.2333,25828.6333
306.4163,25808.5517
306.5993,25755.1483
306.7822,25737.92
306.9652,25722.2267
307.1481,25672.14
307.331,25630.925
307.5139,25586.47
307.6967,25531.0083
307.8796,25481.8867
308.0624,25444.805
308.2452,25397.305
308.428,25362.0917
308.6107,25348.2717
308.7935,25307.275
308.9762,25269.175
309.1589,25235.8017
309.3416,25199.1533
309.5243,25153.4417
309.7069,25118.0083
309.8896,25074.9933
310.0721,25036.825
310.2548,25014.2883
310.4373,24989.295
310.6199,24985.1317
310.8024,24939.8183
310.985,24917.8183
311.1674,24855.28
311.3499,24788.9083
311.5324,24774.115
311.7148,24783.1883
311.8973,24744.0517
312.0797,24706.325
312.2621,24679.9567
312.4445,24641.5483
312.6268,24596.47
312.8091,24574.0117
312.9915,24513.2667
313.1738,24476.9933
313.356,24417.6333
313.5383,24367.7033
313.7206,24347.76
313.9027,24293.8617
314.085,24272.0867
314.2672,24252.1817
314.4493,24235.38
314.6314,24234.5483
314.8136,24228.7417
314.9957,24171.9167
315.1778,24110.46
315.3598,24090.475
315.5419,24080.3983
315.724,24072.3283
315.9059,24044.525
316.088,24010.89
316.2699,24001.6933
316.4519,23984.4367
316.6338,23936.765
316.8157,23850.41
316.9977,23819.8983
317.1795,23828.6633
317.3614,23828.6467
317.5432,23808.755
317.7251,23768.565
317.9069,23694.325
318.0887,23649.8383
318.2704,23607.2583
318.4522,23600.265
318.6339,23606.15
318.8156,23629.2083
318.9973,23605.035
319.179,23601.14
319.3607,23612.7183
319.5423,23616.0817
319.7239,23589.5167
319.9055,23542.8683
320.0871,23520.5533
320.2687,23505.625
320.4502,23481.4717
320.6317,23420.5567
320.8132,23411.1783
320.9947,23421.3867
321.1761,23421.3683
321.3576,23408.1017
321.5391,23370.5883
321.7205,23338.9817
321.9019,23308.965
322.0832,23263.52
322.2646,23229.6983
322.4459,23201.4317
322.6272,23169.745
322.8085,23136.38
322.9898,23120.0567
323.1711,23084.1567
323.3523,23062.0517
323.5335,23013.2133
323.7147,23046.9467
323.8959,23092.49
324.0771,23096.5117
324.2582,23068.8017
324.4393,23050.2483
324.6204,23059.7217
324.8015,23048.1933
324.9826,23069.8517
325.1637,23090.385
325.3447,23093.8917
325.5257,23096.0367
325.7067,23082.095
325.8877,22959.0067
326.0686,22882.7967
326.2496,22885.0783
326.4305,22851.185
326.6114,22845.56
326.7922,22846.1683
326.9731,22845.4217
327.1539,22817.8
327.3347,22804.9683
327.5155,22796.405
327.6963,22825.5483
327.8771,22828.8333
328.0578,22783.1567
328.2385,22705.5733
328.4193,22691.2133
328.5999,22674.4
328.7806,22635.3817
328.9613,22645.0117
329.1419,22636.4533
329.3225,22631.045
329.5031,22590.895
329.6837,22554.5567
329.8642,22524.11
330.0447,22509.9717
330.2252,22478.07
330.4057,22444.895
330.5862,22442.0133
330.7667,22450.7783
330.9471,22435.765
331.1275,22432.2433
331.3079,22395.5517
331.4883,22363.0867
331.6687,22356.1433
331.849,22325.5217
332.0293,22292.8817
332.2096,22266.82
332.3899,22263.2667
332.5702,22274.5683
332.7504,22288.0733
332.9306,22290.3617
333.1108,22243.185
333.291,22193.5
333.4712,22191.7533
333.6514,22216.955
333.8315,22198.67
334.0116,22180.745
334.1917,22177.8683
334.3717,22181.8617
334.5518,22189.61
334.7318,22153.3283
334.9119,22142.19
335.0918,22146.4867
335.2718,22139.5133
335.4518,22134.01
335.6317,22124.12
335.8116,22125.4533
335.9915,22076.6767
336.1714,22034.565
336.3513,22024.5933
336.5311,22032.0083
336.7109,22036.9983
336.8907,22004.5983
337.0705,21941.3867
337.2502,21877.66
337.43,21847.0217
337.6097,21807.7033
337.7894,21781.1367
337.9691,21787.24
338.1488,21804.0717
338.3284,21811.6083
338.508,21840.5317
338.6877,21835.4433
338.8672,21808.2
339.0468,21748.7783
339.2263,21720.205
339.4059,21737.735
339.5854,21761.0017
339.7649,21750.91
339.9443,21724.8267
340.1238,21721.5833
340.3032,21740.5233
340.4826,21745.8467
340.662,21693.6483
340.8414,21646.23
341.0207,21653.735
341.2001,21661.38
341.3794,21671.4383
341.5587,21676.1267
341.738,21659.67
341.9172,21634.3267
342.0965,21581.4933
342.2757,21517.0133
342.4549,21455.4833
342.6341,21448.21
342.8132,21473.7633
342.9923,21502.9167
343.1715,21536.6367
343.3506,21490.6467
343.5296,21440.9717
343.7087,21418.395
343.8878,21393.5817
344.0668,21384.0083
344.2458,21380.9067
344.4248,21332.505
344.6037,21309.9517
344.7827,21309.24
344.9616,21293.7483
345.1405,21292.0917
345.3194,21278.3033
345.4982,21243.0183
345.6771,21222.35
345.8559,21220.165
346.0347,21194.6633
346.2135,21188.4667
346.3923,21186.6233
346.571,21127.8433
346.7498,21111.96
346.9285,21138.09
347.1071,21094.4183
347.2859,21061.295
347.4645,21093.395
347.6431,21148.5883
347.8217,21217.215
348.0003,21113.1367
348.1789,21031.1083
348.3574,20984.0167
348.5359,20935.7683
348.7145,20892.1633
348.893,20893.8433
349.0714,20886.3117
349.2499,20840.9883
349.4283,20790.6817
349.6068,20725.8483
349.7852,20704.675
349.9635,20719.4417
350.1419,20703.055
350.3202,20673.8467
350.4985,20621.575
350.6768,20589.0283
350.8551,20564.8217
351.0334,20540.78
351.2116,20516.7683
351.3898,20510.3367
351.568,20489.895
351.7462,20484.1867
351.9243,20466.6717
352.1025,20430.93
352.2806,20397.2833
352.4587,20400.1133
352.6368,20352.22
352.8148,20284.4317
352.9929,20253.635
353.1709,20257.945
353.3489,20250.0583
353.5268,20213.245
353.7048,20176.6983
353.8828,20148.4883
354.0607,20104.2433
354.2386,20100.9983
354.4165,20077.61
354.5943,20047.9267
354.7722,20036.7617
354.95,20055.175
355.1278,20032.9117
355.3056,19979.6967
355.4833,19902.8517
355.6611,19846.4883
355.8388,19794.6733
356.0165,19769.225
356.1942,19775.425
356.3719,19799.935
356.5495,19799.745
356.7271,19775.8833
356.9047,19745.0683
357.0823,19749.1083
357.2599,19750.83
357.4374,19709.0583
357.6149,19648.8467
357.7924,19597.13
357.9699,19573.4817
358.1474,19535.5967
358.3248,19492.64
358.5023,19457.2183
358.6797,19412.3267
358.8571,19381.9417
359.0344,19339.315
359.2118,19294.86
359.3891,19260.4867
359.5664,19227.21
359.7437,19201.0983
359.9209,19146.14
360.0982,19080.0517
360.2754,19047.825
360.4526,19074.46
360.6298,19087.3867
360.807,19071.4117
360.9841,19033.13
361.1613,18983.3
361.3383,18987.8033
361.5154,18989.9617
361.6925,18936.19
361.8695,18927.8233
362.0466,18867.2333
362.2236,18868.7983
362.4005,18861.22
362.5775,18768.88
362.7545,18718.315
362.9314,18717.6167
363.1083,18707.485
363.2852,18668.3883
363.462,18633.33
363.6389,18626.9767
363.8157,18598.5633
363.9925,18600.6817
364.1693,18535.5933
364.346,18493.2983
364.5228,18514.32
364.6996,18535.2767
364.8762,18543.7583
365.0529,18469.9183
365.2296,18463.6533
365.4062,18470.1083
365.5829,18409.0617
365.7595,18437.0883
365.9361,18398.2933
366.1126,18421.94
366.2892,18548.19
366.4657,18687.12
366.6422,18743.565
366.8186,18791.335
366.9951,18698.3383
367.1716,18601.365
367.348,18713.9533
367.5244,18829.1967
367.7008,18886.29
367.8772,18622.8217
368.0535,18514.14
368.2298,18581.73
368.4061,18416.3867
368.5824,18491.805
368.7586,18574.01
368.9349,18439.565
369.1111,18394.3817
369.2873,18414.0883
369.4635,18540.2683
369.6396,18338.26
369.8158,18223.05
369.9919,18198.5667
370.168,18194.3167
370.3441,18148.5017
370.5202,18067.3133
370.6962,18006.11
370.8722,17981.79
371.0482,17971.69
371.2242,18037.6767
371.4002,18107.1383
371.5761,18059.8533
371.752,18053.48
371.9279,18066.6867
372.1038,18005.3917
372.2796,17972.0417
372.4555,17968.6583
372.6313,17950.15
372.8071,17932.2017
372.9829,17923.3383
373.1586,17957.945
373.3344,17922.6383
373.5101,17907.0633
373.6858,17902.6017
373.8615,17896.5967
374.0371,17979.1983
374.2127,18045.7283
374.3884,17971.5633
374.564,17936.5783
374.7395,17988.4917
374.9151,18190.1633
375.0906,18348.5433
375.2661,18230.4433
375.4416,18272.03
375.6171,18467.255
375.7925,18509.0867
375.968,18333.085
376.1434,18141.4933
376.3188,18117.84
376.4941,18191.8183
376.6695,18270.5283
376.8448,18356.8867
377.0201,18232.0117
377.1954,18357.6483
377.3707,18396.865
377.5459,18457.4317
377.7212,18776.0717
377.8964,18931.8617
378.0715,18693.78
378.2467,18931.0167
378.4218,18902.39
378.597,18650.1283
378.7721,18767.5617
378.9472,18764.6283
379.1222,18995.8417
379.2973,19622.4383
379.4723,19860.14
379.6473,19377.7417
379.8223,18902.6017
379.9972,18708.3267
380.1722,18581.3883
380.3471,18687.8333
380.522,18699.31
380.6969,19025.0933
380.8717,18965.8983
381.0466,18649.005
381.2214,18584.1467
381.3962,18399.5033
381.571,18307.9183
381.7457,18413.65
381.9204,18382.785
382.0952,18460.1817
382.2699,18949.04
382.4445,18948.815
382.6192,19252.19
382.7938,19635.5517
382.9685,19260.39
383.1431,18836.12
383.3176,18725.11
383.4922,18692.4917
383.6667,18648.6167
383.8412,18518.0383
384.0157,18572.345
384.1902,18765.9067
384.3646,18720.6633
384.5391,18576.39
384.7134,18619.3567
384.8878,18909.4333
385.0622,18940.8067
385.2365,18494.885
385.4109,18399.3417
385.5852,18417.1283
385.7594,18436.025
385.9337,18525.215
386.1079,18647.1117
386.2822,18867.4617
386.4564,18645.6083
386.6306,18766.7033
386.8047,18968.045
386.9789,18915.2767
387.153,19350.9633
387.3271,19477.7167
387.5012,19705.88
387.6752,20043.0783
387.8492,19891.5533
388.0233,19665.4517
388.1972,19953.635
388.3712,19832.795
388.5452,19963.9467
388.7191,20264.7083
388.893,20386.685
389.0669,19812.3317
389.2408,19075.3567
389.4146,18659.015
389.5884,18307.235
389.7623,18255.4883
389.9361,18378.315
390.1098,18623.6867
390.2835,18580.495
390.4573,18481.8217
390.631,18756.2617
390.8047,19032.5117
390.9784,18839.48
391.152,18954.3983
391.3256,19272.9217
391.4992,18977.0317
391.6728,18901.6517
391.8464,19435.58
392.0199,19556.4583
392.1934,19639.7067
392.3669,20128.15
392.5403,20074.3067
392.7138,20473.8817
392.8873,21027.2667
393.0607,21459.0133
393.2341,21564.6833
393.4074,20807.0967
393.5808,20022.3883
393.7542,20054.6633
393.9274,19808.3217
394.1007,19798.0933
394.274,19627.1767
394.4472,19495.515
394.6205,19949.5483
394.7937,20378.2033
394.9668,20033.345
395.14,19688.83
395.3131,19351.5467
395.4863,19441.6867
395.6594,19218.605
395.8325,18972.46
396.0055,19093.1183
396.1786,19176.175
396.3516,19185.13
396.5246,19053.4233
396.6975,19068.29
396.8705,19868.075
397.0434,19340.235
397.2163,18996.5567
397.3892,19452.2317
397.5621,19764.2867
397.735,20192.5833
397.9077,20678.4167
398.0806,19976.7283
398.2534,20264.4117
398.4261,20538.2283
398.5989,21561.3567
398.7716,21232.825
398.9443,20665.0
399.117,20064.0617
399.2896,19986.7667
399.4623,19917.7167
399.6349,19558.545
399.8075,19143.4483
399.9801,19259.8817
400.1526,18856.545
400.3252,18258.9167
400.4977,18132.7933
400.6702,18057.67
400.8427,18310.9033
401.0151,18475.6583
401.1875,18391.9983
401.36,18557.84
401.5323,18226.405
401.7047,17999.6867
401.877,17833.92
402.0494,17906.4267
402.2216,18320.5317
402.394,18232.47
402.5662,18090.3133
402.7385,18022.955
402.9107,18070.0017
403.0829,18196.3417
403.2551,17987.3167
403.4272,17928.7267
403.5994,18058.3617
403.7715,18340.6517
403.9436,18211.95
404.1156,18334.1617
