Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 05:37:02.753743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.305
218.2508,2264.8933
218.442,2312.805
218.6332,2365.4267
218.8244,2415.4317
219.0156,2471.22
219.2067,2528.8683
219.3979,2587.7367
219.589,2648.075
219.7801,2710.4833
219.9712,2774.3817
220.1623,2840.1617
220.3533,2911.21
220.5444,2982.3517
220.7354,3055.015
220.9264,3129.4483
221.1174,3209.4333
221.3083,3291.16
221.4993,3369.4733
221.6902,3449.8217
221.8812,3537.5217
222.0721,3628.275
222.263,3716.9933
222.4538,3812.8433
222.6447,3908.9217
222.8355,4007.5833
223.0264,4105.665
223.2172,4204.1467
223.408,4307.4017
223.5987,4412.44
223.7895,4521.1567
223.9802,4629.4517
224.1709,4739.6067
224.3616,4856.4367
224.5524,4972.3933
224.743,5091.6983
224.9337,5210.3983
225.1243,5340.465
225.315,5463.2883
225.5056,5584.8383
225.6962,5716.805
225.8867,5848.7317
226.0773,5980.0583
226.2678,6116.8667
226.4584,6255.1383
226.6489,6395.98
226.8394,6527.3483
227.0298,6671.9483
227.2203,6823.57
227.4108,6980.525
227.6012,7135.5917
227.7916,7284.4517
227.982,7436.52
228.1723,7588.6033
228.3627,7748.9033
228.5531,7903.6733
228.7434,8061.4567
228.9337,8226.94
229.124,8395.5917
229.3143,8563.0817
229.5045,8746.0633
229.6948,8927.6933
229.885,9111.93
230.0752,9299.52
230.2654,9485.7967
230.4556,9669.9433
230.6457,9848.745
230.8358,10030.23
231.026,10217.0917
231.2161,10401.6317
231.4062,10594.56
231.5963,10779.125
231.7863,10967.5217
231.9764,11170.9117
232.1664,11375.9467
232.3564,11587.5633
232.5464,11787.2867
232.7364,11991.9533
232.9263,12189.785
233.1163,12401.8917
233.3062,12613.8817
233.4961,12841.3683
233.686,13049.0183
233.8758,13238.1883
234.0657,13431.3833
234.2555,13643.1917
234.4454,13857.3767
234.6352,14064.805
234.825,14273.9717
235.0147,14474.315
235.2045,14680.26
235.3942,14882.2817
235.5839,15087.6383
235.7737,15289.2083
235.9633,15485.6267
236.153,15709.1633
236.3427,15923.4183
236.5323,16129.7467
236.7219,16325.2467
236.9115,16503.225
237.1011,16689.4183
237.2907,16897.6333
237.4803,17100.2417
237.6698,17289.96
237.8593,17492.1267
238.0488,17689.7083
238.2383,17884.06
238.4278,18074.88
238.6172,18290.0783
238.8066,18487.2433
238.9961,18683.2117
239.1855,18893.685
239.3748,19081.68
239.5642,19256.9767
239.7536,19455.7083
239.9429,19642.6267
240.1322,19811.6783
240.3215,19997.7267
240.5108,20181.2333
240.7001,20368.7717
240.8893,20544.425
241.0786,20718.25
241.2677,20885.5983
241.457,21075.1283
241.6461,21212.1833
241.8353,21361.1433
242.0244,21513.7633
242.2136,21660.555
242.4027,21825.9233
242.5918,21971.02
242.7809,22073.0517
242.9699,22144.0983
243.159,22273.6617
243.348,22471.955
243.537,22663.1367
243.726,22812.355
243.915,22940.3033
244.1039,23035.7683
244.2929,23063.5483
244.4818,23168.215
244.6707,23340.8583
244.8596,23537.3783
245.0485,23702.5367
245.2373,23867.07
245.4262,24009.255
245.615,24148.425
245.8038,24251.0783
245.9926,24392.155
246.1814,24440.99
246.3701,24424.2483
246.5589,24517.0517
246.7476,24685.8017
246.9363,24872.6817
247.1249,25013.3483
247.3136,25159.19
247.5023,25301.3283
247.6909,25438.7467
247.8795,25567.32
248.0681,25687.705
248.2567,25826.5133
248.4453,25932.79
248.6338,26018.7233
248.8224,25966.13
249.0109,25976.17
249.1994,26130.8733
249.3878,26301.45
249.5763,26445.7817
249.7648,26579.4467
249.9532,26701.1083
250.1416,26855.2333
250.33,27011.3917
250.5183,27129.5683
250.7067,27226.2417
250.8951,27305.6367
251.0834,27411.02
251.2717,27491.9917
251.46,27561.45
251.6483,27621.43
251.8365,27606.7033
252.0247,27611.0933
252.213,27757.2117
252.4012,27874.63
252.5894,28024.6917
252.7775,28126.3833
252.9657,28214.425
253.1538,28336.2167
253.3419,28427.7783
253.53,28478.5567
253.7181,28560.355
253.9062,28625.08
254.0942,28696.54
254.2823,28748.46
254.4703,28814.0483
254.6583,28870.68
254.8463,28925.53
255.0342,28946.025
255.2222,28960.5917
255.4101,28932.41
255.598,28960.21
255.7859,29062.7233
255.9738,29177.46
256.1616,29296.875
256.3495,29420.7067
256.5373,29508.0233
256.7251,29630.5583
256.9129,29701.9983
257.1006,29768.4433
257.2884,29855.6683
257.4761,29951.605
257.6638,30003.3083
257.8515,30026.5783
258.0392,30076.6067
258.2269,30108.1067
258.4146,30141.34
258.6022,30183.42
258.7898,30188.7667
258.9774,30220.4617
259.165,30269.3233
259.3525,30291.81
259.5401,30342.2133
259.7276,30412.565
259.9151,30466.1183
260.1026,30499.74
260.2901,30562.4283
260.4776,30620.1017
260.665,30721.455
260.8524,30808.6733
261.0398,30899.2983
261.2272,30931.66
261.4146,30933.6333
261.6019,30969.545
261.7893,31012.3833
261.9766,31039.56
262.1639,31084.3583
262.3512,31078.305
262.5384,31081.4017
262.7257,31089.495
262.9129,31105.5683
263.1001,31117.8883
263.2873,31168.89
263.4745,31183.0383
263.6617,31114.8817
263.8488,31142.995
264.0359,31180.7767
264.2231,31192.38
264.4101,31212.855
264.5972,31242.7017
264.7842,31267.2233
264.9713,31274.2233
265.1583,31269.43
265.3453,31280.255
265.5323,31303.045
265.7193,31329.93
265.9062,31365.5783
266.0931,31378.525
266.2801,31364.555
266.4669,31391.5067
266.6538,31416.9483
266.8407,31444.3383
267.0276,31421.4783
267.2143,31392.85
267.4012,31400.485
267.588,31340.4467
267.7747,31334.46
267.9615,31336.005
268.1482,31319.8133
268.3349,31321.9867
268.5217,31306.3967
268.7083,31269.1867
268.895,31258.4917
269.0817,31271.8183
269.2682,31254.9317
269.4549,31199.9667
269.6415,31121.605
269.8281,31098.5667
270.0146,31118.2333
270.2012,31123.925
270.3877,31133.59
270.5742,31121.535
270.7607,31105.6933
270.9472,31085.385
271.1336,31055.9283
271.32,31024.9183
271.5065,30989.1867
271.6929,30976.1733
271.8792,30991.0217
272.0656,30976.8783
272.252,30979.9483
272.4383,30965.3717
272.6246,30934.8417
272.8109,30909.8867
272.9972,30947.8517
273.1835,30959.61
273.3697,30970.81
273.5559,30963.25
273.7421,30953.9
273.9283,30934.3533
274.1145,30919.175
274.3007,30902.77
274.4868,30898.4533
274.6729,30923.7633
274.859,30916.3317
275.0451,30897.6367
275.2311,30816.9333
275.4172,30817.4633
275.6032,30826.4233
275.7892,30838.755
275.9752,30819.1217
276.1612,30829.5433
276.3472,30782.5017
276.5331,30758.8517
276.719,30742.835
276.9049,30730.3917
277.0908,30688.0267
277.2767,30669.27
277.4625,30665.1417
277.6484,30639.06
277.8342,30598.4733
278.02,30576.56
278.2057,30582.04
278.3915,30603.01
278.5772,30588.545
278.763,30538.0433
278.9487,30555.4983
279.1343,30563.5617
279.32,30534.0717
279.5057,30477.575
279.6913,30382.35
279.877,30350.54
280.0625,30329.1467
280.2481,30271.13
280.4337,30222.3283
280.6192,30241.9717
280.8048,30252.7483
280.9903,30201.71
281.1758,30147.7417
281.3612,30092.625
281.5467,30064.685
281.7321,30081.5833
281.9175,30077.815
282.1029,30045.8933
282.2884,30029.0267
282.4737,29969.1417
282.6591,29914.325
282.8444,29897.2983
283.0297,29864.6533
283.215,29853.0983
283.4002,29827.3533
283.5855,29765.5367
283.7707,29671.3733
283.956,29624.39
284.1412,29585.5
284.3264,29583.235
284.5115,29597.95
284.6967,29595.5717
284.8818,29541.5933
285.0669,29468.57
285.252,29446.1633
285.4371,29429.2333
285.6222,29371.9783
285.8072,29324.5183
285.9922,29285.5583
286.1772,29278.605
286.3622,29282.4433
286.5472,29221.985
286.7321,29157.2117
286.9171,29166.5717
287.102,29150.76
287.2869,29157.4183
287.4717,29185.9083
287.6566,29168.8217
287.8415,29143.9767
288.0263,29111.8867
288.2111,29027.72
288.3959,28950.7017
288.5806,28933.0933
288.7654,28923.7917
288.9501,28972.6117
289.1348,28966.0633
289.3195,28943.9533
289.5042,28933.89
289.6889,28944.8383
289.8735,28861.8783
290.0581,28817.9983
290.2428,28748.3317
290.4273,28731.1833
290.6119,28743.9917
290.7965,28717.6683
290.981,28699.08
291.1655,28667.6667
291.35,28576.43
291.5345,28509.87
291.719,28492.79
291.9034,28488.6233
292.0878,28510.58
292.2722,28486.48
292.4566,28439.7583
292.641,28428.4883
292.8253,28409.2717
293.0096,28363.4283
293.194,28355.765
293.3783,28334.655
293.5626,28329.4417
293.7468,28313.2217
293.9311,28294.5733
294.1153,28229.8667
294.2995,28124.1817
294.4837,28051.0817
294.6678,27991.7283
294.852,27951.2883
295.0361,27945.9517
295.2202,27938.4667
295.4043,27938.0333
295.5884,27905.3183
295.7725,27878.5533
295.9565,27841.805
296.1405,27762.9883
296.3246,27719.9417
296.5085,27738.3917
296.6925,27762.8367
296.8764,27736.1783
297.0603,27694.0433
297.2443,27651.4367
297.4282,27586.8583
297.612,27521.4533
297.7959,27467.2717
297.9797,27430.3317
298.1635,27368.5883
298.3474,27396.0367
298.5311,27404.4733
298.7149,27338.92
298.8987,27262.7083
299.0823,27218.0767
299.2661,27151.9217
299.4498,27055.3167
299.6334,27040.4783
299.8171,27033.7233
300.0007,26998.505
300.1843,26973.1067
300.368,26946.9267
300.5515,26907.4767
300.7351,26872.425
300.9186,26839.1333
301.1021,26790.9367
301.2857,26768.3333
301.4691,26743.48
301.6526,26739.5683
301.8361,26684.5333
302.0195,26632.5867
302.2029,26598.2767
302.3863,26580.335
302.5697,26531.9583
302.753,26523.6967
302.9364,26521.8
303.1197,26535.6683
303.303,26503.88
303.4863,26443.57
303.6696,26348.015
303.8528,26275.5617
304.036,26239.8083
304.2192,26238.7233
304.4024,26211.6133
304.5856,26159.8367
304.7688,26135.865
304.9519,26114.3583
305.135,26075.8717
305.3181,26037.0983
305.5012,26005.8683
305.6842,25997.1367
305.8673,25964.5283
306.0504,25913.3017
306.2333,25836.8183
306.4163,25813.9667
306.5993,25767.67
306.7822,25747.6317
306.9652,25729.585
307.1481,25681.3433
307.331,25639.0583
307.5139,25592.2867
307.6967,25541.44
307.8796,25493.2783
308.0624,25454.955
308.2452,25405.805
308.428,25366.045
308.6107,25351.7083
308.7935,25313.7633
308.9762,25276.9483
309.1589,25240.945
309.3416,25205.1583
309.5243,25156.78
309.7069,25125.225
309.8896,25074.8567
310.0721,25043.765
310.2548,25022.9433
310.4373,24996.5867
310.6199,24989.125
310.8024,24943.4467
310.985,24924.785
311.1674,24862.37
311.3499,24795.1917
311.5324,24780.3783
311.7148,24789.1333
311.8973,24753.9767
312.0797,24716.9633
312.2621,24685.4417
312.4445,24647.4217
312.6268,24601.635
312.8091,24576.2117
312.9915,24520.7967
313.1738,24485.425
313.356,24423.285
313.5383,24375.3833
313.7206,24354.01
313.9027,24296.7583
314.085,24274.17
314.2672,24257.77
314.4493,24242.7117
314.6314,24239.2033
314.8136,24230.0133
314.9957,24178.4333
315.1778,24117.5467
315.3598,24096.1067
315.5419,24084.4583
315.724,24078.0783
315.9059,24050.5883
316.088,24014.495
316.2699,24004.8117
316.4519,23987.205
316.6338,23941.2567
316.8157,23859.4867
316.9977,23825.875
317.1795,23830.9717
317.3614,23831.8583
317.5432,23810.7717
317.7251,23766.63
317.9069,23694.8267
318.0887,23650.8733
318.2704,23606.9817
318.4522,23605.8517
318.6339,23609.6183
318.8156,23634.8317
318.9973,23606.3867
319.179,23605.2683
319.3607,23616.705
319.5423,23618.9483
319.7239,23588.7717
319.9055,23544.6517
320.0871,23523.2667
320.2687,23510.0517
320.4502,23483.25
320.6317,23421.075
320.8132,23409.1583
320.9947,23423.585
321.1761,23420.3967
321.3576,23406.24
321.5391,23371.79
321.7205,23341.05
321.9019,23312.9333
322.0832,23267.965
322.2646,23233.7667
322.4459,23202.3467
322.6272,23171.03
322.8085,23141.0517
322.9898,23119.085
323.1711,23086.0817
323.3523,23066.4383
323.5335,23016.085
323.7147,23049.7983
323.8959,23093.1883
324.0771,23094.9167
324.2582,23067.44
324.4393,23055.2517
324.6204,23059.005
324.8015,23054.4183
324.9826,23071.0333
325.1637,23093.6617
325.3447,23094.095
325.5257,23095.7567
325.7067,23084.8767
325.8877,22960.9583
326.0686,22883.7867
326.2496,22885.9283
326.4305,22849.0583
326.6114,22846.89
326.7922,22842.2933
326.9731,22845.9983
327.1539,22820.7967
327.3347,22805.885
327.5155,22801.6083
327.6963,22824.8967
327.8771,22833.6333
328.0578,22786.6083
328.2385,22706.8483
328.4193,22696.0767
328.5999,22684.6667
328.7806,22638.51
328.9613,22645.5467
329.1419,22637.9033
329.3225,22633.5267
329.5031,22593.6417
329.6837,22557.7317
329.8642,22523.875
330.0447,22512.5017
330.2252,22480.575
330.4057,22448.5233
330.5862,22443.0567
330.7667,22452.695
330.9471,22435.2417
331.1275,22436.2883
331.3079,22397.645
331.4883,22363.9567
331.6687,22358.0083
331.849,22329.7183
332.0293,22290.6017
332.2096,22267.5833
332.3899,22266.8567
332.5702,22277.1117
332.7504,22290.495
332.9306,22290.71
333.1108,22243.415
333.291,22192.1517
333.4712,22194.2317
333.6514,22221.6167
333.8315,22200.8167
334.0116,22182.2767
334.1917,22179.41
334.3717,22182.2783
334.5518,22193.2817
334.7318,22159.4333
334.9119,22146.2983
335.0918,22150.13
335.2718,22142.7817
335.4518,22136.4083
335.6317,22126.1417
335.8116,22126.285
335.9915,22080.1083
336.1714,22036.115
336.3513,22030.1233
336.5311,22031.675
336.7109,22040.0433
336.8907,22005.53
337.0705,21941.835
337.2502,21877.6267
337.43,21851.64
337.6097,21809.7267
337.7894,21781.845
337.9691,21790.6617
338.1488,21804.59
338.3284,21814.515
338.508,21841.54
338.6877,21838.5183
338.8672,21812.5733
339.0468,21750.1767
339.2263,21724.8683
339.4059,21740.0
339.5854,21763.2017
339.7649,21752.5567
339.9443,21727.3133
340.1238,21722.67
340.3032,21740.11
340.4826,21744.71
340.662,21694.7333
340.8414,21650.255
341.0207,21657.0417
341.2001,21662.1983
341.3794,21672.3917
341.5587,21678.0367
341.738,21660.565
341.9172,21632.4433
342.0965,21586.515
342.2757,21520.5083
342.4549,21459.2867
342.6341,21451.545
342.8132,21478.595
342.9923,21505.9433
343.1715,21538.69
343.3506,21490.185
343.5296,21443.2983
343.7087,21420.75
343.8878,21391.96
344.0668,21388.405
344.2458,21385.7567
344.4248,21335.7133
344.6037,21313.2533
344.7827,21314.8833
344.9616,21297.665
345.1405,21297.8867
345.3194,21280.785
345.4982,21251.285
345.6771,21228.73
345.8559,21223.83
346.0347,21194.9617
346.2135,21191.0167
346.3923,21186.305
346.571,21130.4233
346.7498,21115.3433
346.9285,21142.7867
347.1071,21100.32
347.2859,21067.7467
347.4645,21100.965
347.6431,21151.755
347.8217,21219.215
348.0003,21112.3717
348.1789,21036.3833
348.3574,20992.0533
348.5359,20941.685
348.7145,20895.04
348.893,20893.2117
349.0714,20889.2217
349.2499,20842.73
349.4283,20791.775
349.6068,20726.48
349.7852,20707.6667
349.9635,20719.7067
350.1419,20707.5333
350.3202,20676.555
350.4985,20626.4867
350.6768,20592.7133
350.8551,20570.4817
351.0334,20545.0967
351.2116,20514.3433
351.3898,20511.4967
351.568,20490.2633
351.7462,20488.25
351.9243,20468.35
352.1025,20431.6367
352.2806,20401.06
352.4587,20403.7083
352.6368,20357.3133
352.8148,20287.6333
352.9929,20257.6917
353.1709,20263.46
353.3489,20255.1417
353.5268,20217.4283
353.7048,20182.2833
353.8828,20152.3283
354.0607,20107.5567
354.2386,20106.0133
354.4165,20080.9883
354.5943,20048.9733
354.7722,20039.8683
354.95,20057.7467
355.1278,20040.7267
355.3056,19981.2717
355.4833,19908.1417
355.6611,19850.5883
355.8388,19803.24
356.0165,19773.6233
356.1942,19779.445
356.3719,19802.8217
356.5495,19804.9583
356.7271,19778.2183
356.9047,19746.97
357.0823,19749.2217
357.2599,19751.2383
357.4374,19711.0383
357.6149,19651.2067
357.7924,19603.4083
357.9699,19577.875
358.1474,19541.1
358.3248,19495.7617
358.5023,19461.7017
358.6797,19417.4833
358.8571,19385.3533
359.0344,19343.6017
359.2118,19301.8233
359.3891,19262.4233
359.5664,19230.0033
359.7437,19207.7267
359.9209,19151.8867
360.0982,19087.1783
360.2754,19051.7083
360.4526,19078.2067
360.6298,19090.05
360.807,19074.8383
360.9841,19038.6517
361.1613,18988.21
361.3383,18993.2767
361.5154,18992.785
361.6925,18937.0283
361.8695,18930.0667
362.0466,18871.6767
362.2236,18873.2533
362.4005,18864.1083
362.5775,18773.9017
362.7545,18723.0567
362.9314,18723.8033
363.1083,18716.1683
363.2852,18674.8467
363.462,18636.8667
363.6389,18632.3167
363.8157,18601.73
363.9925,18604.4917
364.1693,18540.1517
364.346,18497.9
364.5228,18517.35
364.6996,18537.95
364.8762,18546.5167
365.0529,18474.5367
365.2296,18468.9
365.4062,18472.7667
365.5829,18414.45
365.7595,18438.0883
365.9361,18403.94
366.1126,18429.905
366.2892,18555.5333
366.4657,18687.7933
366.6422,18749.61
366.8186,18799.125
366.9951,18706.74
367.1716,18609.3583
367.348,18720.7433
367.5244,18835.9083
367.7008,18886.97
367.8772,18624.55
368.0535,18523.035
368.2298,18587.4067
368.4061,18421.925
368.5824,18497.49
368.7586,18576.4683
368.9349,18443.2483
369.1111,18395.81
369.2873,18422.6517
369.4635,18545.0
369.6396,18342.075
369.8158,18227.445
369.9919,18201.1017
370.168,18199.59
370.3441,18150.9967
370.5202,18069.6617
370.6962,18010.365
370.8722,17982.69
371.0482,17974.8183
371.2242,18040.825
371.4002,18107.5433
371.5761,18064.14
371.752,18055.4083
371.9279,18068.0067
372.1038,18005.96
372.2796,17978.6133
372.4555,17972.0883
372.6313,17955.6117
372.8071,17936.7083
372.9829,17929.1233
373.1586,17962.905
373.3344,17930.4683
373.5101,17915.8783
373.6858,17911.7883
373.8615,17903.7217
374.0371,17987.3217
374.2127,18049.67
374.3884,17976.165
374.564,17942.5333
374.7395,17997.4417
374.9151,18198.585
375.0906,18349.8633
375.2661,18235.6117
375.4416,18277.79
375.6171,18473.6333
375.7925,18513.9717
375.968,18334.6417
376.1434,18146.7867
376.3188,18122.895
376.4941,18201.1333
376.6695,18275.0567
376.8448,18358.81
377.0201,18237.035
377.1954,18366.3933
377.3707,18402.9967
377.5459,18469.3383
377.7212,18784.1967
377.8964,18936.79
378.0715,18699.355
378.2467,18944.0767
378.4218,18902.2317
378.597,18659.2183
378.7721,18773.665
378.9472,18771.555
379.1222,19008.625
379.2973,19632.22
379.4723,19863.9233
379.6473,19381.4183
379.8223,18915.24
379.9972,18721.8383
380.1722,18595.9733
380.3471,18694.695
380.522,18707.4283
380.6969,19035.915
380.8717,18969.9417
381.0466,18657.66
381.2214,18591.3817
381.3962,18412.7133
381.571,18316.045
381.7457,18422.9883
381.9204,18391.8067
382.0952,18471.9917
382.2699,18956.395
382.4445,18960.2167
382.6192,19264.625
382.7938,19639.345
382.9685,19265.2117
383.1431,18847.4
383.3176,18745.05
383.4922,18705.49
383.6667,18657.965
383.8412,18528.6383
384.0157,18585.24
384.1902,18775.1383
384.3646,18726.8033
384.5391,18584.355
384.7134,18631.395
384.8878,18923.0017
385.0622,18944.63
385.2365,18503.3467
385.4109,18409.5033
385.5852,18426.995
385.7594,18449.075
385.9337,18535.8817
386.1079,18659.8167
386.2822,18877.0633
386.4564,18655.2033
386.6306,18781.78
386.8047,18981.0333
386.9789,18928.3217
387.153,19363.8717
387.3271,19487.535
387.5012,19718.3133
387.6752,20054.04
387.8492,19896.4217
388.0233,19680.6983
388.1972,19960.2383
388.3712,19847.2467
388.5452,19975.7617
388.7191,20280.7167
388.893,20391.9317
389.0669,19818.8267
389.2408,19084.2567
389.4146,18672.6733
389.5884,18321.2
389.7623,18270.1083
389.9361,18391.8917
390.1098,18633.12
390.2835,18588.72
390.4573,18494.2233
390.631,18773.3117
390.8047,19041.9467
390.9784,18850.4117
391.152,18970.775
391.3256,19283.9983
391.4992,18984.1233
391.6728,18912.82
391.8464,19450.26
392.0199,19559.1133
392.1934,19655.1067
392.3669,20129.87
392.5403,20088.5567
392.7138,20478.8417
392.8873,21042.3683
393.0607,21462.7683
393.2341,21568.1483
393.4074,20802.8817
393.5808,20041.465
393.7542,20071.1667
393.9274,19819.1483
394.1007,19809.6467
394.274,19633.27
394.4472,19510.1917
394.6205,19965.17
394.7937,20381.96
394.9668,20034.89
395.14,19697.7517
395.3131,19361.5767
395.4863,19455.815
395.6594,19222.105
395.8325,18983.2817
396.0055,19096.9567
396.1786,19185.895
396.3516,19188.0933
396.5246,19058.72
396.6975,19083.7917
396.8705,19871.7467
397.0434,19340.4133
397.2163,19007.0617
397.3892,19467.0483
397.5621,19769.5517
397.735,20198.0617
397.9077,20668.27
398.0806,19978.0683
398.2534,20267.7883
398.4261,20554.625
398.5989,21555.45
398.7716,21225.6467
398.9443,20657.855
399.117,20070.59
399.2896,19993.3967
399.4623,19920.5483
399.6349,19553.8367
399.8075,19144.0217
399.9801,19263.9367
400.1526,18855.5667
400.3252,18264.2367
400.4977,18135.8733
400.6702,18064.2233
400.8427,18311.4417
401.0151,18474.54
401.1875,18393.5783
401.36,18556.1367
401.5323,18223.355
401.7047,17994.25
401.877,17833.2983
402.0494,17911.3767
402.2216,18316.185
402.394,18223.9683
402.5662,18083.7733
402.7385,18018.8267
402.9107,18068.6883
403.0829,18190.1917
403.2551,17982.8683
403.4272,17926.805
403.5994,18059.9283
403.7715,18331.15
403.9436,18204.9917
404.1156,18327.1167
