Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-02 01:58:48.173723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2213.0333
218.2508,2261.9317
218.442,2309.7583
218.6332,2362.515
218.8244,2414.1767
219.0156,2468.2017
219.2067,2527.2233
219.3979,2585.9583
219.589,2644.6933
219.7801,2707.3933
219.9712,2771.5267
220.1623,2837.93
220.3533,2908.6033
220.5444,2979.695
220.7354,3051.7633
220.9264,3127.275
221.1174,3207.8083
221.3083,3288.4933
221.4993,3366.8533
221.6902,3447.3283
221.8812,3534.8883
222.0721,3625.095
222.263,3715.0167
222.4538,3809.3417
222.6447,3905.2617
222.8355,4005.1433
223.0264,4101.43
223.2172,4201.0517
223.408,4302.9867
223.5987,4409.555
223.7895,4516.73
223.9802,4626.5983
224.1709,4737.3417
224.3616,4852.8833
224.5524,4967.9883
224.743,5088.36
224.9337,5207.1233
225.1243,5336.905
225.315,5459.435
225.5056,5582.3567
225.6962,5713.89
225.8867,5844.2283
226.0773,5977.6233
226.2678,6112.96
226.4584,6252.4983
226.6489,6390.6283
226.8394,6523.16
227.0298,6666.7783
227.2203,6818.745
227.4108,6976.915
227.6012,7129.665
227.7916,7279.1467
227.982,7431.6217
228.1723,7583.5333
228.3627,7743.2217
228.5531,7899.0617
228.7434,8057.7917
228.9337,8221.38
229.124,8390.32
229.3143,8558.0333
229.5045,8741.6133
229.6948,8922.7817
229.885,9107.1083
230.0752,9296.0283
230.2654,9483.12
230.4556,9666.8
230.6457,9846.6167
230.8358,10029.3117
231.026,10214.0
231.2161,10397.785
231.4062,10592.09
231.5963,10775.4383
231.7863,10966.3083
231.9764,11165.99
232.1664,11373.83
232.3564,11583.0267
232.5464,11783.1167
232.7364,11988.465
232.9263,12189.5867
233.1163,12397.7467
233.3062,12612.555
233.4961,12839.3817
233.686,13044.2233
233.8758,13232.6017
234.0657,13428.705
234.2555,13643.1567
234.4454,13857.475
234.6352,14063.0583
234.825,14272.0117
235.0147,14471.1283
235.2045,14677.585
235.3942,14882.1667
235.5839,15087.1383
235.7737,15287.6967
235.9633,15485.12
236.153,15709.6483
236.3427,15924.9
236.5323,16126.715
236.7219,16323.82
236.9115,16501.24
237.1011,16686.9317
237.2907,16897.35
237.4803,17099.4733
237.6698,17290.645
237.8593,17490.6817
238.0488,17685.0317
238.2383,17885.4783
238.4278,18075.1817
238.6172,18289.2917
238.8066,18486.68
238.9961,18683.28
239.1855,18894.4583
239.3748,19082.4283
239.5642,19261.6267
239.7536,19458.485
239.9429,19646.515
240.1322,19814.0283
240.3215,19995.6833
240.5108,20180.5967
240.7001,20368.1217
240.8893,20549.3967
241.0786,20721.6217
241.2677,20887.865
241.457,21076.5733
241.6461,21217.7467
241.8353,21364.09
242.0244,21512.1033
242.2136,21660.905
242.4027,21824.0633
242.5918,21972.5433
242.7809,22075.7567
242.9699,22145.2633
243.159,22276.4933
243.348,22476.795
243.537,22671.02
243.726,22816.6767
243.915,22941.56
244.1039,23035.8517
244.2929,23067.645
244.4818,23166.94
244.6707,23339.5217
244.8596,23533.9217
245.0485,23704.7117
245.2373,23868.755
245.4262,24012.4433
245.615,24154.4583
245.8038,24252.085
245.9926,24392.6417
246.1814,24442.4683
246.3701,24423.95
246.5589,24516.905
246.7476,24687.1083
246.9363,24876.4317
247.1249,25014.5367
247.3136,25161.025
247.5023,25304.2617
247.6909,25440.485
247.8795,25569.8183
248.0681,25686.02
248.2567,25827.5533
248.4453,25934.58
248.6338,26019.77
248.8224,25967.0367
249.0109,25974.5917
249.1994,26127.6317
249.3878,26299.3017
249.5763,26448.2533
249.7648,26576.0883
249.9532,26702.545
250.1416,26853.1033
250.33,27009.4967
250.5183,27131.0967
250.7067,27225.9
250.8951,27305.815
251.0834,27407.8733
251.2717,27490.5683
251.46,27556.9717
251.6483,27623.255
251.8365,27609.405
252.0247,27606.6317
252.213,27755.6183
252.4012,27878.1017
252.5894,28022.3517
252.7775,28124.3633
252.9657,28213.775
253.1538,28335.655
253.3419,28428.9817
253.53,28479.13
253.7181,28557.72
253.9062,28623.025
254.0942,28694.8383
254.2823,28749.7583
254.4703,28813.405
254.6583,28870.525
254.8463,28925.4517
255.0342,28946.58
255.2222,28959.885
255.4101,28934.1533
255.598,28958.16
255.7859,29059.4167
255.9738,29173.91
256.1616,29292.7933
256.3495,29415.7917
256.5373,29504.16
256.7251,29626.1517
256.9129,29698.3483
257.1006,29769.745
257.2884,29850.6367
257.4761,29946.6517
257.6638,29997.8017
257.8515,30025.1317
258.0392,30069.4883
258.2269,30103.11
258.4146,30139.3733
258.6022,30176.6533
258.7898,30183.6783
258.9774,30214.9717
259.165,30263.8317
259.3525,30286.4567
259.5401,30335.5367
259.7276,30401.5867
259.9151,30459.2683
260.1026,30500.135
260.2901,30558.83
260.4776,30614.92
260.665,30716.6667
260.8524,30800.8117
261.0398,30896.9467
261.2272,30926.915
261.4146,30928.0833
261.6019,30966.3617
261.7893,31009.5817
261.9766,31033.815
262.1639,31081.11
262.3512,31076.225
262.5384,31078.73
262.7257,31082.2567
262.9129,31102.53
263.1001,31113.5683
263.2873,31160.7667
263.4745,31173.6717
263.6617,31106.3983
263.8488,31137.7033
264.0359,31172.0883
264.2231,31188.8717
264.4101,31205.985
264.5972,31235.4267
264.7842,31260.7383
264.9713,31267.9783
265.1583,31264.58
265.3453,31272.2017
265.5323,31295.21
265.7193,31321.9317
265.9062,31360.645
266.0931,31365.865
266.2801,31358.6817
266.4669,31385.195
266.6538,31404.975
266.8407,31436.795
267.0276,31411.5333
267.2143,31386.8033
267.4012,31390.3067
267.588,31334.395
267.7747,31330.01
267.9615,31330.1967
268.1482,31315.2117
268.3349,31317.5033
268.5217,31293.5467
268.7083,31263.6067
268.895,31247.6083
269.0817,31258.5983
269.2682,31241.3717
269.4549,31187.34
269.6415,31113.2717
269.8281,31086.3717
270.0146,31107.485
270.2012,31113.8517
270.3877,31120.3083
270.5742,31110.0467
270.7607,31092.065
270.9472,31070.5
271.1336,31046.85
271.32,31011.5667
271.5065,30976.3983
271.6929,30960.4917
271.8792,30977.0167
272.0656,30961.7367
272.252,30963.56
272.4383,30952.245
272.6246,30919.41
272.8109,30897.495
272.9972,30934.4367
273.1835,30942.2917
273.3697,30950.8183
273.5559,30949.2867
273.7421,30937.685
273.9283,30918.8233
274.1145,30903.4083
274.3007,30886.1617
274.4868,30882.1017
274.6729,30910.6417
274.859,30901.625
275.0451,30887.055
275.2311,30800.3983
275.4172,30803.095
275.6032,30808.9733
275.7892,30819.315
275.9752,30802.455
276.1612,30813.7117
276.3472,30766.03
276.5331,30739.5367
276.719,30723.815
276.9049,30709.3633
277.0908,30668.8017
277.2767,30651.4217
277.4625,30647.51
277.6484,30620.0833
277.8342,30581.9933
278.02,30561.11
278.2057,30562.9267
278.3915,30588.275
278.5772,30574.36
278.763,30524.49
278.9487,30540.8817
279.1343,30549.2083
279.32,30518.9333
279.5057,30462.5467
279.6913,30368.9667
279.877,30333.095
280.0625,30313.525
280.2481,30253.4233
280.4337,30201.075
280.6192,30223.065
280.8048,30231.94
280.9903,30182.5417
281.1758,30126.8933
281.3612,30071.51
281.5467,30041.9567
281.7321,30060.45
281.9175,30054.3317
282.1029,30026.4433
282.2884,30007.51
282.4737,29949.5983
282.6591,29891.545
282.8444,29874.49
283.0297,29844.9117
283.215,29832.5733
283.4002,29809.865
283.5855,29743.32
283.7707,29648.9233
283.956,29601.815
284.1412,29564.3567
284.3264,29562.52
284.5115,29577.8467
284.6967,29576.1217
284.8818,29522.62
285.0669,29448.2117
285.252,29425.7217
285.4371,29407.6317
285.6222,29350.74
285.8072,29303.3033
285.9922,29262.62
286.1772,29256.845
286.3622,29257.2433
286.5472,29198.255
286.7321,29136.95
286.9171,29143.9433
287.102,29129.0933
287.2869,29137.8133
287.4717,29166.1267
287.6566,29143.8367
287.8415,29120.3067
288.0263,29085.34
288.2111,29005.7533
288.3959,28928.0067
288.5806,28909.595
288.7654,28900.9167
288.9501,28950.0517
289.1348,28941.9017
289.3195,28923.5283
289.5042,28912.3567
289.6889,28922.7467
289.8735,28839.605
290.0581,28796.55
290.2428,28729.1917
290.4273,28707.22
290.6119,28719.6567
290.7965,28693.745
290.981,28673.3583
291.1655,28647.2683
291.35,28551.185
291.5345,28486.355
291.719,28469.1967
291.9034,28468.6117
292.0878,28492.2167
292.2722,28466.1533
292.4566,28416.8383
292.641,28408.1
292.8253,28387.8233
293.0096,28343.7533
293.194,28327.4933
293.3783,28307.3367
293.5626,28305.26
293.7468,28288.0517
293.9311,28274.78
294.1153,28207.1833
294.2995,28097.605
294.4837,28030.395
294.6678,27966.65
294.852,27927.9917
295.0361,27923.2767
295.2202,27914.8
295.4043,27914.11
295.5884,27882.0267
295.7725,27851.68
295.9565,27819.7083
296.1405,27738.4133
296.3246,27697.3867
296.5085,27715.1517
296.6925,27739.2367
296.8764,27710.905
297.0603,27668.8167
297.2443,27624.3967
297.4282,27563.8333
297.612,27503.1917
297.7959,27449.3833
297.9797,27413.3533
298.1635,27349.5467
298.3474,27372.5367
298.5311,27388.475
298.7149,27321.2817
298.8987,27238.9133
299.0823,27196.1967
299.2661,27127.7667
299.4498,27033.42
299.6334,27018.41
299.8171,27013.1617
300.0007,26977.325
300.1843,26952.84
300.368,26922.8867
300.5515,26885.1083
300.7351,26850.71
300.9186,26817.0933
301.1021,26766.57
301.2857,26749.235
301.4691,26719.555
301.6526,26717.3417
301.8361,26660.9367
302.0195,26611.11
302.2029,26575.0067
302.3863,26561.26
302.5697,26510.7867
302.753,26500.3333
302.9364,26501.3717
303.1197,26513.8517
303.303,26476.8867
303.4863,26420.7333
303.6696,26327.2517
303.8528,26255.7217
304.036,26218.615
304.2192,26218.8933
304.4024,26193.575
304.5856,26140.0367
304.7688,26114.4183
304.9519,26091.3633
305.135,26053.5633
305.3181,26016.5667
305.5012,25987.9667
305.6842,25972.69
305.8673,25945.4867
306.0504,25893.025
306.2333,25816.9967
306.4163,25795.4867
306.5993,25746.6217
306.7822,25724.4283
306.9652,25709.7567
307.1481,25659.2367
307.331,25619.0067
307.5139,25572.4083
307.6967,25520.58
307.8796,25469.4083
308.0624,25434.6067
308.2452,25386.14
308.428,25345.11
308.6107,25332.315
308.7935,25294.0683
308.9762,25255.4717
309.1589,25218.4433
309.3416,25181.32
309.5243,25138.8783
309.7069,25103.3517
309.8896,25056.7183
310.0721,25021.4267
310.2548,25000.64
310.4373,24973.9367
310.6199,24967.9417
310.8024,24923.1483
310.985,24902.4233
311.1674,24839.9933
311.3499,24772.1367
311.5324,24759.3717
311.7148,24767.5317
311.8973,24729.7167
312.0797,24697.165
312.2621,24659.8783
312.4445,24627.8333
312.6268,24578.4233
312.8091,24555.8167
312.9915,24496.2883
313.1738,24467.1317
313.356,24401.27
313.5383,24349.8683
313.7206,24328.79
313.9027,24276.8467
314.085,24251.7833
314.2672,24236.0267
314.4493,24220.7767
314.6314,24220.0317
314.8136,24208.9783
314.9957,24155.9517
315.1778,24095.8333
315.3598,24074.1917
315.5419,24063.5117
315.724,24054.7717
315.9059,24026.27
316.088,23988.1717
316.2699,23981.0967
316.4519,23966.2217
316.6338,23917.4133
316.8157,23834.5233
316.9977,23801.8467
317.1795,23809.745
317.3614,23810.0217
317.5432,23789.8417
317.7251,23743.56
317.9069,23669.78
318.0887,23627.9833
318.2704,23585.2883
318.4522,23584.385
318.6339,23589.4733
318.8156,23613.3067
318.9973,23581.765
319.179,23582.9933
319.3607,23590.145
319.5423,23594.7117
319.7239,23566.97
319.9055,23523.065
320.0871,23499.2417
320.2687,23484.425
320.4502,23458.8617
320.6317,23397.4883
320.8132,23384.0517
320.9947,23398.805
321.1761,23398.4383
321.3576,23386.7533
321.5391,23349.5217
321.7205,23315.9083
321.9019,23284.3033
322.0832,23240.9433
322.2646,23205.6733
322.4459,23178.46
322.6272,23144.7617
322.8085,23112.7867
322.9898,23096.9717
323.1711,23060.8633
323.3523,23040.485
323.5335,22990.5183
323.7147,23024.27
323.8959,23067.2433
324.0771,23071.4717
324.2582,23039.935
324.4393,23028.5983
324.6204,23034.375
324.8015,23023.635
324.9826,23044.92
325.1637,23067.79
325.3447,23069.23
325.5257,23069.0667
325.7067,23058.285
325.8877,22935.64
326.0686,22860.0067
326.2496,22858.405
326.4305,22829.0417
326.6114,22821.045
326.7922,22818.615
326.9731,22819.735
327.1539,22790.8183
327.3347,22782.1883
327.5155,22771.7417
327.6963,22802.2783
327.8771,22803.7817
328.0578,22759.95
328.2385,22682.3167
328.4193,22670.9317
328.5999,22652.945
328.7806,22614.55
328.9613,22621.4583
329.1419,22611.8733
329.3225,22605.995
329.5031,22564.73
329.6837,22529.6883
329.8642,22494.7033
330.0447,22485.5433
330.2252,22453.815
330.4057,22421.75
330.5862,22417.8683
330.7667,22424.9283
330.9471,22407.395
331.1275,22410.3217
331.3079,22369.45
331.4883,22335.77
331.6687,22331.9017
331.849,22297.7617
332.0293,22265.9617
332.2096,22239.6333
332.3899,22237.865
332.5702,22250.92
332.7504,22259.785
332.9306,22263.06
333.1108,22218.65
333.291,22167.115
333.4712,22166.1283
333.6514,22191.3217
333.8315,22172.24
334.0116,22153.6
334.1917,22152.485
334.3717,22157.425
334.5518,22167.15
334.7318,22130.1333
334.9119,22118.5183
335.0918,22122.8033
335.2718,22119.225
335.4518,22104.2167
335.6317,22097.3867
335.8116,22100.615
335.9915,22050.9783
336.1714,22005.325
336.3513,21999.0117
336.5311,22003.095
336.7109,22009.37
336.8907,21977.6467
337.0705,21914.4383
337.2502,21849.9833
337.43,21826.375
337.6097,21781.7933
337.7894,21756.3983
337.9691,21762.0183
338.1488,21774.53
338.3284,21782.225
338.508,21812.3733
338.6877,21808.155
338.8672,21780.6133
339.0468,21721.0517
339.2263,21695.2217
339.4059,21712.1183
339.5854,21738.0833
339.7649,21723.9633
339.9443,21701.6617
340.1238,21694.0933
340.3032,21714.28
340.4826,21717.2167
340.662,21668.74
340.8414,21619.405
341.0207,21625.4733
341.2001,21634.0817
341.3794,21644.1483
341.5587,21650.08
341.738,21633.3883
341.9172,21606.055
342.0965,21556.155
342.2757,21493.1667
342.4549,21430.5033
342.6341,21421.8883
342.8132,21447.6683
342.9923,21480.06
343.1715,21507.445
343.3506,21462.0533
343.5296,21415.22
343.7087,21390.93
343.8878,21361.85
344.0668,21361.6733
344.2458,21354.3417
344.4248,21307.9333
344.6037,21286.4517
344.7827,21284.2217
344.9616,21265.1717
345.1405,21268.2617
345.3194,21251.0617
345.4982,21218.8783
345.6771,21196.555
345.8559,21192.5517
346.0347,21168.0283
346.2135,21162.5533
346.3923,21160.0
346.571,21103.0417
346.7498,21086.305
346.9285,21109.9983
347.1071,21068.795
347.2859,21038.01
347.4645,21069.65
347.6431,21121.0333
347.8217,21190.4583
348.0003,21086.1283
348.1789,21008.5017
348.3574,20960.51
348.5359,20911.2767
348.7145,20866.3083
348.893,20866.15
349.0714,20860.3683
349.2499,20811.61
349.4283,20760.75
349.6068,20697.535
349.7852,20682.43
349.9635,20693.4683
350.1419,20677.215
350.3202,20647.1017
350.4985,20596.4317
350.6768,20565.6583
350.8551,20539.9367
351.0334,20512.9917
351.2116,20486.655
351.3898,20480.9217
351.568,20460.5783
351.7462,20458.905
351.9243,20439.9933
352.1025,20402.6517
352.2806,20370.4617
352.4587,20376.3517
352.6368,20328.125
352.8148,20257.5583
352.9929,20228.4317
353.1709,20234.1567
353.3489,20226.2817
353.5268,20187.2767
353.7048,20152.48
353.8828,20120.15
354.0607,20082.47
354.2386,20074.1433
354.4165,20051.0217
354.5943,20018.4
354.7722,20012.0733
354.95,20028.765
355.1278,20011.7833
355.3056,19953.2017
355.4833,19881.2567
355.6611,19826.35
355.8388,19773.5883
356.0165,19748.53
356.1942,19750.8783
356.3719,19775.4117
356.5495,19774.695
356.7271,19752.3867
356.9047,19716.765
357.0823,19720.4817
357.2599,19723.205
357.4374,19680.8583
357.6149,19625.4733
357.7924,19573.28
357.9699,19548.1717
358.1474,19513.925
358.3248,19469.5283
358.5023,19435.1817
358.6797,19389.0083
358.8571,19356.9467
359.0344,19316.885
359.2118,19272.0333
359.3891,19237.7167
359.5664,19205.35
359.7437,19181.3817
359.9209,19123.42
360.0982,19059.7833
360.2754,19023.6467
360.4526,19053.5967
360.6298,19063.6183
360.807,19049.9417
360.9841,19013.81
361.1613,18958.87
361.3383,18966.4667
361.5154,18967.4183
361.6925,18912.3083
361.8695,18901.4033
362.0466,18843.9983
362.2236,18845.1333
362.4005,18835.9433
362.5775,18745.1883
362.7545,18696.5733
362.9314,18697.315
363.1083,18690.3483
363.2852,18648.7167
363.462,18611.1
363.6389,18607.93
363.8157,18576.16
363.9925,18576.56
364.1693,18514.7367
364.346,18471.8667
364.5228,18492.0967
364.6996,18511.1083
364.8762,18521.6983
365.0529,18446.5083
365.2296,18443.825
365.4062,18445.095
365.5829,18389.0183
365.7595,18413.4583
365.9361,18377.9383
366.1126,18399.6733
366.2892,18528.5733
366.4657,18663.8233
366.6422,18722.4983
366.8186,18774.6583
366.9951,18680.2433
367.1716,18583.8217
367.348,18694.2733
367.5244,18808.3983
367.7008,18863.015
367.8772,18600.8517
368.0535,18494.555
368.2298,18561.5933
368.4061,18398.1333
368.5824,18471.88
368.7586,18550.1467
368.9349,18419.0217
369.1111,18371.2633
369.2873,18393.2833
369.4635,18520.6267
369.6396,18316.5583
369.8158,18202.5633
369.9919,18176.4633
370.168,18174.6283
370.3441,18127.3717
370.5202,18042.3417
370.6962,17983.9883
370.8722,17958.4767
371.0482,17948.2217
371.2242,18015.5783
371.4002,18081.2233
371.5761,18040.595
371.752,18028.8533
371.9279,18041.9583
372.1038,17982.2033
372.2796,17950.67
372.4555,17944.7867
372.6313,17930.6317
372.8071,17913.9883
372.9829,17904.8133
373.1586,17940.1617
373.3344,17906.4733
373.5101,17887.4083
373.6858,17884.995
373.8615,17876.8033
374.0371,17959.2483
374.2127,18025.0483
374.3884,17948.0517
374.564,17917.5
374.7395,17968.4217
374.9151,18170.9367
375.0906,18325.4983
375.2661,18210.8067
375.4416,18252.5533
375.6171,18446.8933
375.7925,18489.5017
375.968,18310.29
376.1434,18122.1817
376.3188,18100.915
376.4941,18173.675
376.6695,18250.6383
376.8448,18338.14
377.0201,18213.1667
377.1954,18337.4283
377.3707,18376.9933
377.5459,18442.1017
377.7212,18757.145
377.8964,18911.74
378.0715,18673.485
378.2467,18913.5967
378.4218,18879.5783
378.597,18630.6767
378.7721,18747.9583
378.9472,18746.3467
379.1222,18977.1983
379.2973,19604.8233
379.4723,19839.26
379.6473,19355.7283
379.8223,18882.9383
379.9972,18693.1917
380.1722,18566.8983
380.3471,18670.755
380.522,18681.88
380.6969,19008.8133
380.8717,18946.645
381.0466,18632.62
381.2214,18566.125
381.3962,18383.455
381.571,18290.9733
381.7457,18397.5583
381.9204,18364.98
382.0952,18443.6383
382.2699,18930.0783
382.4445,18930.3967
382.6192,19233.98
382.7938,19613.255
382.9685,19235.6467
383.1431,18817.1483
383.3176,18708.6783
383.4922,18676.1883
383.6667,18632.6717
383.8412,18499.145
384.0157,18555.9
384.1902,18746.425
384.3646,18699.055
384.5391,18555.4083
384.7134,18600.69
384.8878,18895.155
385.0622,18919.8683
385.2365,18477.6817
385.4109,18381.9983
385.5852,18398.8833
385.7594,18419.165
385.9337,18510.3917
386.1079,18632.5983
386.2822,18847.6383
386.4564,18629.2167
386.6306,18750.68
386.8047,18951.275
386.9789,18898.8267
387.153,19337.3233
387.3271,19459.7167
387.5012,19689.645
387.6752,20024.3133
387.8492,19867.9267
388.0233,19651.46
388.1972,19934.0783
388.3712,19817.005
388.5452,19946.11
388.7191,20249.1617
388.893,20364.3817
389.0669,19792.195
389.2408,19056.185
389.4146,18643.8033
389.5884,18293.5133
389.7623,18242.3667
389.9361,18365.3717
390.1098,18607.21
390.2835,18564.6033
390.4573,18466.7583
390.631,18743.63
390.8047,19016.0317
390.9784,18824.5417
391.152,18943.9367
391.3256,19256.5767
391.4992,18958.61
391.6728,18885.3017
391.8464,19423.295
392.0199,19536.9633
392.1934,19624.21
392.3669,20105.0533
392.5403,20057.23
392.7138,20456.4033
392.8873,21014.0017
393.0607,21441.4717
393.2341,21545.5083
393.4074,20782.7533
393.5808,20012.65
393.7542,20043.85
393.9274,19793.2233
394.1007,19782.76
394.274,19611.4583
394.4472,19481.5667
394.6205,19937.295
394.7937,20359.66
394.9668,20012.6733
395.14,19671.2233
395.3131,19336.6483
395.4863,19427.8867
395.6594,19197.4617
395.8325,18957.8133
396.0055,19072.8167
396.1786,19162.0217
396.3516,19162.8933
396.5246,19034.9667
396.6975,19057.345
396.8705,19848.1817
397.0434,19319.8767
397.2163,18981.8383
397.3892,19437.98
397.5621,19745.5933
397.735,20175.115
397.9077,20649.31
398.0806,19956.1033
398.2534,20244.9967
398.4261,20523.7467
398.5989,21532.4567
398.7716,21208.3467
398.9443,20639.25
399.117,20042.8567
399.2896,19966.3967
399.4623,19898.1867
399.6349,19532.7833
399.8075,19120.6267
399.9801,19242.2033
400.1526,18834.0133
400.3252,18242.6817
400.4977,18115.0817
400.6702,18041.375
400.8427,18291.385
401.0151,18454.065
401.1875,18372.695
401.36,18537.89
401.5323,18205.9783
401.7047,17978.2083
401.877,17815.3417
402.0494,17893.765
402.2216,18300.7467
402.394,18208.0533
402.5662,18068.8817
402.7385,18004.2517
402.9107,18047.415
403.0829,18173.9983
403.2551,17965.8933
403.4272,17907.8183
403.5994,18041.26
403.7715,18316.3633
403.9436,18189.4667
404.1156,18313.3767
