Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 17:19:03.832423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2171.6517
218.2508,2220.0633
218.442,2266.8267
218.6332,2317.8033
218.8244,2367.67
219.0156,2421.9183
219.2067,2478.5667
219.3979,2536.5317
219.589,2594.4733
219.7801,2655.4983
219.9712,2718.5817
220.1623,2783.34
220.3533,2851.6817
220.5444,2921.51
220.7354,2992.1633
220.9264,3065.64
221.1174,3144.9067
221.3083,3223.785
221.4993,3300.7133
221.6902,3378.0483
221.8812,3464.085
222.0721,3553.2717
222.263,3641.5917
222.4538,3730.9417
222.6447,3826.0933
222.8355,3921.71
223.0264,4016.7883
223.2172,4113.8967
223.408,4215.5583
223.5987,4317.295
223.7895,4422.495
223.9802,4528.99
224.1709,4636.7217
224.3616,4750.1517
224.5524,4862.725
224.743,4978.155
224.9337,5094.3867
225.1243,5220.4517
225.315,5340.18
225.5056,5459.2367
225.6962,5587.625
225.8867,5716.955
226.0773,5844.9333
226.2678,5976.9833
226.4584,6110.31
226.6489,6246.0283
226.8394,6374.0267
227.0298,6512.9467
227.2203,6660.7417
227.4108,6813.9617
227.6012,6965.9917
227.7916,7108.075
227.982,7256.4433
228.1723,7404.285
228.3627,7557.485
228.5531,7709.37
228.7434,7863.41
228.9337,8023.615
229.124,8187.6117
229.3143,8352.4367
229.5045,8527.0933
229.6948,8704.2483
229.885,8883.8967
230.0752,9066.7067
230.2654,9247.87
230.4556,9427.2167
230.6457,9599.9883
230.8358,9780.175
231.026,9960.8983
231.2161,10135.9183
231.4062,10322.9583
231.5963,10502.9267
231.7863,10687.3333
231.9764,10883.7367
232.1664,11082.085
232.3564,11284.055
232.5464,11481.8183
232.7364,11681.66
232.9263,11872.8667
233.1163,12079.6133
233.3062,12281.995
233.4961,12503.9133
233.686,12705.1117
233.8758,12888.7583
234.0657,13075.2883
234.2555,13284.5233
234.4454,13489.8733
234.6352,13690.5867
234.825,13892.1367
235.0147,14086.0617
235.2045,14287.0083
235.3942,14484.3083
235.5839,14683.8717
235.7737,14874.8383
235.9633,15068.3383
236.153,15284.4417
236.3427,15494.6817
236.5323,15693.1383
236.7219,15884.0233
236.9115,16054.5533
237.1011,16233.0717
237.2907,16440.285
237.4803,16634.7583
237.6698,16820.8883
237.8593,17011.4417
238.0488,17204.4
238.2383,17392.825
238.4278,17576.8867
238.6172,17785.3467
238.8066,17976.065
238.9961,18165.3017
239.1855,18368.1917
239.3748,18553.6617
239.5642,18723.8283
239.7536,18916.445
239.9429,19098.97
240.1322,19264.4167
240.3215,19439.9717
240.5108,19618.3417
240.7001,19801.4417
240.8893,19972.1833
241.0786,20137.9783
241.2677,20299.2717
241.457,20485.4083
241.6461,20619.9
241.8353,20763.1667
242.0244,20905.255
242.2136,21048.3583
242.4027,21208.44
242.5918,21349.6317
242.7809,21455.4483
242.9699,21520.9617
243.159,21646.7517
243.348,21836.39
243.537,22024.25
243.726,22167.3167
243.915,22290.5933
244.1039,22392.3833
244.2929,22421.6167
244.4818,22517.2567
244.6707,22685.1917
244.8596,22874.6817
245.0485,23034.5233
245.2373,23196.1617
245.4262,23333.6533
245.615,23472.2017
245.8038,23570.0267
245.9926,23709.5583
246.1814,23769.2117
246.3701,23753.54
246.5589,23837.3383
246.7476,24001.7183
246.9363,24180.6317
247.1249,24311.47
247.3136,24459.525
247.5023,24591.2367
247.6909,24725.89
247.8795,24851.34
248.0681,24965.66
248.2567,25102.3183
248.4453,25209.855
248.6338,25296.0167
248.8224,25253.26
249.0109,25254.0533
249.1994,25406.11
249.3878,25568.9183
249.5763,25710.2133
249.7648,25838.5767
249.9532,25955.5633
250.1416,26106.0317
250.33,26256.555
250.5183,26374.78
250.7067,26472.1517
250.8951,26554.3433
251.0834,26656.89
251.2717,26735.02
251.46,26805.2917
251.6483,26863.1217
251.8365,26860.7617
252.0247,26858.305
252.213,27001.5283
252.4012,27116.63
252.5894,27262.0317
252.7775,27360.44
252.9657,27444.28
253.1538,27564.1183
253.3419,27653.4383
253.53,27703.3417
253.7181,27779.565
253.9062,27847.8367
254.0942,27916.7633
254.2823,27971.2333
254.4703,28032.2583
254.6583,28087.1433
254.8463,28141.0567
255.0342,28163.4317
255.2222,28183.5633
255.4101,28157.6567
255.598,28179.6333
255.7859,28275.0933
255.9738,28395.36
256.1616,28509.515
256.3495,28629.1833
256.5373,28713.76
256.7251,28829.66
256.9129,28902.9683
257.1006,28969.695
257.2884,29051.1083
257.4761,29144.21
257.6638,29197.0883
257.8515,29225.3667
258.0392,29273.255
258.2269,29301.3633
258.4146,29333.8517
258.6022,29376.395
258.7898,29379.6983
258.9774,29412.2
259.165,29466.97
259.3525,29494.2217
259.5401,29545.17
259.7276,29617.8367
259.9151,29672.7333
260.1026,29708.0317
260.2901,29764.695
260.4776,29815.6333
260.665,29913.475
260.8524,29999.8333
261.0398,30090.7433
261.2272,30126.0583
261.4146,30134.2533
261.6019,30169.1283
261.7893,30209.1667
261.9766,30237.4117
262.1639,30279.2833
262.3512,30274.1367
262.5384,30274.7517
262.7257,30288.27
262.9129,30304.555
263.1001,30319.1433
263.2873,30362.76
263.4745,30386.1183
263.6617,30318.4817
263.8488,30347.1417
264.0359,30383.495
264.2231,30395.25
264.4101,30417.6517
264.5972,30441.2517
264.7842,30468.2033
264.9713,30474.365
265.1583,30467.3767
265.3453,30479.1617
265.5323,30500.1083
265.7193,30527.415
265.9062,30568.1817
266.0931,30578.9767
266.2801,30570.4867
266.4669,30597.2333
266.6538,30625.1867
266.8407,30657.9467
267.0276,30633.5883
267.2143,30602.0683
267.4012,30610.3083
267.588,30555.125
267.7747,30549.1983
267.9615,30550.8967
268.1482,30536.83
268.3349,30544.295
268.5217,30526.8817
268.7083,30493.3317
268.895,30481.2117
269.0817,30501.6417
269.2682,30482.1433
269.4549,30430.7817
269.6415,30351.5267
269.8281,30329.04
270.0146,30350.7867
270.2012,30357.615
270.3877,30368.3033
270.5742,30357.045
270.7607,30339.1483
270.9472,30322.185
271.1336,30295.84
271.32,30263.9683
271.5065,30232.0133
271.6929,30223.1
271.8792,30241.3883
272.0656,30223.49
272.252,30225.2633
272.4383,30212.385
272.6246,30185.6967
272.8109,30162.255
272.9972,30199.41
273.1835,30212.47
273.3697,30220.2133
273.5559,30218.96
273.7421,30208.3667
273.9283,30190.1833
274.1145,30173.7983
274.3007,30161.6367
274.4868,30157.6467
274.6729,30186.3817
274.859,30184.15
275.0451,30167.225
275.2311,30082.1667
275.4172,30091.4033
275.6032,30099.6933
275.7892,30113.835
275.9752,30097.26
276.1612,30106.925
276.3472,30062.0567
276.5331,30035.9433
276.719,30023.4083
276.9049,30012.495
277.0908,29971.2767
277.2767,29954.235
277.4625,29951.135
277.6484,29923.7217
277.8342,29886.04
278.02,29867.4517
278.2057,29875.1283
278.3915,29899.0383
278.5772,29888.8367
278.763,29838.52
278.9487,29853.1833
279.1343,29865.0017
279.32,29836.6517
279.5057,29783.6817
279.6913,29690.9617
279.877,29661.2117
280.0625,29639.3917
280.2481,29582.32
280.4337,29532.225
280.6192,29552.94
280.8048,29567.1267
280.9903,29519.3083
281.1758,29467.785
281.3612,29408.0367
281.5467,29382.5083
281.7321,29403.3683
281.9175,29395.3167
282.1029,29373.33
282.2884,29354.2733
282.4737,29292.4833
282.6591,29241.235
282.8444,29225.9633
283.0297,29199.4817
283.215,29183.805
283.4002,29158.36
283.5855,29099.5483
283.7707,29004.57
283.956,28956.895
284.1412,28918.2833
284.3264,28916.2667
284.5115,28936.04
284.6967,28929.945
284.8818,28879.5183
285.0669,28807.1383
285.252,28785.9117
285.4371,28773.4017
285.6222,28712.1983
285.8072,28669.1883
285.9922,28627.1033
286.1772,28623.99
286.3622,28624.625
286.5472,28569.99
286.7321,28501.8583
286.9171,28513.4717
287.102,28505.0167
287.2869,28509.975
287.4717,28540.0233
287.6566,28516.99
287.8415,28491.2467
288.0263,28461.7283
288.2111,28383.1117
288.3959,28307.885
288.5806,28286.7717
288.7654,28279.2867
288.9501,28328.415
289.1348,28324.765
289.3195,28300.6433
289.5042,28292.0117
289.6889,28302.115
289.8735,28222.805
290.0581,28184.97
290.2428,28112.0417
290.4273,28095.2383
290.6119,28104.7133
290.7965,28079.965
290.981,28057.805
291.1655,28036.9683
291.35,27941.4417
291.5345,27873.485
291.719,27864.79
291.9034,27858.415
292.0878,27884.7533
292.2722,27858.3467
292.4566,27810.4583
292.641,27804.37
292.8253,27780.5017
293.0096,27738.6767
293.194,27731.4817
293.3783,27710.03
293.5626,27707.565
293.7468,27692.2267
293.9311,27674.5583
294.1153,27607.9067
294.2995,27502.2017
294.4837,27427.16
294.6678,27368.915
294.852,27326.4433
295.0361,27325.61
295.2202,27316.7083
295.4043,27317.4617
295.5884,27284.2817
295.7725,27255.74
295.9565,27218.8583
296.1405,27140.95
296.3246,27099.985
296.5085,27124.6083
296.6925,27142.48
296.8764,27116.8483
297.0603,27075.9517
297.2443,27028.1717
297.4282,26968.685
297.612,26903.7383
297.7959,26853.73
297.9797,26812.9517
298.1635,26753.52
298.3474,26774.7233
298.5311,26789.805
298.7149,26722.5483
298.8987,26643.7883
299.0823,26603.9617
299.2661,26537.3267
299.4498,26443.365
299.6334,26427.8717
299.8171,26423.2283
300.0007,26387.1733
300.1843,26360.4817
300.368,26331.2283
300.5515,26291.5283
300.7351,26261.5617
300.9186,26232.435
301.1021,26180.6367
301.2857,26161.6083
301.4691,26137.9617
301.6526,26132.0783
301.8361,26084.2067
302.0195,26026.6967
302.2029,25994.3217
302.3863,25977.5567
302.5697,25928.7817
302.753,25917.6783
302.9364,25918.21
303.1197,25931.4133
303.303,25898.6017
303.4863,25840.8133
303.6696,25745.975
303.8528,25675.4767
304.036,25641.43
304.2192,25642.095
304.4024,25615.16
304.5856,25563.6217
304.7688,25539.5767
304.9519,25515.3217
305.135,25478.555
305.3181,25440.5533
305.5012,25415.4967
305.6842,25404.56
305.8673,25375.275
306.0504,25322.1067
306.2333,25245.62
306.4163,25227.605
306.5993,25181.0083
306.7822,25165.3967
306.9652,25147.4733
307.1481,25095.1583
307.331,25057.515
307.5139,25015.105
307.6967,24959.1667
307.8796,24914.13
308.0624,24877.3467
308.2452,24830.2183
308.428,24790.11
308.6107,24776.36
308.7935,24741.2617
308.9762,24706.8133
309.1589,24669.1633
309.3416,24631.5967
309.5243,24583.395
309.7069,24552.31
309.8896,24506.6083
310.0721,24476.1167
310.2548,24455.1733
310.4373,24423.6017
310.6199,24415.1283
310.8024,24369.7433
310.985,24349.4467
311.1674,24285.2983
311.3499,24224.3317
311.5324,24208.2133
311.7148,24215.61
311.8973,24176.9983
312.0797,24140.8283
312.2621,24113.085
312.4445,24076.5383
312.6268,24033.4167
312.8091,24008.71
312.9915,23950.855
313.1738,23916.3383
313.356,23853.3717
313.5383,23804.195
313.7206,23781.88
313.9027,23732.2583
314.085,23710.0417
314.2672,23691.5933
314.4493,23676.4683
314.6314,23674.2883
314.8136,23664.9233
314.9957,23611.9133
315.1778,23551.39
315.3598,23528.38
315.5419,23519.6617
315.724,23512.8483
315.9059,23484.7183
316.088,23453.3067
316.2699,23446.1667
316.4519,23428.3383
316.6338,23380.3533
316.8157,23300.9283
316.9977,23267.9183
317.1795,23274.5283
317.3614,23276.3167
317.5432,23252.5983
317.7251,23211.4333
317.9069,23136.1417
318.0887,23095.2017
318.2704,23052.0933
318.4522,23047.745
318.6339,23057.1917
318.8156,23082.265
318.9973,23049.98
319.179,23050.5483
319.3607,23059.5483
319.5423,23064.395
319.7239,23037.7033
319.9055,22991.8767
320.0871,22968.805
320.2687,22953.045
320.4502,22931.6
320.6317,22871.7033
320.8132,22857.4533
320.9947,22871.7733
321.1761,22872.595
321.3576,22858.29
321.5391,22823.9517
321.7205,22793.7317
321.9019,22762.0617
322.0832,22720.5733
322.2646,22683.645
322.4459,22653.7917
322.6272,22620.6983
322.8085,22590.7667
322.9898,22574.6333
323.1711,22538.9917
323.3523,22518.635
323.5335,22472.2317
323.7147,22505.3617
323.8959,22551.2133
324.0771,22551.4017
324.2582,22524.185
324.4393,22508.3367
324.6204,22513.5767
324.8015,22502.0
324.9826,22526.1717
325.1637,22546.68
325.3447,22545.8917
325.5257,22547.5267
325.7067,22532.7017
325.8877,22417.0067
326.0686,22335.7267
326.2496,22335.6417
326.4305,22306.945
326.6114,22302.8917
326.7922,22304.6183
326.9731,22304.545
327.1539,22277.76
327.3347,22266.0483
327.5155,22260.1683
327.6963,22289.8067
327.8771,22292.6583
328.0578,22245.5667
328.2385,22170.255
328.4193,22155.895
328.5999,22136.5767
328.7806,22101.4517
328.9613,22107.0
329.1419,22099.3633
329.3225,22098.6283
329.5031,22057.655
329.6837,22020.0617
329.8642,21986.1
330.0447,21975.78
330.2252,21941.5733
330.4057,21908.6217
330.5862,21904.025
330.7667,21913.0217
330.9471,21902.7067
331.1275,21895.3533
331.3079,21855.3733
331.4883,21823.27
331.6687,21819.3967
331.849,21787.5617
332.0293,21753.675
332.2096,21728.875
332.3899,21727.3533
332.5702,21739.2017
332.7504,21750.4733
332.9306,21755.2083
333.1108,21708.6967
333.291,21658.01
333.4712,21653.6917
333.6514,21675.6783
333.8315,21658.775
334.0116,21637.8967
334.1917,21637.5817
334.3717,21644.005
334.5518,21654.49
334.7318,21621.8383
334.9119,21607.8217
335.0918,21609.995
335.2718,21603.4733
335.4518,21595.2083
335.6317,21583.2383
335.8116,21587.02
335.9915,21541.295
336.1714,21492.505
336.3513,21488.6233
336.5311,21493.105
336.7109,21498.9317
336.8907,21466.9633
337.0705,21404.9317
337.2502,21343.625
337.43,21318.955
337.6097,21274.8167
337.7894,21250.965
337.9691,21257.6417
338.1488,21270.8333
338.3284,21281.2067
338.508,21311.15
338.6877,21306.825
338.8672,21279.1767
339.0468,21222.8517
339.2263,21195.1717
339.4059,21213.6717
339.5854,21236.7067
339.7649,21225.3017
339.9443,21201.805
340.1238,21195.975
340.3032,21209.1383
340.4826,21221.1817
340.662,21165.0583
340.8414,21123.1617
341.0207,21128.5383
341.2001,21138.8083
341.3794,21144.6233
341.5587,21157.1133
341.738,21135.8967
341.9172,21105.445
342.0965,21060.715
342.2757,20995.4767
342.4549,20936.8617
342.6341,20925.0617
342.8132,20945.7233
342.9923,20977.31
343.1715,21013.445
343.3506,20969.9433
343.5296,20917.3017
343.7087,20893.54
343.8878,20866.59
344.0668,20860.7383
344.2458,20860.3583
344.4248,20813.89
344.6037,20791.2783
344.7827,20788.5
344.9616,20776.2767
345.1405,20778.4617
345.3194,20764.485
345.4982,20728.365
345.6771,20704.5767
345.8559,20709.4867
346.0347,20676.8517
346.2135,20673.3167
346.3923,20674.3
346.571,20622.255
346.7498,20601.5017
346.9285,20626.5183
347.1071,20582.2917
347.2859,20551.615
347.4645,20581.945
347.6431,20634.2967
347.8217,20701.3633
348.0003,20614.0433
348.1789,20519.7983
348.3574,20470.5017
348.5359,20426.395
348.7145,20382.6567
348.893,20384.5917
349.0714,20379.2967
349.2499,20330.26
349.4283,20279.66
349.6068,20221.2067
349.7852,20201.8017
349.9635,20213.6733
350.1419,20201.1967
350.3202,20174.7383
350.4985,20119.3433
350.6768,20087.4
350.8551,20066.3183
351.0334,20035.96
351.2116,20009.8883
351.3898,20009.9567
351.568,19988.9283
351.7462,19989.4883
351.9243,19965.895
352.1025,19932.1467
352.2806,19900.2783
352.4587,19901.0117
352.6368,19856.6883
352.8148,19790.5617
352.9929,19754.8883
353.1709,19763.1333
353.3489,19755.05
353.5268,19718.655
353.7048,19683.9367
353.8828,19659.495
354.0607,19618.1767
354.2386,19610.8417
354.4165,19588.4983
354.5943,19557.9717
354.7722,19545.785
354.95,19568.8233
355.1278,19549.7883
355.3056,19495.4833
355.4833,19419.3867
355.6611,19363.8533
355.8388,19312.0467
356.0165,19283.0433
356.1942,19291.8317
356.3719,19318.1817
356.5495,19314.5483
356.7271,19293.9367
356.9047,19261.6333
357.0823,19264.0167
357.2599,19267.8067
357.4374,19232.3367
357.6149,19169.85
357.7924,19117.885
357.9699,19097.0
358.1474,19059.6083
358.3248,19015.5217
358.5023,18983.2483
358.6797,18938.92
358.8571,18911.6967
359.0344,18868.6583
359.2118,18824.2617
359.3891,18792.0217
359.5664,18764.9333
359.7437,18739.115
359.9209,18682.44
360.0982,18620.2583
360.2754,18582.8817
360.4526,18609.83
360.6298,18622.0067
360.807,18611.8183
360.9841,18570.75
361.1613,18522.14
361.3383,18526.9367
361.5154,18528.2767
361.6925,18474.7217
361.8695,18462.6533
362.0466,18409.5933
362.2236,18404.1683
362.4005,18404.71
362.5775,18314.4983
362.7545,18257.7617
362.9314,18252.4033
363.1083,18252.535
363.2852,18216.91
363.462,18174.8567
363.6389,18175.785
363.8157,18141.8683
363.9925,18143.99
364.1693,18089.6017
364.346,18040.9383
364.5228,18060.1667
364.6996,18078.4567
364.8762,18092.58
365.0529,18025.795
365.2296,18009.8283
365.4062,18022.3333
365.5829,17960.6567
365.7595,17981.845
365.9361,17957.3383
366.1126,17964.4233
366.2892,18086.15
366.4657,18235.6117
366.6422,18291.21
366.8186,18339.2467
366.9951,18262.04
367.1716,18149.4033
367.348,18244.77
367.5244,18367.5133
367.7008,18445.4067
367.8772,18198.83
368.0535,18044.27
368.2298,18129.22
368.4061,17977.7333
368.5824,18023.06
368.7586,18122.135
368.9349,18006.16
369.1111,17952.1717
369.2873,17942.5333
369.4635,18100.9017
369.6396,17910.8583
369.8158,17783.8817
369.9919,17745.2
370.168,17749.5433
370.3441,17716.1867
370.5202,17630.485
370.6962,17567.9467
370.8722,17538.9467
371.0482,17533.5833
371.2242,17595.455
371.4002,17671.9
371.5761,17627.3717
371.752,17610.9417
371.9279,17621.9
372.1038,17578.24
372.2796,17530.515
372.4555,17536.75
372.6313,17521.26
372.8071,17506.01
372.9829,17486.935
373.1586,17523.0033
373.3344,17497.0067
373.5101,17476.755
373.6858,17472.1183
373.8615,17459.2867
374.0371,17531.9867
374.2127,17618.52
374.3884,17547.81
374.564,17499.4283
374.7395,17537.3367
374.9151,17728.595
375.0906,17922.245
375.2661,17804.905
375.4416,17813.11
375.6171,18005.835
375.7925,18063.1783
375.968,17916.3533
376.1434,17697.355
376.3188,17667.1333
376.4941,17732.1567
376.6695,17821.3567
376.8448,17926.34
377.0201,17798.9
377.1954,17896.715
377.3707,17958.1033
377.5459,17995.955
377.7212,18298.0917
377.8964,18485.9467
378.0715,18267.3967
378.2467,18405.3933
378.4218,18481.535
378.597,18172.625
378.7721,18297.915
378.9472,18283.4367
379.1222,18468.5967
379.2973,19115.3567
379.4723,19380.7483
379.6473,18965.44
379.8223,18413.0033
379.9972,18218.4083
380.1722,18088.13
380.3471,18229.9183
380.522,18226.9633
380.6969,18514.0283
380.8717,18541.2633
381.0466,18199.41
381.2214,18127.1083
381.3962,17939.4083
381.571,17846.8317
381.7457,17935.8767
381.9204,17943.4033
382.0952,17955.7717
382.2699,18460.6333
382.4445,18467.7783
382.6192,18733.285
382.7938,19136.7317
382.9685,18820.1567
383.1431,18365.4283
383.3176,18211.1
383.4922,18186.7883
383.6667,18183.57
383.8412,18040.7233
384.0157,18075.5867
384.1902,18267.8117
384.3646,18269.0633
384.5391,18112.6317
384.7134,18129.64
384.8878,18407.4383
385.0622,18516.6617
385.2365,18064.675
385.4109,17912.0367
385.5852,17935.1
385.7594,17968.905
385.9337,18065.155
386.1079,18164.3333
386.2822,18412.41
386.4564,18190.26
386.6306,18261.4633
386.8047,18486.56
386.9789,18422.3517
387.153,18821.0283
387.3271,19002.455
387.5012,19165.4017
387.6752,19517.2567
387.8492,19423.6933
388.0233,19121.5417
388.1972,19410.4383
388.3712,19286.96
388.5452,19438.7733
388.7191,19679.9833
388.893,19909.8733
389.0669,19358.9517
389.2408,18606.7633
389.4146,18173.6733
389.5884,17821.9633
389.7623,17788.0
389.9361,17892.5383
390.1098,18168.585
390.2835,18148.0383
390.4573,18015.1367
390.631,18238.3617
390.8047,18571.63
390.9784,18393.09
391.152,18448.845
391.3256,18770.4533
391.4992,18543.6183
391.6728,18394.4683
391.8464,18879.9567
392.0199,19092.53
392.1934,19071.6617
392.3669,19638.1883
392.5403,19501.8583
392.7138,19939.55
392.8873,20388.715
393.0607,20918.7367
393.2341,21027.5567
393.4074,20369.345
393.5808,19473.0933
393.7542,19472.19
393.9274,19307.09
394.1007,19265.8967
394.274,19193.6017
394.4472,18959.15
394.6205,19402.655
394.7937,19872.105
394.9668,19610.175
395.14,19211.24
395.3131,18853.5
395.4863,18892.5167
395.6594,18784.9
395.8325,18474.0267
396.0055,18610.265
396.1786,18660.8167
396.3516,18726.8317
396.5246,18586.3667
396.6975,18519.5767
396.8705,19332.8517
397.0434,18942.885
397.2163,18496.495
397.3892,18885.5017
397.5621,19240.6433
397.735,19642.795
397.9077,20237.4983
398.0806,19494.395
398.2534,19723.175
398.4261,19904.915
398.5989,21025.51
398.7716,20784.8017
398.9443,20221.3483
399.117,19521.7367
399.2896,19443.4917
399.4623,19403.13
399.6349,19128.0317
399.8075,18673.09
399.9801,18753.7417
400.1526,18456.69
400.3252,17807.275
400.4977,17680.86
400.6702,17584.25
400.8427,17831.1183
401.0151,18060.8517
401.1875,17950.4483
401.36,18123.4217
401.5323,17812.9267
401.7047,17563.9917
401.877,17397.105
402.0494,17430.87
402.2216,17875.435
402.394,17839.05
402.5662,17669.8967
402.7385,17596.7733
402.9107,17616.3967
403.0829,17775.7033
403.2551,17585.4083
403.4272,17506.6717
403.5994,17590.17
403.7715,17933.3917
403.9436,17792.255
404.1156,17919.5583
