Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-02 10:31:44.449819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2182.5133
218.2508,2230.51
218.442,2276.2983
218.6332,2321.13
218.8244,2370.525
219.0156,2431.2217
219.2067,2491.405
219.3979,2552.7283
219.589,2613.2483
219.7801,2676.375
219.9712,2739.2317
220.1623,2804.8767
220.3533,2868.8433
220.5444,2933.9733
220.7354,3009.59
220.9264,3085.8083
221.1174,3166.8733
221.3083,3248.345
221.4993,3328.325
221.6902,3409.1483
221.8812,3498.29
222.0721,3585.4517
222.263,3670.9117
222.4538,3764.3583
222.6447,3860.6933
222.8355,3960.0217
223.0264,4060.04
223.2172,4160.97
223.408,4264.2567
223.5987,4371.4383
223.7895,4477.0467
223.9802,4582.1117
224.1709,4692.1467
224.3616,4807.92
224.5524,4924.7517
224.743,5043.1017
224.9337,5161.67
225.1243,5290.1467
225.315,5409.6133
225.5056,5520.3283
225.6962,5628.305
225.8867,5725.49
226.0773,5843.3117
226.2678,6017.4583
226.4584,6168.8083
226.6489,6302.1467
226.8394,6453.5933
227.0298,6618.0783
227.2203,6773.935
227.4108,6932.1317
227.6012,7085.0067
227.7916,7232.24
227.982,7388.9533
228.1723,7538.8917
228.3627,7699.74
228.5531,7857.0733
228.7434,8016.2383
228.9337,8180.94
229.124,8350.2217
229.3143,8520.245
229.5045,8700.0833
229.6948,8879.5083
229.885,9064.6383
230.0752,9256.25
230.2654,9442.7817
230.4556,9625.3833
230.6457,9805.5117
230.8358,9988.2283
231.026,10177.03
231.2161,10359.2183
231.4062,10552.2117
231.5963,10737.9517
231.7863,10930.585
231.9764,11132.905
232.1664,11338.025
232.3564,11548.7683
232.5464,11750.2933
232.7364,11958.515
232.9263,12157.8333
233.1163,12370.41
233.3062,12586.375
233.4961,12815.1517
233.686,13022.125
233.8758,13213.7233
234.0657,13408.3217
234.2555,13626.9317
234.4454,13843.6533
234.6352,14050.3967
234.825,14258.6933
235.0147,14457.5983
235.2045,14664.7667
235.3942,14870.7867
235.5839,15081.5667
235.7737,15282.2067
235.9633,15484.7267
236.153,15713.9567
236.3427,15927.5217
236.5323,16135.9833
236.7219,16331.77
236.9115,16511.7683
237.1011,16701.8333
237.2907,16912.22
237.4803,17116.8933
237.6698,17309.925
237.8593,17514.7717
238.0488,17715.6617
238.2383,17916.3917
238.4278,18111.7083
238.6172,18327.02
238.8066,18527.1933
238.9961,18725.1333
239.1855,18938.2483
239.3748,19135.265
239.5642,19316.275
239.7536,19519.415
239.9429,19709.145
240.1322,19878.015
240.3215,20062.9217
240.5108,20252.2
240.7001,20444.935
240.8893,20628.9583
241.0786,20802.1117
241.2677,20974.8833
241.457,21169.545
241.6461,21312.0667
241.8353,21460.5283
242.0244,21612.9983
242.2136,21761.925
242.4027,21927.6533
242.5918,22081.6
242.7809,22187.3233
242.9699,22263.21
243.159,22403.075
243.348,22609.225
243.537,22805.565
243.726,22955.795
243.915,23083.2033
244.1039,23187.9417
244.2929,23220.075
244.4818,23324.2467
244.6707,23499.39
244.8596,23695.6133
245.0485,23869.9183
245.2373,24045.2417
245.4262,24192.4033
245.615,24338.545
245.8038,24440.685
245.9926,24586.9017
246.1814,24639.3817
246.3701,24627.65
246.5589,24725.4967
246.7476,24893.2767
246.9363,25078.5333
247.1249,25224.73
247.3136,25380.7967
247.5023,25529.5617
247.6909,25670.8367
247.8795,25799.8167
248.0681,25916.905
248.2567,26059.2833
248.4453,26174.5483
248.6338,26265.0433
248.8224,26222.3067
249.0109,26232.7867
249.1994,26390.0
249.3878,26561.6583
249.5763,26707.5117
249.7648,26845.0267
249.9532,26972.4383
250.1416,27128.2083
250.33,27281.525
250.5183,27402.28
250.7067,27499.0233
250.8951,27578.5167
251.0834,27690.3933
251.2717,27779.225
251.46,27857.4033
251.6483,27927.3667
251.8365,27918.2017
252.0247,27922.4233
252.213,28067.9633
252.4012,28184.5267
252.5894,28332.6433
252.7775,28429.5383
252.9657,28518.4283
253.1538,28643.565
253.3419,28743.1783
253.53,28793.5317
253.7181,28878.535
253.9062,28944.24
254.0942,29016.8467
254.2823,29070.8133
254.4703,29132.7133
254.6583,29191.4067
254.8463,29251.975
255.0342,29278.5067
255.2222,29306.1367
255.4101,29274.145
255.598,29299.1333
255.7859,29401.1933
255.9738,29514.4317
256.1616,29632.0133
256.3495,29750.8617
256.5373,29833.2033
256.7251,29955.5683
256.9129,30032.71
257.1006,30102.3233
257.2884,30183.76
257.4761,30281.1483
257.6638,30329.2317
257.8515,30355.955
258.0392,30406.6017
258.2269,30446.48
258.4146,30483.9
258.6022,30535.7517
258.7898,30540.8517
258.9774,30564.1433
259.165,30603.1967
259.3525,30621.7933
259.5401,30661.1967
259.7276,30729.7733
259.9151,30781.1533
260.1026,30826.84
260.2901,30892.5617
260.4776,30956.545
260.665,31057.6217
260.8524,31144.7533
261.0398,31224.5917
261.2272,31247.625
261.4146,31247.7117
261.6019,31281.5733
261.7893,31329.005
261.9766,31355.755
262.1639,31410.6483
262.3512,31406.955
262.5384,31408.2167
262.7257,31404.7833
262.9129,31413.1617
263.1001,31417.6117
263.2873,31462.5183
263.4745,31477.2733
263.6617,31402.6667
263.8488,31435.08
264.0359,31473.68
264.2231,31490.4617
264.4101,31503.8483
264.5972,31522.3733
264.7842,31539.8683
264.9713,31541.7583
265.1583,31531.7283
265.3453,31547.9533
265.5323,31572.15
265.7193,31598.7367
265.9062,31637.2133
266.0931,31635.48
266.2801,31620.0117
266.4669,31642.685
266.6538,31655.42
266.8407,31673.395
267.0276,31638.99
267.2143,31612.6917
267.4012,31625.5033
267.588,31570.2867
267.7747,31553.6217
267.9615,31545.4583
268.1482,31521.5283
268.3349,31510.825
268.5217,31481.4667
268.7083,31442.92
268.895,31434.0117
269.0817,31454.4
269.2682,31430.035
269.4549,31385.69
269.6415,31307.575
269.8281,31286.96
270.0146,31299.64
270.2012,31295.7833
270.3877,31298.3583
270.5742,31279.3917
270.7607,31260.1533
270.9472,31238.36
271.1336,31205.1617
271.32,31165.3083
271.5065,31132.3
271.6929,31115.3933
271.8792,31131.5017
272.0656,31116.865
272.252,31107.7317
272.4383,31096.0017
272.6246,31056.8233
272.8109,31030.5617
272.9972,31065.5767
273.1835,31070.7833
273.3697,31069.65
273.5559,31057.9417
273.7421,31042.2533
273.9283,31020.9
274.1145,30999.0217
274.3007,30974.5517
274.4868,30964.9933
274.6729,30986.8833
274.859,30972.915
275.0451,30949.8517
275.2311,30860.6083
275.4172,30863.7133
275.6032,30874.0667
275.7892,30883.5233
275.9752,30866.12
276.1612,30869.985
276.3472,30814.855
276.5331,30783.0167
276.719,30765.5833
276.9049,30751.9383
277.0908,30704.245
277.2767,30687.2483
277.4625,30677.7017
277.6484,30641.53
277.8342,30585.6183
278.02,30557.215
278.2057,30562.1667
278.3915,30582.54
278.5772,30568.415
278.763,30509.965
278.9487,30511.8833
279.1343,30525.8717
279.32,30497.585
279.5057,30439.475
279.6913,30335.2067
279.877,30298.6083
280.0625,30278.3167
280.2481,30224.295
280.4337,30170.375
280.6192,30191.5783
280.8048,30203.9167
280.9903,30157.3817
281.1758,30092.0467
281.3612,30019.5983
281.5467,29984.8583
281.7321,29996.4267
281.9175,29986.71
282.1029,29963.45
282.2884,29949.8333
282.4737,29891.3417
282.6591,29837.7117
282.8444,29815.4567
283.0297,29771.95
283.215,29747.97
283.4002,29721.785
283.5855,29660.0767
283.7707,29564.7533
283.956,29518.0483
284.1412,29478.325
284.3264,29476.6
284.5115,29486.575
284.6967,29479.4417
284.8818,29416.045
285.0669,29332.5617
285.252,29305.18
285.4371,29287.105
285.6222,29236.845
285.8072,29190.51
285.9922,29156.0433
286.1772,29155.0583
286.3622,29151.4633
286.5472,29081.57
286.7321,29006.0017
286.9171,29008.1717
287.102,28996.9133
287.2869,29006.9283
287.4717,29036.0167
287.6566,29012.6233
287.8415,28991.1883
288.0263,28959.4267
288.2111,28875.145
288.3959,28793.1017
288.5806,28757.9633
288.7654,28741.31
288.9501,28792.3883
289.1348,28791.64
289.3195,28777.4583
289.5042,28766.1067
289.6889,28775.2767
289.8735,28685.7317
290.0581,28635.5967
290.2428,28565.33
290.4273,28537.8
290.6119,28539.1917
290.7965,28516.355
290.981,28503.4583
291.1655,28484.1783
291.35,28390.9367
291.5345,28323.2983
291.719,28305.9083
291.9034,28287.9567
292.0878,28305.6633
292.2722,28271.1283
292.4566,28224.9967
292.641,28219.8533
292.8253,28203.1067
293.0096,28166.595
293.194,28164.48
293.3783,28141.8683
293.5626,28131.4283
293.7468,28105.8533
293.9311,28075.6433
294.1153,28008.07
294.2995,27899.4633
294.4837,27825.435
294.6678,27772.4617
294.852,27739.975
295.0361,27743.2833
295.2202,27741.5133
295.4043,27742.3
295.5884,27704.3733
295.7725,27660.34
295.9565,27608.58
296.1405,27520.02
296.3246,27481.7467
296.5085,27520.565
296.6925,27546.9733
296.8764,27525.6717
297.0603,27489.7633
297.2443,27449.6217
297.4282,27389.235
297.612,27312.4817
297.7959,27242.3967
297.9797,27191.285
298.1635,27127.7217
298.3474,27154.7217
298.5311,27177.4317
298.7149,27120.71
298.8987,27047.4483
299.0823,27010.6267
299.2661,26946.275
299.4498,26851.5117
299.6334,26826.8567
299.8171,26801.92
300.0007,26746.19
300.1843,26723.1933
300.368,26701.065
300.5515,26675.6367
300.7351,26652.67
300.9186,26628.4883
301.1021,26584.075
301.2857,26563.4417
301.4691,26537.6433
301.6526,26527.3933
301.8361,26453.805
302.0195,26386.6567
302.2029,26346.85
302.3863,26336.505
302.5697,26298.0517
302.753,26297.9917
302.9364,26309.0267
303.1197,26323.6433
303.303,26290.7017
303.4863,26230.9517
303.6696,26135.725
303.8528,26058.2183
304.036,26006.6133
304.2192,25998.005
304.4024,25972.5617
304.5856,25930.4017
304.7688,25911.84
304.9519,25894.68
305.135,25861.4517
305.3181,25827.9167
305.5012,25796.1733
305.6842,25787.8533
305.8673,25752.8983
306.0504,25691.63
306.2333,25607.175
306.4163,25577.3983
306.5993,25531.9217
306.7822,25521.9117
306.9652,25513.05
307.1481,25466.31
307.331,25429.7417
307.5139,25383.7817
307.6967,25332.3317
307.8796,25279.9783
308.0624,25244.11
308.2452,25192.215
308.428,25145.4083
308.6107,25130.405
308.7935,25094.0
308.9762,25062.9467
309.1589,25030.9733
309.3416,24995.94
309.5243,24956.4167
309.7069,24923.235
309.8896,24877.3133
310.0721,24840.945
310.2548,24815.41
310.4373,24791.8717
310.6199,24781.5333
310.8024,24737.2883
310.985,24720.78
311.1674,24659.285
311.3499,24595.265
311.5324,24581.6233
311.7148,24591.5117
311.8973,24550.05
312.0797,24514.8517
312.2621,24488.6333
312.4445,24451.85
312.6268,24404.1917
312.8091,24382.1833
312.9915,24319.2417
313.1738,24287.845
313.356,24228.5583
313.5383,24182.775
313.7206,24163.8533
313.9027,24114.895
314.085,24095.9833
314.2672,24071.015
314.4493,24056.355
314.6314,24055.385
314.8136,24050.6033
314.9957,23994.5817
315.1778,23932.765
315.3598,23908.88
315.5419,23897.2883
315.724,23883.8267
315.9059,23859.075
316.088,23823.8133
316.2699,23823.9033
316.4519,23812.3133
316.6338,23765.7133
316.8157,23687.705
316.9977,23658.0417
317.1795,23661.7583
317.3614,23667.0633
317.5432,23643.5533
317.7251,23593.4683
317.9069,23515.195
318.0887,23469.455
318.2704,23429.5233
318.4522,23438.67
318.6339,23450.795
318.8156,23482.2833
318.9973,23451.8133
319.179,23437.71
319.3607,23446.565
319.5423,23454.3483
319.7239,23430.5217
319.9055,23385.1233
320.0871,23364.69
320.2687,23356.0483
320.4502,23336.855
320.6317,23283.2867
320.8132,23262.1167
320.9947,23270.64
321.1761,23265.2483
321.3576,23251.6883
321.5391,23216.305
321.7205,23192.2583
321.9019,23164.2517
322.0832,23116.3083
322.2646,23077.0283
322.4459,23047.835
322.6272,23010.7517
322.8085,22980.7917
322.9898,22963.025
323.1711,22941.0767
323.3523,22914.8533
323.5335,22870.4117
323.7147,22906.915
323.8959,22957.7967
324.0771,22966.6517
324.2582,22938.1833
324.4393,22925.21
324.6204,22927.28
324.8015,22911.8267
324.9826,22930.9417
325.1637,22955.8333
325.3447,22962.8883
325.5257,22976.7883
325.7067,22969.4733
325.8877,22855.5883
326.0686,22778.4983
326.2496,22779.8933
326.4305,22746.965
326.6114,22748.2017
326.7922,22747.8983
326.9731,22744.09
327.1539,22713.7
327.3347,22701.5733
327.5155,22695.1333
327.6963,22719.1317
327.8771,22718.88
328.0578,22675.6633
328.2385,22599.0067
328.4193,22589.2833
328.5999,22571.77
328.7806,22536.2033
328.9613,22557.0483
329.1419,22550.935
329.3225,22555.6167
329.5031,22515.81
329.6837,22479.6083
329.8642,22446.4467
330.0447,22437.585
330.2252,22391.1767
330.4057,22352.77
330.5862,22343.265
330.7667,22353.945
330.9471,22340.72
331.1275,22336.8617
331.3079,22292.5783
331.4883,22266.6383
331.6687,22269.1033
331.849,22241.235
332.0293,22199.63
332.2096,22168.755
332.3899,22171.5533
332.5702,22190.0533
332.7504,22195.0833
332.9306,22197.8833
333.1108,22154.305
333.291,22099.4267
333.4712,22088.65
333.6514,22113.105
333.8315,22099.5517
334.0116,22084.2917
334.1917,22087.8183
334.3717,22100.74
334.5518,22114.8233
334.7318,22066.6583
334.9119,22049.3533
335.0918,22064.1483
335.2718,22064.4133
335.4518,22062.7433
335.6317,22048.1717
335.8116,22024.2517
335.9915,21954.71
336.1714,21919.28
336.3513,21931.7433
336.5311,21935.0783
336.7109,21932.2617
336.8907,21890.5317
337.0705,21826.3483
337.2502,21766.2967
337.43,21757.975
337.6097,21730.8033
337.7894,21696.7467
337.9691,21689.905
338.1488,21711.23
338.3284,21725.52
338.508,21760.865
338.6877,21757.2633
338.8672,21735.7917
339.0468,21666.8667
339.2263,21629.655
339.4059,21652.88
339.5854,21687.2967
339.7649,21685.715
339.9443,21672.165
340.1238,21660.3767
340.3032,21673.3417
340.4826,21671.7317
340.662,21612.4467
340.8414,21567.8517
341.0207,21580.2017
341.2001,21582.4217
341.3794,21579.78
341.5587,21592.5083
341.738,21585.6617
341.9172,21568.56
342.0965,21516.47
342.2757,21443.2667
342.4549,21382.5617
342.6341,21376.8017
342.8132,21410.9567
342.9923,21448.5567
343.1715,21469.85
343.3506,21423.6133
343.5296,21375.0383
343.7087,21343.905
343.8878,21297.9683
344.0668,21275.8083
344.2458,21275.4867
344.4248,21231.1083
344.6037,21218.28
344.7827,21233.025
344.9616,21232.185
345.1405,21225.3183
345.3194,21214.2167
345.4982,21181.7917
345.6771,21154.57
345.8559,21141.4783
346.0347,21107.7
346.2135,21111.5333
346.3923,21114.1283
346.571,21055.4817
346.7498,21048.7183
346.9285,21080.9267
347.1071,21030.3317
347.2859,20986.7433
347.4645,21006.415
347.6431,21062.7533
347.8217,21143.7167
348.0003,21048.7633
348.1789,20964.0267
348.3574,20911.755
348.5359,20872.4567
348.7145,20828.005
348.893,20815.3433
349.0714,20809.4717
349.2499,20767.61
349.4283,20719.9417
349.6068,20650.285
349.7852,20647.885
349.9635,20673.555
350.1419,20663.895
350.3202,20642.6983
350.4985,20581.7117
350.6768,20549.9617
350.8551,20518.53
351.0334,20488.3767
351.2116,20453.1733
351.3898,20446.0867
351.568,20442.395
351.7462,20450.925
351.9243,20421.5617
352.1025,20375.3167
352.2806,20331.4133
352.4587,20322.0017
352.6368,20288.6083
352.8148,20236.08
352.9929,20215.0817
353.1709,20220.4133
353.3489,20218.6
353.5268,20181.545
353.7048,20146.3633
353.8828,20127.3833
354.0607,20071.52
354.2386,20072.0183
354.4165,20051.965
354.5943,20021.7517
354.7722,20011.47
354.95,20034.5533
355.1278,20010.4117
355.3056,19940.0767
355.4833,19870.2283
355.6611,19816.34
355.8388,19763.6617
356.0165,19739.005
356.1942,19753.1117
356.3719,19760.8017
356.5495,19740.975
356.7271,19717.575
356.9047,19668.1233
357.0823,19674.1167
357.2599,19687.8983
357.4374,19653.4767
357.6149,19601.9617
357.7924,19540.6383
357.9699,19496.5933
358.1474,19454.8
358.3248,19411.5383
358.5023,19369.9433
358.6797,19332.9017
358.8571,19316.5117
359.0344,19298.32
359.2118,19260.8167
359.3891,19234.715
359.5664,19216.3383
359.7437,19188.1733
359.9209,19142.6333
360.0982,19071.9833
360.2754,19015.285
360.4526,19037.3267
360.6298,19047.87
360.807,19015.1883
360.9841,18984.535
361.1613,18946.7167
361.3383,18954.42
361.5154,18960.7933
361.6925,18888.875
361.8695,18866.0533
362.0466,18823.0333
362.2236,18835.4133
362.4005,18839.0683
362.5775,18769.7117
362.7545,18718.1133
362.9314,18696.8383
363.1083,18666.4783
363.2852,18636.4
363.462,18601.0667
363.6389,18609.1417
363.8157,18590.2833
363.9925,18599.7367
364.1693,18534.1033
364.346,18478.62
364.5228,18491.7283
364.6996,18501.365
364.8762,18513.5667
365.0529,18453.8583
365.2296,18462.17
365.4062,18472.6517
365.5829,18421.2783
365.7595,18453.9783
365.9361,18422.35
366.1126,18440.6633
366.2892,18561.63
366.4657,18704.65
366.6422,18759.9817
366.8186,18802.3567
366.9951,18714.4233
367.1716,18624.565
367.348,18732.5267
367.5244,18847.315
367.7008,18894.9383
367.8772,18624.8333
368.0535,18510.5483
368.2298,18585.33
368.4061,18419.865
368.5824,18481.5717
368.7586,18565.5867
368.9349,18450.0
369.1111,18421.5433
369.2873,18432.225
369.4635,18568.7133
369.6396,18367.7217
369.8158,18262.5333
369.9919,18238.175
370.168,18231.115
370.3441,18161.9783
370.5202,18064.1433
370.6962,17998.855
370.8722,17975.9867
371.0482,17989.4583
371.2242,18073.0483
371.4002,18155.2417
371.5761,18104.6183
371.752,18076.565
371.9279,18050.3833
372.1038,17980.9083
372.2796,17965.5867
372.4555,17984.255
372.6313,17962.2667
372.8071,17956.1933
372.9829,17944.045
373.1586,17962.1217
373.3344,17899.935
373.5101,17868.0917
373.6858,17874.655
373.8615,17894.24
374.0371,17994.515
374.2127,18057.3283
374.3884,17969.1833
374.564,17921.7133
374.7395,17956.935
374.9151,18155.48
375.0906,18351.385
375.2661,18259.0833
375.4416,18314.4517
375.6171,18497.165
375.7925,18516.295
375.968,18352.13
376.1434,18158.2617
376.3188,18127.92
376.4941,18206.5633
376.6695,18280.1383
376.8448,18381.5483
377.0201,18258.67
377.1954,18397.2533
377.3707,18451.775
377.5459,18515.9633
377.7212,18833.08
377.8964,19003.5
378.0715,18777.575
378.2467,19000.9583
378.4218,18985.19
378.597,18697.1733
378.7721,18803.1667
378.9472,18792.0367
379.1222,19016.3117
379.2973,19637.0467
379.4723,19871.03
379.6473,19389.0917
379.8223,18893.0417
379.9972,18723.5667
380.1722,18613.4633
380.3471,18743.265
380.522,18747.12
380.6969,19062.39
380.8717,19030.6683
381.0466,18712.835
381.2214,18632.515
381.3962,18425.8967
381.571,18325.05
381.7457,18433.645
381.9204,18381.0267
382.0952,18447.8333
382.2699,18943.2767
382.4445,18917.8733
382.6192,19202.3817
382.7938,19592.3267
382.9685,19230.8283
383.1431,18792.5717
383.3176,18667.8667
383.4922,18644.7967
383.6667,18609.5417
383.8412,18472.29
384.0157,18530.7217
384.1902,18755.7133
384.3646,18736.9583
384.5391,18602.4183
384.7134,18658.5917
384.8878,18940.5917
385.0622,18989.41
385.2365,18546.0617
385.4109,18426.75
385.5852,18435.4883
385.7594,18448.9617
385.9337,18520.2183
386.1079,18656.7033
386.2822,18906.9633
386.4564,18681.255
386.6306,18794.3
386.8047,18999.405
386.9789,18916.2583
387.153,19337.4333
387.3271,19485.3683
387.5012,19719.7883
387.6752,20049.86
387.8492,19895.7117
388.0233,19657.9933
388.1972,19939.5483
388.3712,19826.9833
388.5452,19946.7
388.7191,20234.1033
388.893,20380.7867
389.0669,19839.7617
389.2408,19123.6917
389.4146,18722.6583
389.5884,18385.4483
389.7623,18343.21
389.9361,18457.7533
390.1098,18712.4933
390.2835,18660.8067
390.4573,18539.9217
390.631,18808.1117
390.8047,19110.0667
390.9784,18927.7917
391.152,19040.7767
391.3256,19367.79
391.4992,19078.1417
391.6728,18976.2717
391.8464,19487.3033
392.0199,19594.7417
392.1934,19649.84
392.3669,20161.7983
392.5403,20072.6867
392.7138,20454.0667
392.8873,20958.2733
393.0607,21379.4017
393.2341,21463.7733
393.4074,20709.16
393.5808,19922.5517
393.7542,19978.385
393.9274,19776.125
394.1007,19791.55
394.274,19655.51
394.4472,19520.34
394.6205,19999.6783
394.7937,20439.1167
394.9668,20122.085
395.14,19770.42
395.3131,19423.04
395.4863,19508.025
395.6594,19295.465
395.8325,19044.2
396.0055,19144.1933
396.1786,19184.8317
396.3516,19191.5067
396.5246,19027.9433
396.6975,18989.77
396.8705,19783.615
397.0434,19292.8217
397.2163,18959.9467
397.3892,19434.685
397.5621,19780.6333
397.735,20232.7667
397.9077,20771.5633
398.0806,20064.3683
398.2534,20344.4267
398.4261,20603.4283
398.5989,21646.765
398.7716,21358.275
398.9443,20802.8167
399.117,20195.3533
399.2896,20131.9317
399.4623,20068.305
399.6349,19716.2017
399.8075,19295.5
399.9801,19424.0683
400.1526,19044.6333
400.3252,18440.2817
400.4977,18282.2017
400.6702,18195.1017
400.8427,18450.7267
401.0151,18624.725
401.1875,18544.8483
401.36,18720.2833
401.5323,18393.1467
401.7047,18159.9617
401.877,18004.6083
402.0494,18075.855
402.2216,18499.5617
402.394,18421.2517
402.5662,18283.605
402.7385,18229.5417
402.9107,18264.4933
403.0829,18371.1833
403.2551,18154.5483
403.4272,18095.385
403.5994,18229.78
403.7715,18544.455
403.9436,18414.8483
404.1156,18531.2883
