Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-02 13:57:54.743784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.3983
218.2508,2254.315
218.442,2303.4783
218.6332,2355.055
218.8244,2406.0733
219.0156,2461.2317
219.2067,2518.8017
219.3979,2578.6583
219.589,2637.1633
219.7801,2699.47
219.9712,2764.2733
220.1623,2830.5317
220.3533,2900.1167
220.5444,2971.9767
220.7354,3043.8517
220.9264,3116.1883
221.1174,3198.0283
221.3083,3278.0533
221.4993,3357.2917
221.6902,3436.6917
221.8812,3523.925
222.0721,3613.8683
222.263,3703.785
222.4538,3796.9517
222.6447,3892.5817
222.8355,3989.4933
223.0264,4087.4733
223.2172,4184.7733
223.408,4289.245
223.5987,4393.2333
223.7895,4500.1133
223.9802,4608.215
224.1709,4717.245
224.3616,4835.075
224.5524,4948.895
224.743,5064.8367
224.9337,5182.8033
225.1243,5314.1517
225.315,5434.4683
225.5056,5555.7967
225.6962,5685.21
225.8867,5816.7717
226.0773,5947.2983
226.2678,6082.2817
226.4584,6219.2
226.6489,6356.6767
226.8394,6487.4333
227.0298,6629.77
227.2203,6780.6817
227.4108,6935.93
227.6012,7089.16
227.7916,7236.43
227.982,7388.5417
228.1723,7537.7083
228.3627,7695.72
228.5531,7850.5333
228.7434,8006.0467
228.9337,8168.1783
229.124,8334.8383
229.3143,8501.62
229.5045,8681.9367
229.6948,8862.4267
229.885,9045.5083
230.0752,9233.5067
230.2654,9416.585
230.4556,9597.37
230.6457,9775.9533
230.8358,9955.0767
231.026,10139.6417
231.2161,10320.9017
231.4062,10510.41
231.5963,10695.1183
231.7863,10883.37
231.9764,11080.8667
232.1664,11285.6383
232.3564,11490.8517
232.5464,11692.0867
232.7364,11893.9117
232.9263,12089.0383
233.1163,12296.3667
233.3062,12508.45
233.4961,12733.3467
233.686,12936.6983
233.8758,13122.7017
234.0657,13313.91
234.2555,13526.675
234.4454,13735.015
234.6352,13941.24
234.825,14148.2267
235.0147,14346.7267
235.2045,14547.3917
235.3942,14749.1233
235.5839,14953.4933
235.7737,15151.8283
235.9633,15344.8617
236.153,15567.3567
236.3427,15779.5783
236.5323,15983.5433
236.7219,16174.325
236.9115,16349.4167
237.1011,16533.365
237.2907,16739.7733
237.4803,16940.1083
237.6698,17130.92
237.8593,17329.9233
238.0488,17519.8467
238.2383,17717.3033
238.4278,17903.5133
238.6172,18116.3783
238.8066,18309.7267
238.9961,18504.16
239.1855,18711.2483
239.3748,18897.3733
239.5642,19076.7417
239.7536,19272.0467
239.9429,19455.745
240.1322,19625.035
240.3215,19805.42
240.5108,19990.0283
240.7001,20176.8317
240.8893,20350.1967
241.0786,20521.215
241.2677,20684.5233
241.457,20875.9983
241.6461,21013.7783
241.8353,21157.375
242.0244,21308.7067
242.2136,21453.6167
242.4027,21614.2733
242.5918,21765.4983
242.7809,21868.7117
242.9699,21936.6217
243.159,22064.46
243.348,22258.58
243.537,22448.7067
243.726,22595.8133
243.915,22720.5217
244.1039,22825.4133
244.2929,22855.6933
244.4818,22956.3967
244.6707,23127.5383
244.8596,23315.655
245.0485,23480.2617
245.2373,23646.1217
245.4262,23789.2167
245.615,23930.78
245.8038,24028.505
245.9926,24171.6067
246.1814,24229.0567
246.3701,24215.0567
246.5589,24307.0333
246.7476,24474.685
246.9363,24656.665
247.1249,24791.0183
247.3136,24940.5567
247.5023,25074.9333
247.6909,25213.9533
247.8795,25346.365
248.0681,25465.615
248.2567,25601.64
248.4453,25711.6567
248.6338,25802.745
248.8224,25755.4717
249.0109,25757.5317
249.1994,25914.2267
249.3878,26084.7433
249.5763,26226.0317
249.7648,26353.56
249.9532,26477.6583
250.1416,26628.4067
250.33,26781.3367
250.5183,26906.6833
250.7067,27003.315
250.8951,27084.1267
251.0834,27187.99
251.2717,27273.43
251.46,27342.1633
251.6483,27407.2083
251.8365,27399.155
252.0247,27400.555
252.213,27541.7983
252.4012,27661.555
252.5894,27811.1167
252.7775,27911.86
252.9657,27996.5383
253.1538,28118.2183
253.3419,28207.9067
253.53,28257.4567
253.7181,28339.615
253.9062,28405.4833
254.0942,28480.6517
254.2823,28532.1017
254.4703,28594.335
254.6583,28652.2717
254.8463,28710.095
255.0342,28733.4533
255.2222,28749.0233
255.4101,28722.5717
255.598,28747.7033
255.7859,28849.6233
255.9738,28967.87
256.1616,29086.0883
256.3495,29201.1733
256.5373,29291.5617
256.7251,29409.7533
256.9129,29480.44
257.1006,29549.19
257.2884,29633.325
257.4761,29733.5117
257.6638,29784.5917
257.8515,29812.1083
258.0392,29860.7583
258.2269,29889.7717
258.4146,29921.905
258.6022,29965.225
258.7898,29971.8083
258.9774,30006.3867
259.165,30056.18
259.3525,30079.675
259.5401,30129.985
259.7276,30203.3333
259.9151,30256.7617
260.1026,30298.285
260.2901,30356.2767
260.4776,30411.3783
260.665,30512.84
260.8524,30595.395
261.0398,30688.1333
261.2272,30721.0383
261.4146,30725.7983
261.6019,30760.45
261.7893,30807.66
261.9766,30834.28
262.1639,30879.78
262.3512,30873.4383
262.5384,30877.0167
262.7257,30881.9983
262.9129,30899.085
263.1001,30912.2067
263.2873,30962.6167
263.4745,30983.31
263.6617,30911.5567
263.8488,30941.45
264.0359,30977.83
264.2231,30991.71
264.4101,31010.6133
264.5972,31036.6383
264.7842,31060.1067
264.9713,31062.0533
265.1583,31056.11
265.3453,31070.99
265.5323,31093.1167
265.7193,31117.9817
265.9062,31155.5183
266.0931,31166.03
266.2801,31157.9733
266.4669,31185.73
266.6538,31211.33
266.8407,31242.165
267.0276,31216.0233
267.2143,31185.005
267.4012,31190.4983
267.588,31139.015
267.7747,31130.935
267.9615,31128.535
268.1482,31113.3783
268.3349,31116.79
268.5217,31098.0183
268.7083,31062.5483
268.895,31048.6833
269.0817,31068.0367
269.2682,31045.33
269.4549,30991.7917
269.6415,30913.395
269.8281,30885.6817
270.0146,30909.0333
270.2012,30918.445
270.3877,30926.8667
270.5742,30913.6833
270.7607,30894.3533
270.9472,30875.805
271.1336,30853.9933
271.32,30816.5433
271.5065,30783.9133
271.6929,30772.855
271.8792,30788.3317
272.0656,30770.1917
272.252,30770.9383
272.4383,30759.385
272.6246,30722.7033
272.8109,30701.16
272.9972,30737.87
273.1835,30748.955
273.3697,30760.1
273.5559,30753.0183
273.7421,30742.615
273.9283,30727.895
274.1145,30703.575
274.3007,30689.3767
274.4868,30689.125
274.6729,30715.9567
274.859,30708.6533
275.0451,30690.75
275.2311,30603.8817
275.4172,30607.4567
275.6032,30613.2683
275.7892,30627.7517
275.9752,30611.9483
276.1612,30621.705
276.3472,30572.005
276.5331,30549.9667
276.719,30531.5867
276.9049,30520.9717
277.0908,30478.305
277.2767,30457.5183
277.4625,30452.0383
277.6484,30428.7633
277.8342,30386.195
278.02,30366.1967
278.2057,30374.08
278.3915,30396.0283
278.5772,30384.94
278.763,30332.165
278.9487,30346.78
279.1343,30359.09
279.32,30329.4383
279.5057,30271.5017
279.6913,30177.41
279.877,30141.955
280.0625,30120.4083
280.2481,30061.54
280.4337,30015.7483
280.6192,30031.3683
280.8048,30045.35
280.9903,29996.2017
281.1758,29935.8283
281.3612,29879.0017
281.5467,29850.4867
281.7321,29868.7283
281.9175,29865.125
282.1029,29839.3217
282.2884,29818.3833
282.4737,29757.445
282.6591,29701.3283
282.8444,29683.07
283.0297,29656.2017
283.215,29639.36
283.4002,29612.59
283.5855,29550.3667
283.7707,29452.1483
283.956,29407.065
284.1412,29363.9617
284.3264,29361.4467
284.5115,29378.5317
284.6967,29376.965
284.8818,29322.5733
285.0669,29250.3833
285.252,29227.485
285.4371,29210.1783
285.6222,29152.0283
285.8072,29102.785
285.9922,29063.0617
286.1772,29057.86
286.3622,29058.37
286.5472,29001.5233
286.7321,28940.805
286.9171,28948.0583
287.102,28932.1883
287.2869,28940.8617
287.4717,28967.3817
287.6566,28942.3117
287.8415,28917.325
288.0263,28884.3817
288.2111,28800.73
288.3959,28727.0067
288.5806,28704.1367
288.7654,28697.8867
288.9501,28744.6817
289.1348,28736.37
289.3195,28716.9467
289.5042,28704.94
289.6889,28715.5767
289.8735,28632.9017
290.0581,28590.0583
290.2428,28515.9167
290.4273,28499.1167
290.6119,28510.4083
290.7965,28485.8867
290.981,28464.1
291.1655,28436.0233
291.35,28340.955
291.5345,28270.6067
291.719,28263.675
291.9034,28255.405
292.0878,28282.9867
292.2722,28255.2833
292.4566,28205.995
292.641,28196.635
292.8253,28171.9017
293.0096,28123.8983
293.194,28118.225
293.3783,28095.13
293.5626,28093.1833
293.7468,28079.9417
293.9311,28062.1567
294.1153,27993.0817
294.2995,27886.685
294.4837,27811.67
294.6678,27751.31
294.852,27710.6
295.0361,27703.6933
295.2202,27695.6717
295.4043,27695.825
295.5884,27661.6683
295.7725,27634.1983
295.9565,27595.6317
296.1405,27519.02
296.3246,27476.15
296.5085,27499.64
296.6925,27514.9717
296.8764,27488.2733
297.0603,27445.76
297.2443,27401.6517
297.4282,27339.4217
297.612,27274.2967
297.7959,27222.4117
297.9797,27182.94
298.1635,27119.6467
298.3474,27139.5833
298.5311,27153.495
298.7149,27089.85
298.8987,27006.7883
299.0823,26965.4367
299.2661,26899.2783
299.4498,26801.1017
299.6334,26789.8467
299.8171,26781.385
300.0007,26747.0817
300.1843,26717.7467
300.368,26687.9367
300.5515,26650.7333
300.7351,26615.6067
300.9186,26586.1633
301.1021,26536.4817
301.2857,26516.41
301.4691,26489.4717
301.6526,26486.435
301.8361,26430.2717
302.0195,26381.2717
302.2029,26346.43
302.3863,26328.2717
302.5697,26275.4317
302.753,26267.155
302.9364,26273.9517
303.1197,26282.8
303.303,26246.8017
303.4863,26190.8183
303.6696,26098.0267
303.8528,26022.0167
304.036,25985.4483
304.2192,25986.9367
304.4024,25961.6417
304.5856,25908.9033
304.7688,25882.545
304.9519,25854.335
305.135,25820.1567
305.3181,25779.0767
305.5012,25755.8933
305.6842,25742.3433
305.8673,25712.0667
306.0504,25661.6767
306.2333,25582.1917
306.4163,25561.745
306.5993,25513.36
306.7822,25495.315
306.9652,25480.9833
307.1481,25431.7267
307.331,25390.55
307.5139,25349.8233
307.6967,25296.1967
307.8796,25242.95
308.0624,25207.515
308.2452,25161.375
308.428,25123.8267
308.6107,25111.5933
308.7935,25068.6467
308.9762,25034.525
309.1589,24997.1717
309.3416,24959.7867
309.5243,24914.6917
309.7069,24880.4333
309.8896,24834.6283
310.0721,24798.7517
310.2548,24783.935
310.4373,24757.5033
310.6199,24747.26
310.8024,24702.59
310.985,24685.045
311.1674,24623.4667
311.3499,24554.2467
311.5324,24541.2433
311.7148,24545.57
311.8973,24508.4683
312.0797,24473.5433
312.2621,24444.3683
312.4445,24407.42
312.6268,24363.9033
312.8091,24341.785
312.9915,24281.6933
313.1738,24246.795
313.356,24183.9567
313.5383,24133.3367
313.7206,24113.75
313.9027,24063.5383
314.085,24042.5067
314.2672,24021.9583
314.4493,24005.43
314.6314,24005.1017
314.8136,24001.9233
314.9957,23947.3667
315.1778,23889.7633
315.3598,23865.745
315.5419,23851.82
315.724,23838.3617
315.9059,23810.5483
316.088,23777.8217
316.2699,23774.91
316.4519,23758.9267
316.6338,23718.8633
316.8157,23635.2133
316.9977,23606.4067
317.1795,23615.6717
317.3614,23617.1833
317.5432,23596.32
317.7251,23550.47
317.9069,23468.8583
318.0887,23426.7983
318.2704,23384.62
318.4522,23391.0617
318.6339,23400.2167
318.8156,23430.1967
318.9973,23398.9783
319.179,23386.9467
319.3607,23398.1833
319.5423,23404.6767
319.7239,23380.4067
319.9055,23336.19
320.0871,23317.2533
320.2687,23304.0617
320.4502,23282.5617
320.6317,23227.7317
320.8132,23210.3467
320.9947,23216.3133
321.1761,23212.7083
321.3576,23200.8
321.5391,23170.0033
321.7205,23141.8417
321.9019,23112.6467
322.0832,23063.7617
322.2646,23027.1567
322.4459,22997.97
322.6272,22959.3633
322.8085,22928.3367
322.9898,22913.5083
323.1711,22885.6833
323.3523,22862.2717
323.5335,22814.8117
323.7147,22856.3333
323.8959,22905.5667
324.0771,22911.1267
324.2582,22882.965
324.4393,22866.2617
324.6204,22872.735
324.8015,22855.63
324.9826,22877.515
325.1637,22904.8
325.3447,22909.105
325.5257,22918.4217
325.7067,22909.215
325.8877,22793.7683
326.0686,22713.3117
326.2496,22714.2883
326.4305,22685.0383
326.6114,22685.105
326.7922,22683.8483
326.9731,22684.4533
327.1539,22652.985
327.3347,22640.98
327.5155,22635.6183
327.6963,22663.6033
327.8771,22665.125
328.0578,22618.005
328.2385,22538.0917
328.4193,22526.955
328.5999,22507.0217
328.7806,22469.0883
328.9613,22490.055
329.1419,22479.5433
329.3225,22485.6883
329.5031,22446.8367
329.6837,22412.9
329.8642,22378.0733
330.0447,22367.985
330.2252,22322.9033
330.4057,22284.8883
330.5862,22275.8817
330.7667,22289.7883
330.9471,22277.43
331.1275,22273.3517
331.3079,22229.4333
331.4883,22198.845
331.6687,22197.965
331.849,22169.0817
332.0293,22133.1417
332.2096,22102.93
332.3899,22104.08
332.5702,22122.4017
332.7504,22132.095
332.9306,22133.32
333.1108,22091.4333
333.291,22036.3017
333.4712,22027.27
333.6514,22049.2017
333.8315,22037.72
334.0116,22020.6533
334.1917,22022.2283
334.3717,22029.78
334.5518,22042.7667
334.7318,22000.92
334.9119,21982.9083
335.0918,21996.3267
335.2718,21993.0383
335.4518,21987.485
335.6317,21973.7217
335.8116,21960.66
335.9915,21893.08
336.1714,21857.2767
336.3513,21861.9033
336.5311,21870.7183
336.7109,21867.3283
336.8907,21829.6767
337.0705,21765.565
337.2502,21703.9867
337.43,21693.4583
337.6097,21660.32
337.7894,21629.4667
337.9691,21625.355
338.1488,21643.8117
338.3284,21659.515
338.508,21695.7917
338.6877,21690.7983
338.8672,21665.6583
339.0468,21601.7767
339.2263,21566.0983
339.4059,21587.8117
339.5854,21618.66
339.7649,21616.645
339.9443,21600.9683
340.1238,21592.6533
340.3032,21605.2033
340.4826,21608.6317
340.662,21549.5
340.8414,21502.3333
341.0207,21513.395
341.2001,21519.34
341.3794,21518.4033
341.5587,21534.3883
341.738,21520.4267
341.9172,21498.4817
342.0965,21448.85
342.2757,21372.6917
342.4549,21314.8317
342.6341,21306.2217
342.8132,21333.1917
342.9923,21372.4967
343.1715,21396.3
343.3506,21354.3083
343.5296,21306.1283
343.7087,21275.0567
343.8878,21233.4117
344.0668,21214.7683
344.2458,21211.8117
344.4248,21173.255
344.6037,21160.9067
344.7827,21166.48
344.9616,21163.4233
345.1405,21162.01
345.3194,21150.9967
345.4982,21118.115
345.6771,21088.45
345.8559,21083.265
346.0347,21048.7983
346.2135,21048.94
346.3923,21056.8567
346.571,20998.2333
346.7498,20986.5283
346.9285,21016.3317
347.1071,20966.34
347.2859,20929.01
347.4645,20946.7317
347.6431,21002.035
347.8217,21082.2533
348.0003,20990.8217
348.1789,20902.9
348.3574,20849.4867
348.5359,20805.3617
348.7145,20766.4333
348.893,20756.6767
349.0714,20746.695
349.2499,20699.745
349.4283,20653.9183
349.6068,20584.4617
349.7852,20574.0
349.9635,20597.5917
350.1419,20592.11
350.3202,20566.2033
350.4985,20508.6333
350.6768,20475.5617
350.8551,20448.1367
351.0334,20415.3483
351.2116,20383.7133
351.3898,20375.7033
351.568,20366.1383
351.7462,20376.2867
351.9243,20349.775
352.1025,20304.9317
352.2806,20264.795
352.4587,20258.175
352.6368,20218.79
352.8148,20166.4617
352.9929,20137.5917
353.1709,20145.7133
353.3489,20141.0183
353.5268,20105.9183
353.7048,20065.0633
353.8828,20048.285
354.0607,19998.1183
354.2386,19993.14
354.4165,19974.1683
354.5943,19944.86
354.7722,19935.1667
354.95,19959.8517
355.1278,19932.6017
355.3056,19868.8267
355.4833,19793.7767
355.6611,19737.715
355.8388,19683.7217
356.0165,19657.7117
356.1942,19674.5617
356.3719,19684.4117
356.5495,19669.8983
356.7271,19650.5833
356.9047,19604.36
357.0823,19613.0567
357.2599,19622.41
357.4374,19589.7417
357.6149,19536.01
357.7924,19476.3833
357.9699,19440.1433
358.1474,19397.3967
358.3248,19351.6
358.5023,19312.065
358.6797,19272.13
358.8571,19254.8733
359.0344,19226.06
359.2118,19188.5767
359.3891,19156.22
359.5664,19134.5533
359.7437,19113.9217
359.9209,19060.42
360.0982,18993.8467
360.2754,18941.195
360.4526,18966.6183
360.6298,18976.3817
360.807,18952.55
360.9841,18915.6733
361.1613,18874.2183
361.3383,18881.2833
361.5154,18890.235
361.6925,18823.52
361.8695,18800.975
362.0466,18754.2
362.2236,18764.1717
362.4005,18766.6083
362.5775,18692.1033
362.7545,18638.27
362.9314,18621.87
363.1083,18600.3217
363.2852,18564.3667
363.462,18524.4817
363.6389,18534.9083
363.8157,18510.675
363.9925,18522.7683
364.1693,18461.6817
364.346,18403.1917
364.5228,18416.8433
364.6996,18427.58
364.8762,18444.7217
365.0529,18379.97
365.2296,18381.795
365.4062,18398.5683
365.5829,18345.7117
365.7595,18371.325
365.9361,18345.3733
366.1126,18354.9983
366.2892,18474.0683
366.4657,18623.8417
366.6422,18677.4667
366.8186,18724.4933
366.9951,18639.64
367.1716,18539.2783
367.348,18638.9567
367.5244,18758.505
367.7008,18823.31
367.8772,18559.7917
368.0535,18420.0617
368.2298,18507.1083
368.4061,18347.49
368.5824,18398.315
368.7586,18490.42
368.9349,18376.7883
369.1111,18341.0567
369.2873,18340.8183
369.4635,18492.57
369.6396,18293.1367
369.8158,18179.0383
369.9919,18146.1967
370.168,18149.265
370.3441,18090.3617
370.5202,17987.5467
370.6962,17923.3117
370.8722,17898.0667
371.0482,17906.6383
371.2242,17991.4633
371.4002,18074.0167
371.5761,18023.505
371.752,17996.055
371.9279,17980.0233
372.1038,17917.7883
372.2796,17888.065
372.4555,17909.1583
372.6313,17889.2783
372.8071,17875.7767
372.9829,17861.1117
373.1586,17884.4817
373.3344,17832.2633
373.5101,17801.5733
373.6858,17803.845
373.8615,17814.05
374.0371,17905.0933
374.2127,17984.7033
374.3884,17896.7583
374.564,17843.6
374.7395,17874.5117
374.9151,18068.7617
375.0906,18279.165
375.2661,18177.27
375.4416,18214.9783
375.6171,18403.7033
375.7925,18432.3
375.968,18285.1283
376.1434,18073.0883
376.3188,18040.0683
376.4941,18118.3767
376.6695,18195.3667
376.8448,18302.825
377.0201,18177.49
377.1954,18298.7267
377.3707,18360.9933
377.5459,18407.5133
377.7212,18725.2233
377.8964,18911.7133
378.0715,18691.22
378.2467,18864.03
378.4218,18906.7083
378.597,18589.66
378.7721,18704.165
378.9472,18688.12
379.1222,18892.1567
379.2973,19534.4583
379.4723,19788.1083
379.6473,19341.0967
379.8223,18798.2717
379.9972,18621.2483
380.1722,18501.7367
380.3471,18647.6583
380.522,18645.1817
380.6969,18946.6817
380.8717,18954.2267
381.0466,18621.1067
381.2214,18540.3
381.3962,18330.5
381.571,18227.4817
381.7457,18332.6267
381.9204,18307.985
382.0952,18339.59
382.2699,18854.7733
382.4445,18837.4633
382.6192,19113.765
382.7938,19517.4833
382.9685,19177.4
383.1431,18723.1383
383.3176,18574.6217
383.4922,18555.0367
383.6667,18541.25
383.8412,18390.785
384.0157,18441.7983
384.1902,18661.9233
384.3646,18659.0417
384.5391,18516.2783
384.7134,18550.1283
384.8878,18825.8017
385.0622,18915.7633
385.2365,18459.5883
385.4109,18315.5417
385.5852,18335.1317
385.7594,18354.0067
385.9337,18433.6867
386.1079,18556.4567
386.2822,18825.5533
386.4564,18595.39
386.6306,18690.8433
386.8047,18907.3683
386.9789,18826.0383
387.153,19237.3583
387.3271,19409.4733
387.5012,19618.0633
387.6752,19956.27
387.8492,19834.26
388.0233,19556.2483
388.1972,19847.4233
388.3712,19729.64
388.5452,19865.895
388.7191,20128.875
388.893,20326.56
389.0669,19783.2683
389.2408,19044.145
389.4146,18621.9783
389.5884,18269.9083
389.7623,18237.2667
389.9361,18346.8
390.1098,18623.76
390.2835,18586.2033
390.4573,18454.255
390.631,18699.7967
390.8047,19035.8333
390.9784,18850.775
391.152,18942.1717
391.3256,19271.8317
391.4992,19012.315
391.6728,18881.1783
391.8464,19383.14
392.0199,19544.1
392.1934,19543.4017
392.3669,20099.915
392.5403,19972.71
392.7138,20386.575
392.8873,20847.8867
393.0607,21324.7333
393.2341,21421.8433
393.4074,20710.52
393.5808,19853.2483
393.7542,19895.9783
393.9274,19722.4
394.1007,19716.355
394.274,19617.4483
394.4472,19423.0833
394.6205,19898.6167
394.7937,20362.79
394.9668,20084.7517
395.14,19709.8133
395.3131,19349.2683
395.4863,19414.8783
395.6594,19261.55
395.8325,18973.73
396.0055,19090.275
396.1786,19116.9183
396.3516,19155.5717
396.5246,18986.995
396.6975,18915.3817
396.8705,19727.5983
397.0434,19291.9783
397.2163,18897.9967
397.3892,19339.49
397.5621,19709.5417
397.735,20152.8767
397.9077,20760.0183
398.0806,20018.96
398.2534,20283.2367
398.4261,20485.895
398.5989,21601.3417
398.7716,21331.4467
398.9443,20771.1467
399.117,20100.33
399.2896,20031.3533
399.4623,19975.3267
399.6349,19666.925
399.8075,19219.5933
399.9801,19331.4583
400.1526,18998.4017
400.3252,18362.7767
400.4977,18212.8867
400.6702,18115.84
400.8427,18384.4967
401.0151,18600.1517
401.1875,18508.4383
401.36,18687.215
401.5323,18362.3017
401.7047,18115.2233
401.877,17951.7733
402.0494,18001.6617
402.2216,18443.8217
402.394,18389.8417
402.5662,18236.425
402.7385,18169.8183
402.9107,18193.0267
403.0829,18324.8583
403.2551,18114.955
403.4272,18046.4317
403.5994,18158.6267
403.7715,18507.79
403.9436,18373.365
404.1156,18502.6533
