Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 17:16:02.792115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2171.99
218.2508,2219.1783
218.442,2267.4267
218.6332,2319.075
218.8244,2368.085
219.0156,2421.5433
219.2067,2479.7167
219.3979,2535.5717
219.589,2594.275
219.7801,2655.4567
219.9712,2718.2117
220.1623,2784.99
220.3533,2853.14
220.5444,2922.4383
220.7354,2992.8867
220.9264,3065.385
221.1174,3145.0383
221.3083,3224.195
221.4993,3300.7467
221.6902,3378.305
221.8812,3465.245
222.0721,3552.7
222.263,3639.5367
222.4538,3731.9567
222.6447,3825.7717
222.8355,3921.9833
223.0264,4017.1367
223.2172,4114.49
223.408,4215.735
223.5987,4318.3767
223.7895,4422.9367
223.9802,4529.98
224.1709,4636.3033
224.3616,4750.2733
224.5524,4864.82
224.743,4980.055
224.9337,5094.1717
225.1243,5222.105
225.315,5341.0367
225.5056,5459.0083
225.6962,5588.4367
225.8867,5716.0383
226.0773,5844.595
226.2678,5977.29
226.4584,6110.535
226.6489,6246.7283
226.8394,6374.825
227.0298,6513.8983
227.2203,6660.5467
227.4108,6815.0517
227.6012,6965.4183
227.7916,7109.3833
227.982,7257.24
228.1723,7404.7117
228.3627,7558.6717
228.5531,7710.895
228.7434,7864.365
228.9337,8023.8583
229.124,8188.23
229.3143,8352.26
229.5045,8528.3983
229.6948,8703.66
229.885,8883.3933
230.0752,9067.6217
230.2654,9249.7033
230.4556,9426.7467
230.6457,9603.1933
230.8358,9780.0517
231.026,9959.9583
231.2161,10138.625
231.4062,10323.9167
231.5963,10503.66
231.7863,10686.7533
231.9764,10882.5317
232.1664,11080.5467
232.3564,11287.4733
232.5464,11481.1417
232.7364,11680.4233
232.9263,11872.8767
233.1163,12076.6383
233.3062,12283.63
233.4961,12504.0867
233.686,12706.93
233.8758,12888.2833
234.0657,13076.2617
234.2555,13282.415
234.4454,13489.7467
234.6352,13691.2133
234.825,13892.96
235.0147,14084.3967
235.2045,14285.015
235.3942,14483.0417
235.5839,14682.0933
235.7737,14876.2783
235.9633,15064.8717
236.153,15285.28
236.3427,15492.9467
236.5323,15690.035
236.7219,15880.09
236.9115,16051.0867
237.1011,16231.84
237.2907,16433.17
237.4803,16631.01
237.6698,16817.7067
237.8593,17009.0417
238.0488,17198.31
238.2383,17388.445
238.4278,17576.7667
238.6172,17783.5017
238.8066,17973.3317
238.9961,18164.4133
239.1855,18365.6633
239.3748,18548.9333
239.5642,18722.0117
239.7536,18912.0817
239.9429,19094.7783
240.1322,19259.0333
240.3215,19434.875
240.5108,19614.7483
240.7001,19796.365
240.8893,19965.0683
241.0786,20134.7617
241.2677,20292.9733
241.457,20481.1633
241.6461,20613.7883
241.8353,20755.8833
242.0244,20901.9183
242.2136,21044.6383
242.4027,21204.4467
242.5918,21346.0417
242.7809,21447.8467
242.9699,21512.9133
243.159,21639.2783
243.348,21832.57
243.537,22020.6483
243.726,22162.95
243.915,22287.1817
244.1039,22387.995
244.2929,22415.4383
244.4818,22514.08
244.6707,22676.35
244.8596,22866.6783
245.0485,23028.6633
245.2373,23187.4983
245.4262,23325.915
245.615,23462.07
245.8038,23558.6717
245.9926,23701.6183
246.1814,23760.9383
246.3701,23741.425
246.5589,23827.3467
246.7476,23989.7033
246.9363,24171.07
247.1249,24305.02
247.3136,24447.7983
247.5023,24581.41
247.6909,24716.795
247.8795,24841.8983
248.0681,24959.1717
248.2567,25092.93
248.4453,25199.48
248.6338,25287.2217
248.8224,25245.9767
249.0109,25242.6167
249.1994,25396.1433
249.3878,25563.67
249.5763,25700.0667
249.7648,25827.31
249.9532,25946.01
250.1416,26094.9867
250.33,26244.45
250.5183,26365.715
250.7067,26460.2533
250.8951,26544.8817
251.0834,26644.0
251.2717,26724.0467
251.46,26790.33
251.6483,26851.435
251.8365,26847.625
252.0247,26842.9083
252.213,26986.4233
252.4012,27104.72
252.5894,27251.1667
252.7775,27349.3283
252.9657,27431.17
253.1538,27552.5483
253.3419,27641.0583
253.53,27693.4383
253.7181,27768.81
253.9062,27833.0567
254.0942,27901.6517
254.2823,27958.27
254.4703,28020.7883
254.6583,28077.475
254.8463,28128.155
255.0342,28151.4183
255.2222,28171.1883
255.4101,28148.005
255.598,28166.505
255.7859,28262.1917
255.9738,28379.2417
256.1616,28497.175
256.3495,28613.6333
256.5373,28699.8383
256.7251,28816.9083
256.9129,28889.87
257.1006,28953.4967
257.2884,29040.7167
257.4761,29131.6283
257.6638,29181.7333
257.8515,29208.76
258.0392,29255.5333
258.2269,29289.2033
258.4146,29320.1917
258.6022,29359.805
258.7898,29365.2133
258.9774,29399.21
259.165,29454.8733
259.3525,29479.5233
259.5401,29530.6433
259.7276,29603.2817
259.9151,29659.4883
260.1026,29695.005
260.2901,29752.9117
260.4776,29803.5017
260.665,29900.8467
260.8524,29988.6583
261.0398,30077.6067
261.2272,30110.9883
261.4146,30116.015
261.6019,30153.2667
261.7893,30201.1217
261.9766,30223.0767
262.1639,30268.1633
262.3512,30259.4833
262.5384,30262.5133
262.7257,30271.8317
262.9129,30290.3133
263.1001,30306.2217
263.2873,30352.71
263.4745,30373.355
263.6617,30309.145
263.8488,30333.29
264.0359,30373.7717
264.2231,30383.845
264.4101,30403.3167
264.5972,30426.3
264.7842,30454.4283
264.9713,30462.005
265.1583,30452.945
265.3453,30465.3817
265.5323,30490.0367
265.7193,30512.2017
265.9062,30554.5467
266.0931,30565.535
266.2801,30556.5267
266.4669,30585.3933
266.6538,30613.295
266.8407,30645.465
267.0276,30620.24
267.2143,30596.5317
267.4012,30600.255
267.588,30543.3683
267.7747,30535.6433
267.9615,30539.61
268.1482,30527.94
268.3349,30531.8633
268.5217,30517.9867
268.7083,30481.775
268.895,30469.9717
269.0817,30487.7667
269.2682,30474.93
269.4549,30416.8
269.6415,30338.2583
269.8281,30314.97
270.0146,30338.9433
270.2012,30347.585
270.3877,30358.965
270.5742,30347.665
270.7607,30328.05
270.9472,30307.5683
271.1336,30286.315
271.32,30249.405
271.5065,30223.5267
271.6929,30210.7267
271.8792,30227.2717
272.0656,30213.6183
272.252,30212.9567
272.4383,30205.14
272.6246,30170.745
272.8109,30149.5567
272.9972,30189.0883
273.1835,30201.1933
273.3697,30210.7433
273.5559,30207.78
273.7421,30200.85
273.9283,30182.2917
274.1145,30163.88
274.3007,30148.3633
274.4868,30148.33
274.6729,30180.0617
274.859,30172.8433
275.0451,30155.5367
275.2311,30073.405
275.4172,30079.4883
275.6032,30089.58
275.7892,30101.7133
275.9752,30086.5267
276.1612,30093.0533
276.3472,30050.0783
276.5331,30026.525
276.719,30010.7617
276.9049,29999.93
277.0908,29962.17
277.2767,29944.89
277.4625,29943.6033
277.6484,29919.4267
277.8342,29878.7983
278.02,29859.7717
278.2057,29866.2317
278.3915,29893.645
278.5772,29879.8267
278.763,29830.3367
278.9487,29847.3633
279.1343,29858.9483
279.32,29828.34
279.5057,29774.3767
279.6913,29684.6733
279.877,29651.205
280.0625,29633.9333
280.2481,29577.0933
280.4337,29526.8533
280.6192,29547.305
280.8048,29557.765
280.9903,29510.0367
281.1758,29456.3933
281.3612,29401.195
281.5467,29375.495
281.7321,29394.2483
281.9175,29391.6517
282.1029,29367.23
282.2884,29346.2433
282.4737,29290.6617
282.6591,29232.1417
282.8444,29214.28
283.0297,29190.2533
283.215,29176.4817
283.4002,29150.2483
283.5855,29089.2967
283.7707,28995.0567
283.956,28951.2133
284.1412,28911.9217
284.3264,28910.0783
284.5115,28926.5483
284.6967,28926.74
284.8818,28871.8183
285.0669,28799.0167
285.252,28776.6167
285.4371,28761.7717
285.6222,28708.9517
285.8072,28661.8683
285.9922,28620.5783
286.1772,28615.39
286.3622,28617.385
286.5472,28563.5733
286.7321,28497.3517
286.9171,28507.7467
287.102,28494.15
287.2869,28506.835
287.4717,28535.015
287.6566,28514.645
287.8415,28490.0667
288.0263,28455.365
288.2111,28372.84
288.3959,28303.5033
288.5806,28280.9183
288.7654,28273.3583
288.9501,28321.2933
289.1348,28316.1083
289.3195,28296.4767
289.5042,28285.5333
289.6889,28297.655
289.8735,28219.46
290.0581,28177.05
290.2428,28107.1017
290.4273,28087.5233
290.6119,28099.3117
290.7965,28071.97
290.981,28054.1033
291.1655,28027.8867
291.35,27937.8283
291.5345,27865.7933
291.719,27860.795
291.9034,27855.3683
292.0878,27879.9967
292.2722,27853.87
292.4566,27803.9067
292.641,27797.49
292.8253,27776.705
293.0096,27733.9083
293.194,27723.3983
293.3783,27701.0933
293.5626,27700.83
293.7468,27687.3283
293.9311,27670.7183
294.1153,27602.7467
294.2995,27497.1367
294.4837,27422.5033
294.6678,27362.5183
294.852,27324.0383
295.0361,27318.8317
295.2202,27311.37
295.4043,27312.9967
295.5884,27280.4183
295.7725,27250.195
295.9565,27213.305
296.1405,27135.9483
296.3246,27094.295
296.5085,27117.8467
296.6925,27135.5967
296.8764,27109.7633
297.0603,27065.2183
297.2443,27024.115
297.4282,26962.9617
297.612,26899.9067
297.7959,26846.98
297.9797,26810.49
298.1635,26750.6833
298.3474,26768.4617
298.5311,26784.5267
298.7149,26718.6417
298.8987,26642.2983
299.0823,26599.6967
299.2661,26533.2233
299.4498,26441.5667
299.6334,26423.965
299.8171,26417.4867
300.0007,26383.7067
300.1843,26355.395
300.368,26326.5483
300.5515,26288.945
300.7351,26258.2833
300.9186,26228.1733
301.1021,26178.605
301.2857,26160.4417
301.4691,26136.29
301.6526,26130.065
301.8361,26075.7117
302.0195,26023.4483
302.2029,25993.81
302.3863,25975.1433
302.5697,25919.8433
302.753,25915.565
302.9364,25913.47
303.1197,25927.0267
303.303,25893.4667
303.4863,25836.045
303.6696,25744.5433
303.8528,25673.2017
304.036,25638.1183
304.2192,25639.3633
304.4024,25611.7533
304.5856,25559.4767
304.7688,25532.03
304.9519,25510.315
305.135,25473.9383
305.3181,25436.025
305.5012,25412.04
305.6842,25398.9983
305.8673,25369.1817
306.0504,25319.09
306.2333,25245.425
306.4163,25224.04
306.5993,25177.7467
306.7822,25158.7817
306.9652,25145.36
307.1481,25092.5617
307.331,25052.595
307.5139,25012.0283
307.6967,24955.745
307.8796,24907.615
308.0624,24871.9183
308.2452,24823.4167
308.428,24788.43
308.6107,24775.33
308.7935,24737.965
308.9762,24701.8383
309.1589,24665.2517
309.3416,24625.2017
309.5243,24583.0417
309.7069,24549.5717
309.8896,24504.0083
310.0721,24472.6033
310.2548,24448.8
310.4373,24421.8283
310.6199,24412.295
310.8024,24365.4833
310.985,24345.125
311.1674,24286.4767
311.3499,24220.1117
311.5324,24205.3333
311.7148,24213.395
311.8973,24171.2617
312.0797,24138.9417
312.2621,24111.065
312.4445,24076.28
312.6268,24031.2717
312.8091,24005.9283
312.9915,23946.995
313.1738,23914.6467
313.356,23850.8383
313.5383,23799.475
313.7206,23778.76
313.9027,23727.4983
314.085,23702.9933
314.2672,23689.3767
314.4493,23674.0883
314.6314,23671.985
314.8136,23662.9383
314.9957,23608.92
315.1778,23550.115
315.3598,23527.8983
315.5419,23515.135
315.724,23509.52
315.9059,23484.6117
316.088,23450.3033
316.2699,23440.6383
316.4519,23424.8517
316.6338,23376.67
316.8157,23297.6767
316.9977,23265.9533
317.1795,23273.1017
317.3614,23275.535
317.5432,23253.08
317.7251,23206.7467
317.9069,23136.2767
318.0887,23090.2583
318.2704,23049.5817
318.4522,23046.62
318.6339,23053.81
318.8156,23080.07
318.9973,23050.205
319.179,23047.7567
319.3607,23056.7083
319.5423,23062.6567
319.7239,23034.8167
319.9055,22992.58
320.0871,22969.4967
320.2687,22949.5967
320.4502,22924.8
320.6317,22871.765
320.8132,22857.02
320.9947,22867.675
321.1761,22867.75
321.3576,22853.89
321.5391,22825.5483
321.7205,22791.41
321.9019,22761.6483
322.0832,22713.8767
322.2646,22680.9767
322.4459,22651.5867
322.6272,22620.26
322.8085,22591.4733
322.9898,22573.1017
323.1711,22539.48
323.3523,22514.4217
323.5335,22470.2867
323.7147,22504.7017
323.8959,22550.2783
324.0771,22547.6083
324.2582,22520.9
324.4393,22507.7167
324.6204,22513.315
324.8015,22502.73
324.9826,22521.1467
325.1637,22544.83
325.3447,22542.3883
325.5257,22544.7467
325.7067,22531.01
325.8877,22415.33
326.0686,22330.47
326.2496,22334.2183
326.4305,22304.9067
326.6114,22301.2683
326.7922,22301.8783
326.9731,22304.8183
327.1539,22273.6183
327.3347,22264.4333
327.5155,22259.6617
327.6963,22287.9467
327.8771,22289.2867
328.0578,22245.3767
328.2385,22163.7117
328.4193,22153.355
328.5999,22136.3533
328.7806,22099.5783
328.9613,22107.125
329.1419,22093.9867
329.3225,22094.6817
329.5031,22056.7217
329.6837,22017.4183
329.8642,21984.3217
330.0447,21973.215
330.2252,21940.5233
330.4057,21903.9883
330.5862,21900.4317
330.7667,21910.2067
330.9471,21902.96
331.1275,21891.9717
331.3079,21852.925
331.4883,21819.7467
331.6687,21815.9767
331.849,21786.1517
332.0293,21751.9033
332.2096,21727.04
332.3899,21722.1317
332.5702,21736.745
332.7504,21751.4967
332.9306,21753.0517
333.1108,21706.9633
333.291,21654.6867
333.4712,21650.645
333.6514,21677.8
333.8315,21657.24
334.0116,21638.585
334.1917,21637.8783
334.3717,21638.5167
334.5518,21651.4367
334.7318,21618.7567
334.9119,21606.3617
335.0918,21608.5833
335.2718,21601.9367
335.4518,21596.1967
335.6317,21584.0967
335.8116,21585.755
335.9915,21538.5483
336.1714,21492.13
336.3513,21486.03
336.5311,21496.005
336.7109,21497.7133
336.8907,21466.8583
337.0705,21403.3417
337.2502,21340.785
337.43,21315.78
337.6097,21274.4117
337.7894,21248.8833
337.9691,21253.905
338.1488,21270.4533
338.3284,21281.545
338.508,21311.4783
338.6877,21305.7017
338.8672,21280.1583
339.0468,21218.54
339.2263,21191.2767
339.4059,21209.505
339.5854,21234.1583
339.7649,21222.4283
339.9443,21200.5967
340.1238,21195.82
340.3032,21211.555
340.4826,21216.78
340.662,21163.625
340.8414,21121.64
341.0207,21127.9917
341.2001,21140.21
341.3794,21143.0183
341.5587,21156.36
341.738,21134.1083
341.9172,21106.0167
342.0965,21058.705
342.2757,20994.4367
342.4549,20934.2017
342.6341,20922.2583
342.8132,20946.2317
342.9923,20977.1533
343.1715,21012.19
343.3506,20966.6867
343.5296,20916.425
343.7087,20892.2683
343.8878,20864.4617
344.0668,20861.8433
344.2458,20858.5817
344.4248,20811.925
344.6037,20791.4733
344.7827,20789.065
344.9616,20771.4217
345.1405,20778.2233
345.3194,20764.3583
345.4982,20730.05
345.6771,20705.645
345.8559,20705.2067
346.0347,20678.8567
346.2135,20673.01
346.3923,20674.6583
346.571,20619.9483
346.7498,20598.3017
346.9285,20627.9033
347.1071,20579.2817
347.2859,20548.425
347.4645,20579.5083
347.6431,20636.2217
347.8217,20700.04
348.0003,20611.8233
348.1789,20518.4683
348.3574,20468.6
348.5359,20423.42
348.7145,20380.0233
348.893,20383.13
349.0714,20377.0033
349.2499,20331.28
349.4283,20280.3583
349.6068,20219.7633
349.7852,20199.1917
349.9635,20210.6467
350.1419,20200.8883
350.3202,20171.4567
350.4985,20116.1467
350.6768,20084.9917
350.8551,20064.9567
351.0334,20036.32
351.2116,20013.1383
351.3898,20008.725
351.568,19987.8267
351.7462,19987.9617
351.9243,19964.6367
352.1025,19934.69
352.2806,19900.055
352.4587,19899.5633
352.6368,19858.3167
352.8148,19788.9383
352.9929,19753.9483
353.1709,19761.8333
353.3489,19753.6633
353.5268,19714.2067
353.7048,19682.7317
353.8828,19659.0083
354.0607,19612.3733
354.2386,19609.6133
354.4165,19585.3067
354.5943,19557.5
354.7722,19546.6867
354.95,19566.775
355.1278,19551.0783
355.3056,19494.665
355.4833,19420.0583
355.6611,19361.7167
355.8388,19309.7383
356.0165,19280.365
356.1942,19290.7217
356.3719,19315.1383
356.5495,19314.4467
356.7271,19291.0667
356.9047,19260.0617
357.0823,19263.2033
357.2599,19266.92
357.4374,19226.8967
357.6149,19169.5733
357.7924,19117.9483
357.9699,19092.1883
358.1474,19057.2283
358.3248,19016.6367
358.5023,18983.3083
358.6797,18936.31
358.8571,18909.115
359.0344,18867.6817
359.2118,18824.365
359.3891,18793.0033
359.5664,18763.7933
359.7437,18735.815
359.9209,18682.4733
360.0982,18619.835
360.2754,18585.16
360.4526,18608.1733
360.6298,18621.265
360.807,18609.075
360.9841,18571.0
361.1613,18521.28
361.3383,18524.72
361.5154,18527.4083
361.6925,18472.8517
361.8695,18462.9783
362.0466,18410.5567
362.2236,18402.6783
362.4005,18401.9283
362.5775,18313.6317
362.7545,18257.405
362.9314,18248.59
363.1083,18253.385
363.2852,18217.0483
363.462,18173.91
363.6389,18174.0367
363.8157,18140.4183
363.9925,18144.1067
364.1693,18089.9617
364.346,18037.6133
364.5228,18057.8917
364.6996,18076.7517
364.8762,18090.6617
365.0529,18021.2017
365.2296,18008.8267
365.4062,18018.7133
365.5829,17959.9
365.7595,17979.4683
365.9361,17956.6533
366.1126,17963.285
366.2892,18084.0867
366.4657,18234.0083
366.6422,18291.005
366.8186,18336.6617
366.9951,18260.685
367.1716,18146.7367
367.348,18245.945
367.5244,18365.5033
367.7008,18445.52
367.8772,18197.9033
368.0535,18042.555
368.2298,18128.3067
368.4061,17977.47
368.5824,18024.055
368.7586,18120.835
368.9349,18004.7717
369.1111,17950.655
369.2873,17939.9833
369.4635,18100.1733
369.6396,17908.7867
369.8158,17782.8967
369.9919,17743.3783
370.168,17752.3167
370.3441,17714.4067
370.5202,17627.825
370.6962,17563.2017
370.8722,17541.8633
371.0482,17531.0967
371.2242,17596.2883
371.4002,17671.405
371.5761,17627.5583
371.752,17607.235
371.9279,17622.1683
372.1038,17573.6917
372.2796,17529.4817
372.4555,17536.2633
372.6313,17521.445
372.8071,17503.225
372.9829,17487.26
373.1586,17524.4617
373.3344,17497.235
373.5101,17474.9183
373.6858,17471.4617
373.8615,17456.7883
374.0371,17530.1833
374.2127,17617.74
374.3884,17543.9383
374.564,17498.7817
374.7395,17536.835
374.9151,17726.3517
375.0906,17919.465
375.2661,17801.6583
375.4416,17812.965
375.6171,18005.03
375.7925,18061.6017
375.968,17915.7483
376.1434,17694.295
376.3188,17663.425
376.4941,17732.2267
376.6695,17822.0183
376.8448,17925.6933
377.0201,17801.5233
377.1954,17892.7333
377.3707,17954.55
377.5459,17994.0117
377.7212,18297.7417
377.8964,18485.7467
378.0715,18265.8283
378.2467,18405.905
378.4218,18481.6783
378.597,18171.8167
378.7721,18296.9183
378.9472,18281.895
379.1222,18468.7517
379.2973,19114.8783
379.4723,19379.815
379.6473,18963.47
379.8223,18409.1533
379.9972,18218.245
380.1722,18088.2183
380.3471,18225.7467
380.522,18224.745
380.6969,18514.6667
380.8717,18541.9767
381.0466,18198.485
381.2214,18127.2783
381.3962,17937.5733
381.571,17845.625
381.7457,17935.04
381.9204,17940.5117
382.0952,17956.4767
382.2699,18457.1133
382.4445,18466.9417
382.6192,18733.11
382.7938,19137.82
382.9685,18819.0367
383.1431,18362.5433
383.3176,18208.175
383.4922,18187.625
383.6667,18179.3467
383.8412,18038.665
384.0157,18073.0917
384.1902,18266.4583
384.3646,18265.7667
384.5391,18110.7317
384.7134,18130.5867
384.8878,18405.5733
385.0622,18519.5733
385.2365,18064.9367
385.4109,17913.42
385.5852,17934.1467
385.7594,17968.0967
385.9337,18063.0883
386.1079,18165.14
386.2822,18411.7483
386.4564,18186.7817
386.6306,18262.015
386.8047,18484.13
386.9789,18423.2417
387.153,18818.0467
387.3271,18999.4433
387.5012,19163.81
387.6752,19512.155
387.8492,19422.175
388.0233,19119.9267
388.1972,19411.35
388.3712,19287.1517
388.5452,19436.78
388.7191,19682.22
388.893,19905.2767
389.0669,19358.1517
389.2408,18605.585
389.4146,18176.0633
389.5884,17822.2883
389.7623,17787.9117
389.9361,17891.575
390.1098,18167.3867
390.2835,18147.9517
390.4573,18015.3317
390.631,18237.2733
390.8047,18574.1
390.9784,18390.8183
391.152,18446.8367
391.3256,18770.2483
391.4992,18543.815
391.6728,18392.73
391.8464,18879.915
392.0199,19090.525
392.1934,19068.4683
392.3669,19636.3433
392.5403,19500.9367
392.7138,19938.345
392.8873,20386.1667
393.0607,20917.915
393.2341,21027.79
393.4074,20367.1483
393.5808,19470.2017
393.7542,19475.19
393.9274,19304.1917
394.1007,19264.2983
394.274,19189.1767
394.4472,18959.3733
394.6205,19402.77
394.7937,19871.2867
394.9668,19610.7583
395.14,19213.8
395.3131,18850.1233
395.4863,18890.3533
395.6594,18784.7433
395.8325,18473.3617
396.0055,18611.1117
396.1786,18659.7567
396.3516,18724.0217
396.5246,18586.57
396.6975,18520.3967
396.8705,19329.805
397.0434,18942.7717
397.2163,18496.6083
397.3892,18885.67
397.5621,19240.545
397.735,19642.7933
397.9077,20239.73
398.0806,19495.5683
398.2534,19722.605
398.4261,19905.5867
398.5989,21023.6517
398.7716,20784.7917
398.9443,20221.0633
399.117,19524.46
399.2896,19444.4617
399.4623,19402.6667
399.6349,19129.8083
399.8075,18673.8483
399.9801,18754.6717
400.1526,18456.3167
400.3252,17808.6433
400.4977,17678.7767
400.6702,17585.0833
400.8427,17831.635
401.0151,18059.205
401.1875,17951.5683
401.36,18124.4017
401.5323,17812.0817
401.7047,17564.24
401.877,17397.0467
402.0494,17436.2083
402.2216,17874.0917
402.394,17839.55
402.5662,17674.0217
402.7385,17596.2483
402.9107,17619.09
403.0829,17775.9633
403.2551,17585.7767
403.4272,17508.665
403.5994,17591.6483
403.7715,17930.0383
403.9436,17792.175
404.1156,17922.175
