Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 18:15:22.852330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2138.19
218.2508,2185.0667
218.442,2232.1367
218.6332,2282.035
218.8244,2330.6967
219.0156,2383.295
219.2067,2440.74
219.3979,2496.7067
219.589,2554.0117
219.7801,2614.2883
219.9712,2676.145
220.1623,2741.0617
220.3533,2807.8117
220.5444,2876.5317
220.7354,2945.7317
220.9264,3017.2817
221.1174,3096.2317
221.3083,3174.215
221.4993,3249.3083
221.6902,3325.335
221.8812,3410.6433
222.0721,3497.7967
222.263,3583.7833
222.4538,3674.4683
222.6447,3767.415
222.8355,3861.145
223.0264,3956.01
223.2172,4050.685
223.408,4148.6067
223.5987,4251.7117
223.7895,4354.2133
223.9802,4459.4383
224.1709,4565.3767
224.3616,4677.225
224.5524,4789.1033
224.743,4902.155
224.9337,5015.825
225.1243,5142.5433
225.315,5259.4817
225.5056,5376.6183
225.6962,5503.4917
225.8867,5630.4883
226.0773,5756.4933
226.2678,5887.0317
226.4584,6020.4583
226.6489,6153.2067
226.8394,6280.025
227.0298,6417.3967
227.2203,6562.385
227.4108,6714.0433
227.6012,6861.5517
227.7916,7004.5783
227.982,7151.32
228.1723,7296.9367
228.3627,7449.2133
228.5531,7597.7217
228.7434,7747.7
228.9337,7907.8917
229.124,8068.9533
229.3143,8231.3067
229.5045,8404.2817
229.6948,8578.2317
229.885,8756.665
230.0752,8937.3017
230.2654,9116.1083
230.4556,9291.5067
230.6457,9465.9
230.8358,9639.6633
231.026,9819.0617
231.2161,9993.165
231.4062,10177.315
231.5963,10356.0233
231.7863,10536.1317
231.9764,10729.345
232.1664,10924.9033
232.3564,11127.445
232.5464,11320.6233
232.7364,11516.485
232.9263,11707.9417
233.1163,11910.23
233.3062,12114.3833
233.4961,12330.425
233.686,12528.4567
233.8758,12707.1217
234.0657,12893.9833
234.2555,13098.2717
234.4454,13302.3983
234.6352,13501.6033
234.825,13702.44
235.0147,13893.5167
235.2045,14088.92
235.3942,14283.2717
235.5839,14482.7867
235.7737,14673.125
235.9633,14864.5383
236.153,15078.1067
236.3427,15281.2667
236.5323,15478.8717
236.7219,15663.0367
236.9115,15833.8483
237.1011,16013.6383
237.2907,16215.84
237.4803,16408.6117
237.6698,16590.84
237.8593,16785.3383
238.0488,16969.545
238.2383,17159.0583
238.4278,17339.8633
238.6172,17547.6567
238.8066,17736.805
238.9961,17921.6067
239.1855,18122.3
239.3748,18305.0683
239.5642,18475.7167
239.7536,18665.7033
239.9429,18846.435
240.1322,19006.66
240.3215,19183.5617
240.5108,19359.105
240.7001,19539.08
240.8893,19709.6967
241.0786,19874.4333
241.2677,20034.715
241.457,20216.6883
241.6461,20351.2533
241.8353,20493.4133
242.0244,20634.83
242.2136,20774.4867
242.4027,20935.5783
242.5918,21075.7133
242.7809,21182.2267
242.9699,21244.0617
243.159,21368.1983
243.348,21557.9233
243.537,21744.4433
243.726,21886.4817
243.915,22007.8783
244.1039,22107.7967
244.2929,22137.68
244.4818,22231.9017
244.6707,22398.575
244.8596,22586.3767
245.0485,22743.2333
245.2373,22905.3533
245.4262,23038.0933
245.615,23178.2383
245.8038,23274.2567
245.9926,23413.42
246.1814,23473.7
246.3701,23450.9733
246.5589,23536.955
246.7476,23702.325
246.9363,23880.4617
247.1249,24013.4317
247.3136,24156.965
247.5023,24287.0517
247.6909,24417.4333
247.8795,24545.575
248.0681,24659.765
248.2567,24794.8917
248.4453,24900.3167
248.6338,24985.7483
248.8224,24945.2783
249.0109,24943.23
249.1994,25094.4933
249.3878,25257.8733
249.5763,25397.9417
249.7648,25523.93
249.9532,25644.62
250.1416,25788.4117
250.33,25939.62
250.5183,26056.8083
250.7067,26152.8117
250.8951,26233.8883
251.0834,26332.04
251.2717,26415.8417
251.46,26480.3217
251.6483,26542.2733
251.8365,26537.9783
252.0247,26535.9767
252.213,26674.3883
252.4012,26795.7233
252.5894,26938.5083
252.7775,27036.0617
252.9657,27118.2767
253.1538,27237.2667
253.3419,27328.2733
253.53,27374.07
253.7181,27453.445
253.9062,27518.4583
254.0942,27586.445
254.2823,27640.2683
254.4703,27704.6183
254.6583,27760.2083
254.8463,27814.855
255.0342,27838.3217
255.2222,27853.725
255.4101,27828.225
255.598,27848.9333
255.7859,27946.8183
255.9738,28064.09
256.1616,28178.7683
256.3495,28294.345
256.5373,28378.8483
256.7251,28492.25
256.9129,28562.11
257.1006,28631.0183
257.2884,28715.7367
257.4761,28809.1683
257.6638,28856.8783
257.8515,28883.7183
258.0392,28932.995
258.2269,28967.51
258.4146,28998.5367
258.6022,29041.7483
258.7898,29046.4867
258.9774,29075.3
259.165,29127.1167
259.3525,29155.385
259.5401,29206.2533
259.7276,29277.6017
259.9151,29335.5083
260.1026,29368.9483
260.2901,29427.2417
260.4776,29478.005
260.665,29574.9717
260.8524,29660.22
261.0398,29750.5467
261.2272,29783.2633
261.4146,29789.1367
261.6019,29824.335
261.7893,29867.4333
261.9766,29895.1733
262.1639,29940.1667
262.3512,29936.4317
262.5384,29936.4517
262.7257,29941.5017
262.9129,29960.03
263.1001,29974.4433
263.2873,30025.03
263.4745,30044.2133
263.6617,29979.41
263.8488,30007.3467
264.0359,30041.18
264.2231,30057.6083
264.4101,30073.0
264.5972,30099.595
264.7842,30128.7767
264.9713,30129.145
265.1583,30124.7767
265.3453,30128.9283
265.5323,30150.99
265.7193,30183.62
265.9062,30223.9517
266.0931,30233.28
266.2801,30228.7517
266.4669,30252.6483
266.6538,30274.405
266.8407,30305.54
267.0276,30287.31
267.2143,30262.945
267.4012,30270.6933
267.588,30213.49
267.7747,30204.1433
267.9615,30202.63
268.1482,30190.4983
268.3349,30199.07
268.5217,30188.17
268.7083,30155.3617
268.895,30140.1533
269.0817,30160.545
269.2682,30141.3
269.4549,30088.9667
269.6415,30011.995
269.8281,29990.3567
270.0146,30019.2733
270.2012,30024.42
270.3877,30034.695
270.5742,30024.7717
270.7607,30007.0133
270.9472,29984.1467
271.1336,29966.1867
271.32,29930.3267
271.5065,29901.05
271.6929,29892.145
271.8792,29905.0867
272.0656,29891.81
272.252,29894.5767
272.4383,29883.4633
272.6246,29852.8967
272.8109,29830.3833
272.9972,29869.8283
273.1835,29878.7633
273.3697,29886.7633
273.5559,29886.8783
273.7421,29875.5667
273.9283,29859.9817
274.1145,29844.2117
274.3007,29827.5217
274.4868,29830.4817
274.6729,29854.56
274.859,29844.7933
275.0451,29830.74
275.2311,29750.9233
275.4172,29757.725
275.6032,29766.925
275.7892,29782.2167
275.9752,29766.09
276.1612,29775.8733
276.3472,29727.0733
276.5331,29706.085
276.719,29689.0867
276.9049,29679.615
277.0908,29643.18
277.2767,29624.735
277.4625,29622.125
277.6484,29594.1067
277.8342,29557.8317
278.02,29541.925
278.2057,29548.385
278.3915,29570.4817
278.5772,29557.4867
278.763,29509.4283
278.9487,29529.3917
279.1343,29538.1533
279.32,29507.2317
279.5057,29453.69
279.6913,29361.6033
279.877,29333.185
280.0625,29315.4433
280.2481,29262.38
280.4337,29210.325
280.6192,29229.3533
280.8048,29244.0517
280.9903,29197.7717
281.1758,29144.3517
281.3612,29090.835
281.5467,29063.5067
281.7321,29083.9233
281.9175,29081.0233
282.1029,29053.4617
282.2884,29038.9533
282.4737,28978.2533
282.6591,28927.9367
282.8444,28904.4667
283.0297,28876.9617
283.215,28865.8917
283.4002,28839.0
283.5855,28780.675
283.7707,28689.8817
283.956,28643.5183
284.1412,28603.23
284.3264,28603.8983
284.5115,28619.9883
284.6967,28619.185
284.8818,28568.5133
285.0669,28494.4167
285.252,28473.4117
285.4371,28459.6183
285.6222,28405.375
285.8072,28359.8683
285.9922,28320.8783
286.1772,28315.205
286.3622,28317.2817
286.5472,28260.4567
286.7321,28198.67
286.9171,28208.6717
287.102,28195.845
287.2869,28205.1367
287.4717,28234.5483
287.6566,28211.9
287.8415,28192.9883
288.0263,28155.1933
288.2111,28078.5033
288.3959,28003.1533
288.5806,27987.6683
288.7654,27978.9083
288.9501,28025.1983
289.1348,28019.5033
289.3195,28003.5383
289.5042,27994.0467
289.6889,28000.1483
289.8735,27924.0283
290.0581,27886.4817
290.2428,27814.1267
290.4273,27798.2317
290.6119,27806.7617
290.7965,27782.3233
290.981,27759.3283
291.1655,27736.2283
291.35,27647.225
291.5345,27581.2517
291.719,27571.155
291.9034,27567.12
292.0878,27593.465
292.2722,27566.7767
292.4566,27516.23
292.641,27511.19
292.8253,27489.3983
293.0096,27444.7533
293.194,27436.1183
293.3783,27416.3133
293.5626,27416.2933
293.7468,27401.445
293.9311,27385.2183
294.1153,27315.9783
294.2995,27215.6883
294.4837,27146.7333
294.6678,27082.0433
294.852,27044.755
295.0361,27038.3033
295.2202,27033.7967
295.4043,27035.08
295.5884,27005.4283
295.7725,26971.6
295.9565,26938.3867
296.1405,26863.865
296.3246,26821.0217
296.5085,26845.0683
296.6925,26862.4117
296.8764,26836.8317
297.0603,26795.0767
297.2443,26751.75
297.4282,26694.395
297.612,26629.415
297.7959,26576.3817
297.9797,26541.7617
298.1635,26479.4067
298.3474,26501.4083
298.5311,26516.5817
298.7149,26453.0183
298.8987,26376.4367
299.0823,26337.0733
299.2661,26273.1933
299.4498,26177.2933
299.6334,26161.165
299.8171,26158.15
300.0007,26120.97
300.1843,26095.3167
300.368,26065.6817
300.5515,26029.2433
300.7351,25996.7133
300.9186,25968.565
301.1021,25920.2583
301.2857,25902.1017
301.4691,25875.055
301.6526,25874.34
301.8361,25819.6167
302.0195,25767.945
302.2029,25733.6583
302.3863,25719.9183
302.5697,25669.2217
302.753,25663.7883
302.9364,25663.4483
303.1197,25674.87
303.303,25642.8517
303.4863,25585.0533
303.6696,25496.605
303.8528,25425.4233
304.036,25389.995
304.2192,25388.9083
304.4024,25364.1067
304.5856,25312.645
304.7688,25287.455
304.9519,25267.1267
305.135,25227.8
305.3181,25191.7967
305.5012,25165.8067
305.6842,25154.8567
305.8673,25129.6517
306.0504,25074.82
306.2333,25002.02
306.4163,24982.065
306.5993,24936.205
306.7822,24919.4767
306.9652,24905.0483
307.1481,24853.765
307.331,24816.0733
307.5139,24772.805
307.6967,24720.32
307.8796,24670.3233
308.0624,24636.6167
308.2452,24591.9567
308.428,24553.8017
308.6107,24542.4567
308.7935,24504.3217
308.9762,24470.1183
309.1589,24431.355
309.3416,24395.8617
309.5243,24352.18
309.7069,24320.3617
309.8896,24275.0417
310.0721,24240.41
310.2548,24222.8367
310.4373,24195.1
310.6199,24186.1867
310.8024,24140.15
310.985,24121.1667
311.1674,24061.395
311.3499,23997.8867
311.5324,23984.7467
311.7148,23988.9167
311.8973,23949.22
312.0797,23920.8383
312.2621,23886.6533
312.4445,23856.2167
312.6268,23806.3783
312.8091,23784.665
312.9915,23724.5333
313.1738,23693.3783
313.356,23633.8767
313.5383,23580.7167
313.7206,23564.555
313.9027,23513.1433
314.085,23488.8133
314.2672,23473.82
314.4493,23456.6417
314.6314,23455.825
314.8136,23448.35
314.9957,23396.3567
315.1778,23336.8917
315.3598,23314.9167
315.5419,23305.0683
315.724,23296.015
315.9059,23271.855
316.088,23237.685
316.2699,23231.1617
316.4519,23214.1033
316.6338,23168.2433
316.8157,23087.0867
316.9977,23056.8817
317.1795,23062.4783
317.3614,23066.82
317.5432,23043.165
317.7251,22999.485
317.9069,22928.72
318.0887,22886.6683
318.2704,22843.8533
318.4522,22842.21
318.6339,22844.565
318.8156,22873.4367
318.9973,22843.1983
319.179,22844.715
319.3607,22853.7517
319.5423,22856.145
319.7239,22830.4367
319.9055,22787.705
320.0871,22763.64
320.2687,22746.2283
320.4502,22723.17
320.6317,22669.2767
320.8132,22653.6233
320.9947,22666.0617
321.1761,22665.4
321.3576,22652.55
321.5391,22622.01
321.7205,22590.6717
321.9019,22559.4467
322.0832,22516.11
322.2646,22482.0833
322.4459,22453.06
322.6272,22423.045
322.8085,22392.1967
322.9898,22376.2167
323.1711,22339.2317
323.3523,22317.8183
323.5335,22270.2633
323.7147,22308.4367
323.8959,22350.8967
324.0771,22351.6767
324.2582,22326.53
324.4393,22310.2533
324.6204,22316.9117
324.8015,22308.5517
324.9826,22327.495
325.1637,22350.4317
325.3447,22347.795
325.5257,22349.8083
325.7067,22334.6783
325.8877,22220.1833
326.0686,22136.8433
326.2496,22141.0933
326.4305,22108.96
326.6114,22106.0933
326.7922,22104.485
326.9731,22108.96
327.1539,22080.0417
327.3347,22069.3
327.5155,22065.9017
327.6963,22094.9817
327.8771,22100.0267
328.0578,22053.3167
328.2385,21977.0233
328.4193,21964.0583
328.5999,21946.79
328.7806,21908.21
328.9613,21912.55
329.1419,21905.4083
329.3225,21903.9667
329.5031,21865.17
329.6837,21827.3633
329.8642,21795.9083
330.0447,21785.8433
330.2252,21753.6967
330.4057,21720.1917
330.5862,21714.8733
330.7667,21722.645
330.9471,21714.0567
331.1275,21708.73
331.3079,21664.555
331.4883,21636.2433
331.6687,21626.2667
331.849,21599.435
332.0293,21567.36
332.2096,21543.5533
332.3899,21540.3233
332.5702,21554.315
332.7504,21565.1317
332.9306,21565.2483
333.1108,21520.6283
333.291,21470.5333
333.4712,21468.5267
333.6514,21489.6217
333.8315,21475.635
334.0116,21455.2933
334.1917,21453.8967
334.3717,21455.9233
334.5518,21468.2983
334.7318,21435.935
334.9119,21421.805
335.0918,21426.2133
335.2718,21421.24
335.4518,21410.6867
335.6317,21401.23
335.8116,21404.4533
335.9915,21358.0817
336.1714,21310.155
336.3513,21304.8933
336.5311,21312.0583
336.7109,21318.4417
336.8907,21288.6567
337.0705,21229.0833
337.2502,21167.4083
337.43,21137.5667
337.6097,21096.7133
337.7894,21072.2883
337.9691,21075.5117
338.1488,21091.9033
338.3284,21101.0083
338.508,21130.0033
338.6877,21127.66
338.8672,21101.485
339.0468,21043.8217
339.2263,21015.55
339.4059,21031.5033
339.5854,21056.04
339.7649,21044.28
339.9443,21023.44
340.1238,21016.9933
340.3032,21032.515
340.4826,21039.93
340.662,20988.51
340.8414,20945.56
341.0207,20951.6717
341.2001,20960.5533
341.3794,20967.07
341.5587,20979.8483
341.738,20955.7483
341.9172,20930.1083
342.0965,20883.915
342.2757,20819.2967
342.4549,20761.1783
342.6341,20750.135
342.8132,20771.6483
342.9923,20802.41
343.1715,20837.1967
343.3506,20793.89
343.5296,20741.065
343.7087,20718.77
343.8878,20693.7417
344.0668,20688.7267
344.2458,20687.375
344.4248,20641.4967
344.6037,20620.23
344.7827,20617.3933
344.9616,20600.7617
345.1405,20607.0333
345.3194,20594.4633
345.4982,20556.7567
345.6771,20533.6933
345.8559,20537.3067
346.0347,20508.62
346.2135,20501.5033
346.3923,20502.29
346.571,20450.6783
346.7498,20429.55
346.9285,20457.3867
347.1071,20412.3017
347.2859,20378.7883
347.4645,20409.9017
347.6431,20464.0883
347.8217,20529.71
348.0003,20442.96
348.1789,20352.92
348.3574,20303.485
348.5359,20255.3
348.7145,20215.9467
348.893,20214.1433
349.0714,20210.2783
349.2499,20166.2767
349.4283,20113.2967
349.6068,20058.3067
349.7852,20037.885
349.9635,20050.6567
350.1419,20036.15
350.3202,20004.3667
350.4985,19956.0867
350.6768,19922.4717
350.8551,19898.84
351.0334,19872.0317
351.2116,19846.4933
351.3898,19847.9767
351.568,19825.8233
351.7462,19826.4317
351.9243,19804.3633
352.1025,19770.0717
352.2806,19738.325
352.4587,19740.6383
352.6368,19698.6567
352.8148,19628.9917
352.9929,19595.5317
353.1709,19603.0883
353.3489,19592.13
353.5268,19556.1067
353.7048,19521.47
353.8828,19497.2833
354.0607,19455.8283
354.2386,19448.5733
354.4165,19424.2983
354.5943,19396.5067
354.7722,19385.3233
354.95,19405.7317
355.1278,19391.0383
355.3056,19335.6067
355.4833,19260.9617
355.6611,19205.69
355.8388,19154.7683
356.0165,19124.7733
356.1942,19135.95
356.3719,19161.3133
356.5495,19162.4067
356.7271,19137.7167
356.9047,19106.9783
357.0823,19106.9217
357.2599,19110.8933
357.4374,19072.7567
357.6149,19015.7667
357.7924,18965.0317
357.9699,18940.105
358.1474,18906.9267
358.3248,18863.2917
358.5023,18834.9633
358.6797,18786.7933
358.8571,18759.805
359.0344,18721.195
359.2118,18677.0067
359.3891,18641.5133
359.5664,18615.5583
359.7437,18586.2417
359.9209,18532.58
360.0982,18471.77
360.2754,18434.235
360.4526,18462.775
360.6298,18475.1633
360.807,18462.5567
360.9841,18423.6867
361.1613,18373.39
361.3383,18381.4317
361.5154,18381.775
361.6925,18329.65
361.8695,18319.545
362.0466,18264.1983
362.2236,18257.02
362.4005,18256.9983
362.5775,18168.8417
362.7545,18110.9217
362.9314,18106.2583
363.1083,18107.6767
363.2852,18072.8383
363.462,18031.965
363.6389,18031.6083
363.8157,17995.355
363.9925,17999.3233
364.1693,17946.1317
364.346,17893.5467
364.5228,17914.6167
364.6996,17934.2233
364.8762,17947.8483
365.0529,17881.4317
365.2296,17864.2717
365.4062,17874.1083
365.5829,17815.8483
365.7595,17833.3017
365.9361,17811.02
366.1126,17817.9917
366.2892,17939.4583
366.4657,18088.505
366.6422,18147.1967
366.8186,18192.03
366.9951,18114.3717
367.1716,18003.4817
367.348,18095.6783
367.5244,18218.8617
367.7008,18297.2483
367.8772,18053.6083
368.0535,17900.3933
368.2298,17982.8117
368.4061,17835.0967
368.5824,17882.0567
368.7586,17976.5217
368.9349,17861.5767
369.1111,17808.4717
369.2873,17798.14
369.4635,17955.3267
369.6396,17767.3967
369.8158,17641.0917
369.9919,17601.9117
370.168,17608.9467
370.3441,17576.095
370.5202,17487.0283
370.6962,17426.9933
370.8722,17401.6
371.0482,17392.78
371.2242,17453.1333
371.4002,17533.4417
371.5761,17486.155
371.752,17468.9167
371.9279,17483.7567
372.1038,17437.8667
372.2796,17392.6117
372.4555,17399.3117
372.6313,17382.3517
372.8071,17365.5433
372.9829,17349.0067
373.1586,17387.235
373.3344,17358.8217
373.5101,17343.34
373.6858,17334.8967
373.8615,17321.38
374.0371,17391.8483
374.2127,17477.7333
374.3884,17405.9133
374.564,17363.9033
374.7395,17399.8767
374.9151,17587.9217
375.0906,17779.1667
375.2661,17661.3433
375.4416,17668.345
375.6171,17860.5033
375.7925,17920.11
375.968,17772.39
376.1434,17557.64
376.3188,17525.1617
376.4941,17593.455
376.6695,17683.2467
376.8448,17783.7333
377.0201,17657.87
377.1954,17753.085
377.3707,17814.7967
377.5459,17851.5267
377.7212,18150.8017
377.8964,18337.2567
378.0715,18120.7333
378.2467,18255.9667
378.4218,18333.3
378.597,18026.1817
378.7721,18149.455
378.9472,18137.9083
379.1222,18321.0133
379.2973,18960.8767
379.4723,19223.3533
379.6473,18819.2633
379.8223,18263.4767
379.9972,18074.83
380.1722,17943.7983
380.3471,18082.4417
380.522,18079.7933
380.6969,18367.485
380.8717,18395.855
381.0466,18052.0083
381.2214,17981.8383
381.3962,17798.475
381.571,17705.1567
381.7457,17793.425
381.9204,17802.83
382.0952,17814.6417
382.2699,18310.8933
382.4445,18323.1183
382.6192,18586.1367
382.7938,18986.5067
382.9685,18673.8833
383.1431,18222.1333
383.3176,18066.8533
383.4922,18046.19
383.6667,18041.2883
383.8412,17897.9867
384.0157,17934.5233
384.1902,18124.2317
384.3646,18124.3783
384.5391,17969.9133
384.7134,17986.145
384.8878,18261.465
385.0622,18373.225
385.2365,17924.4117
385.4109,17772.5567
385.5852,17793.635
385.7594,17825.5683
385.9337,17924.3017
386.1079,18019.2817
386.2822,18264.07
386.4564,18043.865
386.6306,18111.9283
386.8047,18334.8617
386.9789,18274.3667
387.153,18668.6183
387.3271,18847.7717
387.5012,19007.415
387.6752,19353.12
387.8492,19266.7
388.0233,18965.3683
388.1972,19252.4117
388.3712,19130.7317
388.5452,19278.2867
388.7191,19517.7317
388.893,19743.9483
389.0669,19200.235
389.2408,18458.2883
389.4146,18027.7333
389.5884,17680.3383
389.7623,17643.825
389.9361,17746.2083
390.1098,18016.6133
390.2835,17999.8117
390.4573,17868.725
390.631,18085.8183
390.8047,18418.9067
390.9784,18241.39
391.152,18292.98
391.3256,18613.745
391.4992,18392.17
391.6728,18237.5317
391.8464,18718.39
392.0199,18934.5983
392.1934,18907.3767
392.3669,19469.9617
392.5403,19337.455
392.7138,19767.6883
392.8873,20214.8567
393.0607,20740.4267
393.2341,20849.54
393.4074,20199.1833
393.5808,19308.5417
393.7542,19308.4483
393.9274,19141.555
394.1007,19098.375
394.274,19030.2917
394.4472,18796.7167
394.6205,19233.6033
394.7937,19701.9233
394.9668,19444.7383
395.14,19047.125
395.3131,18688.3983
395.4863,18723.29
395.6594,18623.6067
395.8325,18307.6717
396.0055,18447.45
396.1786,18494.6433
396.3516,18561.5317
396.5246,18424.0333
396.6975,18358.615
396.8705,19162.6933
397.0434,18784.1883
397.2163,18336.8233
397.3892,18716.6883
397.5621,19067.8867
397.735,19464.3183
397.9077,20054.5717
398.0806,19315.6017
398.2534,19543.41
398.4261,19721.5633
398.5989,20828.115
398.7716,20593.6533
398.9443,20037.5117
399.117,19342.9933
399.2896,19264.6467
399.4623,19221.555
399.6349,18957.8117
399.8075,18503.2517
399.9801,18582.2233
400.1526,18289.665
400.3252,17642.0017
400.4977,17520.0083
400.6702,17420.4417
400.8427,17663.4033
401.0151,17890.825
401.1875,17779.5317
401.36,17950.36
401.5323,17642.6733
401.7047,17396.425
401.877,17231.4517
402.0494,17266.2583
402.2216,17701.4617
402.394,17667.7533
402.5662,17503.4933
402.7385,17427.3117
402.9107,17447.7367
403.0829,17607.4383
403.2551,17415.88
403.4272,17339.8033
403.5994,17417.0233
403.7715,17752.6417
403.9436,17619.0633
404.1156,17744.2467
