Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 05:14:55.484971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2213.91
218.2508,2262.1817
218.442,2309.9817
218.6332,2363.3117
218.8244,2414.13
219.0156,2468.1567
219.2067,2526.2483
219.3979,2585.2433
219.589,2644.8783
219.7801,2707.435
219.9712,2771.3033
220.1623,2838.2567
220.3533,2908.175
220.5444,2979.0833
220.7354,3051.4933
220.9264,3126.06
221.1174,3207.055
221.3083,3287.3283
221.4993,3366.3833
221.6902,3446.52
221.8812,3534.2367
222.0721,3624.435
222.263,3714.5533
222.4538,3807.4983
222.6447,3904.7133
222.8355,4002.8867
223.0264,4101.7883
223.2172,4199.1433
223.408,4302.6583
223.5987,4407.6333
223.7895,4515.6217
223.9802,4625.4717
224.1709,4734.305
224.3616,4851.1817
224.5524,4967.5933
224.743,5087.0783
224.9337,5203.5967
225.1243,5334.5367
225.315,5456.0567
225.5056,5578.6117
225.6962,5710.1733
225.8867,5843.4867
226.0773,5974.085
226.2678,6111.0933
226.4584,6248.3133
226.6489,6388.3
226.8394,6520.0967
227.0298,6664.4033
227.2203,6814.8983
227.4108,6972.6167
227.6012,7126.0667
227.7916,7274.805
227.982,7429.1
228.1723,7578.42
228.3627,7738.865
228.5531,7894.035
228.7434,8052.01
228.9337,8217.495
229.124,8386.0417
229.3143,8553.1633
229.5045,8734.6617
229.6948,8916.59
229.885,9100.4183
230.0752,9288.78
230.2654,9476.3533
230.4556,9658.9533
230.6457,9836.5783
230.8358,10020.7883
231.026,10205.8383
231.2161,10389.9533
231.4062,10581.6
231.5963,10766.0367
231.7863,10954.535
231.9764,11159.4283
232.1664,11361.3367
232.3564,11570.7717
232.5464,11773.5817
232.7364,11975.6967
232.9263,12175.9683
233.1163,12386.6517
233.3062,12597.74
233.4961,12824.535
233.686,13031.51
233.8758,13219.7567
234.0657,13413.3533
234.2555,13628.215
234.4454,13841.5933
234.6352,14047.95
234.825,14258.445
235.0147,14456.5267
235.2045,14658.685
235.3942,14862.4833
235.5839,15070.0067
235.7737,15270.665
235.9633,15467.1133
236.153,15690.5767
236.3427,15905.4983
236.5323,16110.0883
236.7219,16305.51
236.9115,16481.8867
237.1011,16670.21
237.2907,16877.4633
237.4803,17079.04
237.6698,17270.7967
237.8593,17471.1267
238.0488,17666.6033
238.2383,17862.1567
238.4278,18054.0117
238.6172,18268.2067
238.8066,18465.58
238.9961,18660.7783
239.1855,18868.54
239.3748,19059.36
239.5642,19237.6367
239.7536,19435.785
239.9429,19621.7933
240.1322,19788.87
240.3215,19971.0767
240.5108,20157.7833
240.7001,20341.7383
240.8893,20520.9383
241.0786,20692.445
241.2677,20857.9567
241.457,21051.9333
241.6461,21192.435
241.8353,21337.7617
242.0244,21487.2033
242.2136,21636.11
242.4027,21799.5033
242.5918,21943.1017
242.7809,22048.2617
242.9699,22114.295
243.159,22249.5867
243.348,22447.7267
243.537,22638.8283
243.726,22787.5633
243.915,22913.8683
244.1039,23008.215
244.2929,23040.175
244.4818,23142.0733
244.6707,23311.9433
244.8596,23507.3167
245.0485,23676.7283
245.2373,23843.8633
245.4262,23984.9383
245.615,24124.49
245.8038,24223.15
245.9926,24363.8017
246.1814,24412.7583
246.3701,24400.6
246.5589,24493.015
246.7476,24662.8783
246.9363,24846.1817
247.1249,24986.555
247.3136,25134.6883
247.5023,25274.39
247.6909,25413.4333
247.8795,25542.0267
248.0681,25656.3733
248.2567,25797.9233
248.4453,25908.7767
248.6338,25995.9233
248.8224,25940.86
249.0109,25948.84
249.1994,26102.2233
249.3878,26271.285
249.5763,26421.995
249.7648,26550.255
249.9532,26671.5817
250.1416,26826.77
250.33,26981.085
250.5183,27099.445
250.7067,27197.3717
250.8951,27277.7883
251.0834,27379.8217
251.2717,27463.4167
251.46,27532.7567
251.6483,27591.6017
251.8365,27579.5
252.0247,27582.8833
252.213,27728.2633
252.4012,27848.2417
252.5894,27997.4533
252.7775,28098.7433
252.9657,28187.2283
253.1538,28307.2067
253.3419,28402.96
253.53,28450.4233
253.7181,28534.3083
253.9062,28595.9933
254.0942,28668.1883
254.2823,28724.79
254.4703,28787.6383
254.6583,28845.135
254.8463,28901.7367
255.0342,28920.2267
255.2222,28935.8683
255.4101,28910.12
255.598,28936.0333
255.7859,29030.8383
255.9738,29151.3283
256.1616,29272.6067
256.3495,29392.145
256.5373,29480.4167
256.7251,29599.27
256.9129,29676.655
257.1006,29746.1583
257.2884,29829.425
257.4761,29925.0967
257.6638,29972.17
257.8515,30002.87
258.0392,30048.5583
258.2269,30084.24
258.4146,30113.64
258.6022,30158.155
258.7898,30159.9167
258.9774,30194.755
259.165,30240.4267
259.3525,30264.76
259.5401,30315.4833
259.7276,30384.6817
259.9151,30439.0933
260.1026,30475.3983
260.2901,30537.37
260.4776,30594.9
260.665,30696.0717
260.8524,30783.4017
261.0398,30874.0283
261.2272,30905.6733
261.4146,30910.6933
261.6019,30946.7617
261.7893,30990.28
261.9766,31017.2883
262.1639,31066.1667
262.3512,31058.0767
262.5384,31062.5667
262.7257,31066.3067
262.9129,31084.2083
263.1001,31097.7683
263.2873,31147.5433
263.4745,31162.2717
263.6617,31091.1817
263.8488,31123.8517
264.0359,31155.64
264.2231,31173.2317
264.4101,31189.05
264.5972,31220.965
264.7842,31245.6717
264.9713,31252.9867
265.1583,31246.3033
265.3453,31257.9267
265.5323,31284.9867
265.7193,31307.155
265.9062,31348.1967
266.0931,31354.04
266.2801,31346.465
266.4669,31370.4733
266.6538,31394.0267
266.8407,31425.4033
267.0276,31399.7083
267.2143,31371.6067
267.4012,31376.95
267.588,31322.0267
267.7747,31312.7983
267.9615,31315.12
268.1482,31303.78
268.3349,31301.2917
268.5217,31283.0617
268.7083,31247.8067
268.895,31237.2617
269.0817,31254.3533
269.2682,31234.9983
269.4549,31182.7117
269.6415,31104.32
269.8281,31081.4
270.0146,31103.8933
270.2012,31106.2217
270.3877,31116.075
270.5742,31106.1783
270.7607,31086.2933
270.9472,31069.22
271.1336,31042.4117
271.32,31011.14
271.5065,30978.75
271.6929,30962.1483
271.8792,30975.4783
272.0656,30963.1667
272.252,30960.97
272.4383,30953.3233
272.6246,30920.4733
272.8109,30897.1433
272.9972,30935.0917
273.1835,30943.4067
273.3697,30956.44
273.5559,30951.5717
273.7421,30940.945
273.9283,30925.1467
274.1145,30904.1
274.3007,30887.6017
274.4868,30885.6267
274.6729,30908.7733
274.859,30900.5383
275.0451,30886.3367
275.2311,30801.4083
275.4172,30806.1383
275.6032,30809.9067
275.7892,30823.175
275.9752,30808.8717
276.1612,30817.665
276.3472,30770.66
276.5331,30746.8867
276.719,30730.5583
276.9049,30716.3217
277.0908,30678.4417
277.2767,30657.985
277.4625,30656.3617
277.6484,30627.1117
277.8342,30582.4117
278.02,30562.525
278.2057,30570.0083
278.3915,30589.7383
278.5772,30580.9833
278.763,30524.4983
278.9487,30543.5517
279.1343,30554.12
279.32,30526.1533
279.5057,30468.3617
279.6913,30373.02
279.877,30343.0783
280.0625,30319.6267
280.2481,30264.5533
280.4337,30213.13
280.6192,30230.23
280.8048,30242.85
280.9903,30195.81
281.1758,30141.3183
281.3612,30084.0583
281.5467,30057.9367
281.7321,30074.5167
281.9175,30068.4083
282.1029,30041.545
282.2884,30023.135
282.4737,29964.3233
282.6591,29907.03
282.8444,29889.18
283.0297,29863.315
283.215,29846.6267
283.4002,29819.5583
283.5855,29755.995
283.7707,29661.9467
283.956,29619.6433
284.1412,29577.4167
284.3264,29573.9517
284.5115,29594.28
284.6967,29589.8367
284.8818,29533.8933
285.0669,29463.9317
285.252,29441.0533
285.4371,29424.4867
285.6222,29362.4867
285.8072,29318.91
285.9922,29283.1367
286.1772,29275.2617
286.3622,29272.515
286.5472,29214.8667
286.7321,29151.275
286.9171,29161.8933
287.102,29146.115
287.2869,29151.7517
287.4717,29177.3783
287.6566,29161.22
287.8415,29136.3617
288.0263,29103.6683
288.2111,29023.2033
288.3959,28946.4883
288.5806,28924.6067
288.7654,28917.43
288.9501,28964.9633
289.1348,28961.2467
289.3195,28937.5733
289.5042,28929.215
289.6889,28939.8583
289.8735,28857.44
290.0581,28813.7433
290.2428,28748.9167
290.4273,28724.595
290.6119,28734.8417
290.7965,28714.8667
290.981,28694.0817
291.1655,28664.5367
291.35,28570.66
291.5345,28502.7083
291.719,28488.7717
291.9034,28483.4017
292.0878,28509.3867
292.2722,28480.6333
292.4566,28434.14
292.641,28423.905
292.8253,28403.2933
293.0096,28360.795
293.194,28350.1033
293.3783,28325.3333
293.5626,28322.635
293.7468,28309.01
293.9311,28291.6767
294.1153,28224.025
294.2995,28116.8067
294.4837,28047.0967
294.6678,27986.6717
294.852,27944.9633
295.0361,27939.9833
295.2202,27934.7
295.4043,27932.6783
295.5884,27899.875
295.7725,27870.12
295.9565,27835.6833
296.1405,27756.4883
296.3246,27713.2433
296.5085,27736.5933
296.6925,27757.7733
296.8764,27728.785
297.0603,27688.5433
297.2443,27645.4717
297.4282,27585.78
297.612,27520.125
297.7959,27462.6133
297.9797,27426.65
298.1635,27362.2417
298.3474,27390.4467
298.5311,27403.405
298.7149,27333.9167
298.8987,27256.5817
299.0823,27212.69
299.2661,27146.735
299.4498,27051.0417
299.6334,27034.0883
299.8171,27025.7017
300.0007,26992.6767
300.1843,26968.4967
300.368,26936.8467
300.5515,26901.8667
300.7351,26866.3367
300.9186,26835.0417
301.1021,26784.1167
301.2857,26764.245
301.4691,26738.0317
301.6526,26733.3117
301.8361,26678.6083
302.0195,26622.475
302.2029,26590.9117
302.3863,26573.2633
302.5697,26525.8267
302.753,26520.0217
302.9364,26514.895
303.1197,26527.2783
303.303,26497.13
303.4863,26438.1317
303.6696,26343.9883
303.8528,26272.5283
304.036,26233.125
304.2192,26232.9867
304.4024,26203.9733
304.5856,26154.8717
304.7688,26126.4933
304.9519,26104.5267
305.135,26067.855
305.3181,26032.6767
305.5012,26001.715
305.6842,25990.5017
305.8673,25958.4533
306.0504,25905.6183
306.2333,25831.5233
306.4163,25807.7867
306.5993,25760.6783
306.7822,25740.695
306.9652,25726.5817
307.1481,25672.75
307.331,25631.96
307.5139,25587.1383
307.6967,25533.7683
307.8796,25484.3517
308.0624,25446.3717
308.2452,25399.305
308.428,25361.7233
308.6107,25348.7917
308.7935,25306.6917
308.9762,25271.37
309.1589,25229.8017
309.3416,25197.235
309.5243,25151.2617
309.7069,25119.61
309.8896,25070.4333
310.0721,25037.355
310.2548,25014.915
310.4373,24984.855
310.6199,24982.5367
310.8024,24936.155
310.985,24916.7
311.1674,24854.3783
311.3499,24789.5733
311.5324,24771.5517
311.7148,24782.3617
311.8973,24742.7683
312.0797,24711.4283
312.2621,24673.7067
312.4445,24639.595
312.6268,24593.5183
312.8091,24570.7
312.9915,24509.8383
313.1738,24477.3067
313.356,24414.7183
313.5383,24367.7617
313.7206,24347.2333
313.9027,24293.4267
314.085,24265.625
314.2672,24250.045
314.4493,24235.5067
314.6314,24231.475
314.8136,24225.1133
314.9957,24169.2683
315.1778,24107.565
315.3598,24088.2567
315.5419,24075.9133
315.724,24069.6883
315.9059,24040.6267
316.088,24004.7483
316.2699,23996.9767
316.4519,23976.9483
316.6338,23930.0717
316.8157,23850.525
316.9977,23816.38
317.1795,23822.39
317.3614,23823.8
317.5432,23801.3017
317.7251,23759.6767
317.9069,23684.7917
318.0887,23644.1
318.2704,23598.05
318.4522,23596.6583
318.6339,23600.8583
318.8156,23625.9183
318.9973,23598.0667
319.179,23596.5083
319.3607,23607.1517
319.5423,23611.325
319.7239,23582.23
319.9055,23536.1567
320.0871,23514.58
320.2687,23499.68
320.4502,23474.3667
320.6317,23413.1017
320.8132,23398.24
320.9947,23412.8817
321.1761,23413.52
321.3576,23397.3167
321.5391,23363.1
321.7205,23330.475
321.9019,23300.315
322.0832,23260.2717
322.2646,23222.3567
322.4459,23195.0183
322.6272,23160.295
322.8085,23131.1583
322.9898,23110.4183
323.1711,23077.095
323.3523,23056.4967
323.5335,23008.3667
323.7147,23041.7767
323.8959,23086.0967
324.0771,23087.3
324.2582,23058.7217
324.4393,23046.7117
324.6204,23052.105
324.8015,23043.075
324.9826,23062.0983
325.1637,23083.6383
325.3447,23084.9117
325.5257,23084.6967
325.7067,23071.665
325.8877,22952.3367
326.0686,22872.875
326.2496,22874.6383
326.4305,22844.49
326.6114,22838.3617
326.7922,22833.5167
326.9731,22836.9983
327.1539,22809.0567
327.3347,22798.515
327.5155,22791.5367
327.6963,22818.5517
327.8771,22822.2033
328.0578,22773.9617
328.2385,22697.775
328.4193,22684.705
328.5999,22668.235
328.7806,22630.1333
328.9613,22640.6417
329.1419,22629.565
329.3225,22622.2917
329.5031,22582.8367
329.6837,22546.07
329.8642,22512.4133
330.0447,22503.4383
330.2252,22472.2283
330.4057,22439.14
330.5862,22435.6783
330.7667,22443.1967
330.9471,22424.7083
331.1275,22427.7667
331.3079,22386.4517
331.4883,22353.6367
331.6687,22347.4833
331.849,22319.15
332.0293,22280.71
332.2096,22257.3867
332.3899,22252.8033
332.5702,22267.5733
332.7504,22277.395
332.9306,22281.285
333.1108,22232.98
333.291,22182.3533
333.4712,22185.9017
333.6514,22210.9767
333.8315,22192.965
334.0116,22170.8533
334.1917,22169.9517
334.3717,22173.0133
334.5518,22184.3383
334.7318,22148.25
334.9119,22135.515
335.0918,22137.98
335.2718,22131.7517
335.4518,22124.9917
335.6317,22115.035
335.8116,22117.0983
335.9915,22070.2833
336.1714,22024.4233
336.3513,22018.9367
336.5311,22021.1483
336.7109,22026.5867
336.8907,21997.1967
337.0705,21933.3683
337.2502,21869.4583
337.43,21842.7683
337.6097,21799.0917
337.7894,21772.5667
337.9691,21780.2333
338.1488,21795.0967
338.3284,21804.2483
338.508,21832.805
338.6877,21828.6733
338.8672,21801.3817
339.0468,21739.1083
339.2263,21714.6617
339.4059,21732.85
339.5854,21754.0017
339.7649,21740.74
339.9443,21721.4983
340.1238,21715.9167
340.3032,21729.5583
340.4826,21736.5817
340.662,21686.885
340.8414,21639.7567
341.0207,21643.8483
341.2001,21655.98
341.3794,21661.1667
341.5587,21666.42
341.738,21650.9183
341.9172,21622.995
342.0965,21577.215
342.2757,21513.8983
342.4549,21451.1883
342.6341,21442.805
342.8132,21466.965
342.9923,21497.9767
343.1715,21528.5567
343.3506,21482.53
343.5296,21433.585
343.7087,21412.5683
343.8878,21385.3183
344.0668,21377.955
344.2458,21375.73
344.4248,21328.2167
344.6037,21304.9517
344.7827,21303.4067
344.9616,21286.925
345.1405,21288.235
345.3194,21272.015
345.4982,21236.1217
345.6771,21217.23
345.8559,21215.1767
346.0347,21186.43
346.2135,21183.71
346.3923,21182.3633
346.571,21122.7467
346.7498,21106.22
346.9285,21130.6733
347.1071,21090.8617
347.2859,21058.435
347.4645,21090.4517
347.6431,21142.6317
347.8217,21209.345
348.0003,21104.5733
348.1789,21028.8817
348.3574,20982.5317
348.5359,20929.305
348.7145,20885.2117
348.893,20886.3233
349.0714,20879.9733
349.2499,20833.9667
349.4283,20782.8367
349.6068,20719.7667
349.7852,20697.7083
349.9635,20711.0417
350.1419,20696.1833
350.3202,20667.225
350.4985,20617.7183
350.6768,20582.3283
350.8551,20558.39
351.0334,20533.16
351.2116,20507.43
351.3898,20499.47
351.568,20479.435
351.7462,20479.7517
351.9243,20459.8
352.1025,20421.9583
352.2806,20394.9667
352.4587,20393.69
352.6368,20349.3417
352.8148,20279.6067
352.9929,20250.665
353.1709,20254.7317
353.3489,20244.8767
353.5268,20207.87
353.7048,20173.9633
353.8828,20145.4133
354.0607,20101.2417
354.2386,20094.77
354.4165,20074.28
354.5943,20042.6383
354.7722,20032.195
354.95,20050.9717
355.1278,20033.4067
355.3056,19972.45
355.4833,19900.7717
355.6611,19844.3083
355.8388,19792.16
356.0165,19767.0967
356.1942,19770.405
356.3719,19794.7167
356.5495,19796.1267
356.7271,19770.395
356.9047,19736.11
357.0823,19741.1633
357.2599,19742.3317
357.4374,19702.7583
357.6149,19645.7083
357.7924,19595.7233
357.9699,19567.9333
358.1474,19532.2033
358.3248,19489.3983
358.5023,19456.32
358.6797,19409.0767
358.8571,19379.0783
359.0344,19336.81
359.2118,19292.075
359.3891,19255.7917
359.5664,19223.865
359.7437,19200.365
359.9209,19142.945
360.0982,19080.535
360.2754,19043.7117
360.4526,19070.5333
360.6298,19082.4033
360.807,19065.9483
360.9841,19031.1517
361.1613,18982.3767
361.3383,18987.4633
361.5154,18986.3033
361.6925,18931.12
361.8695,18921.05
362.0466,18863.625
362.2236,18864.525
362.4005,18852.9767
362.5775,18765.3467
362.7545,18717.755
362.9314,18714.2317
363.1083,18706.8567
363.2852,18668.9217
363.462,18630.2617
363.6389,18625.7717
363.8157,18595.8533
363.9925,18598.3017
364.1693,18534.125
364.346,18493.2883
364.5228,18513.6633
364.6996,18530.87
364.8762,18540.2217
365.0529,18467.16
365.2296,18465.4433
365.4062,18466.7933
365.5829,18409.1217
365.7595,18433.71
365.9361,18398.52
366.1126,18420.8483
366.2892,18548.5667
366.4657,18681.4933
366.6422,18743.4233
366.8186,18792.6233
366.9951,18699.03
367.1716,18602.1317
367.348,18717.2283
367.5244,18825.5283
367.7008,18881.405
367.8772,18616.9933
368.0535,18515.3583
368.2298,18581.4667
368.4061,18417.7833
368.5824,18487.405
368.7586,18569.1667
368.9349,18438.4217
369.1111,18389.6517
369.2873,18415.9817
369.4635,18538.255
369.6396,18336.71
369.8158,18221.31
369.9919,18195.4
370.168,18192.1383
370.3441,18143.3133
370.5202,18061.755
370.6962,18003.6283
370.8722,17976.9383
371.0482,17966.3183
371.2242,18034.9517
371.4002,18103.9017
371.5761,18058.0067
371.752,18049.63
371.9279,18061.8667
372.1038,18000.425
372.2796,17969.7783
372.4555,17966.3333
372.6313,17950.0733
372.8071,17932.7083
372.9829,17923.205
373.1586,17957.1333
373.3344,17924.98
373.5101,17910.0933
373.6858,17906.5517
373.8615,17899.3767
374.0371,17978.3267
374.2127,18043.9183
374.3884,17970.2217
374.564,17936.995
374.7395,17991.3283
374.9151,18192.495
375.0906,18343.1617
375.2661,18228.9083
375.4416,18274.0217
375.6171,18468.425
375.7925,18506.6033
375.968,18327.5983
376.1434,18140.4833
376.3188,18121.215
376.4941,18194.2817
376.6695,18270.935
376.8448,18354.17
377.0201,18231.6833
377.1954,18359.1017
377.3707,18397.9517
377.5459,18462.055
377.7212,18777.925
377.8964,18930.5617
378.0715,18694.2283
378.2467,18937.5033
378.4218,18897.18
378.597,18654.4467
378.7721,18769.025
378.9472,18769.3417
379.1222,19004.3617
379.2973,19623.1767
379.4723,19859.9567
379.6473,19373.745
379.8223,18910.035
379.9972,18715.01
380.1722,18588.4783
380.3471,18690.595
380.522,18705.4317
380.6969,19029.99
380.8717,18963.7483
381.0466,18651.255
381.2214,18587.915
381.3962,18406.6333
381.571,18312.2367
381.7457,18418.2983
381.9204,18383.275
382.0952,18467.5517
382.2699,18952.5483
382.4445,18954.105
382.6192,19259.2167
382.7938,19634.3967
382.9685,19260.0233
383.1431,18842.48
383.3176,18737.93
383.4922,18699.735
383.6667,18652.2167
383.8412,18520.6017
384.0157,18579.1967
384.1902,18768.8533
384.3646,18720.39
384.5391,18578.8217
384.7134,18626.6133
384.8878,18919.0717
385.0622,18939.89
385.2365,18498.125
385.4109,18404.83
385.5852,18420.9033
385.7594,18444.8433
385.9337,18532.7533
386.1079,18654.7083
386.2822,18868.7583
386.4564,18649.635
386.6306,18776.4817
386.8047,18973.53
386.9789,18922.3933
387.153,19358.9617
387.3271,19477.1033
387.5012,19712.84
387.6752,20047.38
387.8492,19889.5683
388.0233,19673.7833
388.1972,19955.04
388.3712,19843.755
388.5452,19967.6367
388.7191,20272.2767
388.893,20384.0567
389.0669,19811.2067
389.2408,19077.5967
389.4146,18668.1883
389.5884,18316.5167
389.7623,18264.14
389.9361,18388.5683
390.1098,18627.2883
390.2835,18581.3467
390.4573,18488.9767
390.631,18769.26
390.8047,19033.155
390.9784,18843.8317
391.152,18963.0133
391.3256,19276.2817
391.4992,18979.87
391.6728,18906.87
391.8464,19443.9183
392.0199,19550.9917
392.1934,19646.8417
392.3669,20119.4717
392.5403,20080.89
392.7138,20472.5417
392.8873,21036.3017
393.0607,21455.505
393.2341,21560.0267
393.4074,20795.6
393.5808,20033.4983
393.7542,20064.685
393.9274,19811.9067
394.1007,19802.0883
394.274,19628.405
394.4472,19505.5767
394.6205,19957.1017
394.7937,20377.7883
394.9668,20025.3183
395.14,19689.9683
395.3131,19355.0967
395.4863,19450.215
395.6594,19215.735
395.8325,18976.56
396.0055,19089.6067
396.1786,19179.675
396.3516,19181.8817
396.5246,19051.6067
396.6975,19074.8767
396.8705,19864.9667
397.0434,19333.7017
397.2163,19001.5617
397.3892,19456.7883
397.5621,19762.74
397.735,20192.2667
397.9077,20656.4467
398.0806,19969.345
398.2534,20260.63
398.4261,20549.4133
398.5989,21545.14
398.7716,21214.19
398.9443,20646.5167
399.117,20062.0767
399.2896,19987.2917
399.4623,19913.0083
399.6349,19545.13
399.8075,19136.9133
399.9801,19256.075
400.1526,18848.7867
400.3252,18257.85
400.4977,18130.0367
400.6702,18056.5183
400.8427,18305.5683
401.0151,18463.5833
401.1875,18385.7717
401.36,18546.2367
401.5323,18215.595
401.7047,17988.3667
401.877,17824.1817
402.0494,17904.25
402.2216,18308.6067
402.394,18214.0517
402.5662,18077.42
402.7385,18012.7417
402.9107,18060.795
403.0829,18183.0
403.2551,17973.23
403.4272,17917.7483
403.5994,18049.465
403.7715,18323.5817
403.9436,18196.235
404.1156,18319.555
