Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 07:40:45.451504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.7317
218.2508,2255.4417
218.442,2303.925
218.6332,2354.9417
218.8244,2405.6583
219.0156,2461.3067
219.2067,2519.6
219.3979,2577.9167
219.589,2638.0983
219.7801,2700.8917
219.9712,2764.205
220.1623,2830.845
220.3533,2900.5283
220.5444,2971.46
220.7354,3043.85
220.9264,3116.7333
221.1174,3197.3467
221.3083,3278.4683
221.4993,3355.74
221.6902,3435.63
221.8812,3525.73
222.0721,3614.0833
222.263,3703.88
222.4538,3797.9333
222.6447,3895.1333
222.8355,3992.08
223.0264,4090.6633
223.2172,4188.6933
223.408,4290.3967
223.5987,4397.85
223.7895,4503.6067
223.9802,4614.7733
224.1709,4723.3783
224.3616,4839.3317
224.5524,4955.945
224.743,5073.2217
224.9337,5191.5833
225.1243,5320.1633
225.315,5444.465
225.5056,5566.445
225.6962,5695.6483
225.8867,5828.1433
226.0773,5960.595
226.2678,6096.3567
226.4584,6234.78
226.6489,6374.285
226.8394,6505.7067
227.0298,6649.6517
227.2203,6799.9483
227.4108,6956.9933
227.6012,7109.8917
227.7916,7259.185
227.982,7412.0183
228.1723,7563.2367
228.3627,7721.6317
228.5531,7878.0117
228.7434,8036.995
228.9337,8199.8517
229.124,8367.32
229.3143,8536.5333
229.5045,8716.8483
229.6948,8899.705
229.885,9083.33
230.0752,9271.1717
230.2654,9456.9317
230.4556,9638.705
230.6457,9818.8617
230.8358,9999.2083
231.026,10186.0967
231.2161,10370.535
231.4062,10561.37
231.5963,10746.9833
231.7863,10935.2667
231.9764,11138.6967
232.1664,11341.83
232.3564,11552.3033
232.5464,11752.42
232.7364,11955.06
232.9263,12153.3233
233.1163,12364.4967
233.3062,12577.02
233.4961,12804.4917
233.686,13009.6033
233.8758,13200.3183
234.0657,13393.07
234.2555,13606.045
234.4454,13820.445
234.6352,14028.0533
234.825,14236.6383
235.0147,14433.3383
235.2045,14635.3467
235.3942,14838.6883
235.5839,15048.305
235.7737,15247.1583
235.9633,15445.5383
236.153,15669.11
236.3427,15880.505
236.5323,16087.29
236.7219,16282.6183
236.9115,16458.21
237.1011,16642.7767
237.2907,16855.6283
237.4803,17058.3583
237.6698,17247.085
237.8593,17447.1833
238.0488,17642.8317
238.2383,17840.2467
238.4278,18031.18
238.6172,18245.1233
238.8066,18443.2333
238.9961,18639.22
239.1855,18844.9583
239.3748,19036.5883
239.5642,19216.76
239.7536,19411.39
239.9429,19598.765
240.1322,19766.3483
240.3215,19950.5417
240.5108,20132.4683
240.7001,20320.5083
240.8893,20498.9933
241.0786,20671.0933
241.2677,20835.325
241.457,21030.665
241.6461,21168.3517
241.8353,21313.5533
242.0244,21466.78
242.2136,21615.775
242.4027,21775.365
242.5918,21923.14
242.7809,22026.7233
242.9699,22095.1283
243.159,22230.2517
243.348,22429.72
243.537,22619.5917
243.726,22767.8383
243.915,22894.5417
244.1039,22991.56
244.2929,23019.455
244.4818,23122.69
244.6707,23293.6233
244.8596,23489.54
245.0485,23656.46
245.2373,23826.775
245.4262,23966.48
245.615,24107.175
245.8038,24209.605
245.9926,24348.5617
246.1814,24397.0867
246.3701,24384.3
246.5589,24476.3517
246.7476,24646.7333
246.9363,24834.5167
247.1249,24967.7617
247.3136,25122.4983
247.5023,25258.4317
247.6909,25399.4617
247.8795,25528.7717
248.0681,25645.0367
248.2567,25786.465
248.4453,25892.7217
248.6338,25978.4817
248.8224,25928.5383
249.0109,25937.355
249.1994,26093.8783
249.3878,26263.3067
249.5763,26408.6383
249.7648,26539.0183
249.9532,26663.6867
250.1416,26815.46
250.33,26968.6367
250.5183,27090.5117
250.7067,27185.1733
250.8951,27266.5417
251.0834,27370.8717
251.2717,27452.2217
251.46,27520.64
251.6483,27582.5017
251.8365,27575.2417
252.0247,27574.9317
252.213,27721.8917
252.4012,27840.2817
252.5894,27985.6283
252.7775,28090.1933
252.9657,28177.1533
253.1538,28296.9583
253.3419,28394.795
253.53,28440.98
253.7181,28521.9467
253.9062,28586.3767
254.0942,28660.285
254.2823,28717.6117
254.4703,28779.69
254.6583,28836.7217
254.8463,28889.6367
255.0342,28911.2383
255.2222,28926.7233
255.4101,28900.04
255.598,28929.28
255.7859,29031.3817
255.9738,29146.3433
256.1616,29262.41
256.3495,29386.99
256.5373,29473.5583
256.7251,29595.0267
256.9129,29667.085
257.1006,29737.6833
257.2884,29819.6417
257.4761,29917.5117
257.6638,29966.7933
257.8515,29994.6333
258.0392,30043.8367
258.2269,30076.0067
258.4146,30106.5133
258.6022,30151.26
258.7898,30159.05
258.9774,30185.9
259.165,30235.755
259.3525,30258.4567
259.5401,30308.6217
259.7276,30378.7267
259.9151,30431.0783
260.1026,30468.805
260.2901,30529.7883
260.4776,30591.8033
260.665,30689.8367
260.8524,30774.94
261.0398,30866.785
261.2272,30899.305
261.4146,30904.305
261.6019,30936.1233
261.7893,30985.31
261.9766,31008.8483
262.1639,31057.53
262.3512,31052.5033
262.5384,31055.005
262.7257,31059.36
262.9129,31073.395
263.1001,31088.0817
263.2873,31136.5133
263.4745,31150.0717
263.6617,31081.5183
263.8488,31113.7017
264.0359,31148.0617
264.2231,31161.7067
264.4101,31181.5167
264.5972,31207.395
264.7842,31233.7783
264.9713,31241.045
265.1583,31233.7383
265.3453,31246.895
265.5323,31272.2883
265.7193,31297.7817
265.9062,31335.1383
266.0931,31345.5917
266.2801,31336.485
266.4669,31360.32
266.6538,31380.7233
266.8407,31411.1267
267.0276,31385.695
267.2143,31354.725
267.4012,31360.7817
267.588,31306.4033
267.7747,31300.055
267.9615,31297.0283
268.1482,31285.1983
268.3349,31284.0883
268.5217,31267.5867
268.7083,31231.93
268.895,31216.915
269.0817,31234.5717
269.2682,31214.8083
269.4549,31167.3433
269.6415,31090.7133
269.8281,31063.72
270.0146,31084.75
270.2012,31090.7217
270.3877,31096.4767
270.5742,31087.41
270.7607,31068.8117
270.9472,31050.2
271.1336,31022.8983
271.32,30988.5917
271.5065,30956.0867
271.6929,30940.865
271.8792,30956.59
272.0656,30943.9517
272.252,30941.7817
272.4383,30931.0767
272.6246,30899.6383
272.8109,30871.9817
272.9972,30911.7817
273.1835,30925.755
273.3697,30931.47
273.5559,30925.7
273.7421,30914.2617
273.9283,30899.365
274.1145,30880.39
274.3007,30864.1833
274.4868,30858.6867
274.6729,30880.2533
274.859,30871.9867
275.0451,30858.9833
275.2311,30772.2967
275.4172,30776.1833
275.6032,30784.485
275.7892,30796.0283
275.9752,30779.975
276.1612,30788.5433
276.3472,30743.7583
276.5331,30716.0633
276.719,30701.8583
276.9049,30687.9467
277.0908,30645.5733
277.2767,30628.0117
277.4625,30622.7217
277.6484,30596.015
277.8342,30553.97
278.02,30531.55
278.2057,30535.065
278.3915,30558.81
278.5772,30543.2383
278.763,30490.5633
278.9487,30509.2367
279.1343,30516.5583
279.32,30489.6333
279.5057,30431.0017
279.6913,30337.49
279.877,30305.2633
280.0625,30281.6433
280.2481,30228.1767
280.4337,30176.16
280.6192,30197.3433
280.8048,30207.475
280.9903,30159.8167
281.1758,30102.7033
281.3612,30047.51
281.5467,30018.6583
281.7321,30037.555
281.9175,30031.5467
282.1029,30001.9817
282.2884,29984.5717
282.4737,29925.8167
282.6591,29872.4383
282.8444,29854.2033
283.0297,29820.7467
283.215,29806.5517
283.4002,29782.755
283.5855,29720.02
283.7707,29621.41
283.956,29576.3367
284.1412,29538.675
284.3264,29534.6133
284.5115,29551.245
284.6967,29547.9533
284.8818,29497.3567
285.0669,29419.9967
285.252,29395.9733
285.4371,29380.9667
285.6222,29323.6733
285.8072,29274.3317
285.9922,29232.8183
286.1772,29232.8017
286.3622,29230.4033
286.5472,29175.085
286.7321,29108.2567
286.9171,29117.7367
287.102,29101.875
287.2869,29110.0017
287.4717,29138.225
287.6566,29116.3533
287.8415,29093.0783
288.0263,29059.95
288.2111,28976.5167
288.3959,28901.3917
288.5806,28880.3167
288.7654,28873.6683
288.9501,28919.485
289.1348,28915.0267
289.3195,28892.6417
289.5042,28884.2533
289.6889,28891.4733
289.8735,28809.275
290.0581,28765.5067
290.2428,28698.1883
290.4273,28677.705
290.6119,28686.4367
290.7965,28662.215
290.981,28643.0783
291.1655,28618.3333
291.35,28520.6583
291.5345,28454.4767
291.719,28443.3517
291.9034,28432.135
292.0878,28458.12
292.2722,28430.7117
292.4566,28384.0467
292.641,28375.565
292.8253,28350.9267
293.0096,28308.6067
293.194,28298.0967
293.3783,28277.4367
293.5626,28272.6217
293.7468,28259.1333
293.9311,28242.7183
294.1153,28174.32
294.2995,28067.6933
294.4837,27993.6983
294.6678,27935.745
294.852,27896.3433
295.0361,27892.18
295.2202,27883.0933
295.4043,27883.3483
295.5884,27850.9717
295.7725,27822.4833
295.9565,27784.1733
296.1405,27705.82
296.3246,27659.5767
296.5085,27683.7717
296.6925,27705.1617
296.8764,27679.4217
297.0603,27638.9183
297.2443,27594.175
297.4282,27529.9633
297.612,27465.0367
297.7959,27410.3767
297.9797,27373.5983
298.1635,27308.1333
298.3474,27334.11
298.5311,27345.7483
298.7149,27286.8733
298.8987,27204.1867
299.0823,27161.0733
299.2661,27094.63
299.4498,26998.385
299.6334,26981.28
299.8171,26975.1967
300.0007,26938.44
300.1843,26912.035
300.368,26882.74
300.5515,26847.385
300.7351,26811.3733
300.9186,26785.7383
301.1021,26734.0583
301.2857,26712.45
301.4691,26686.7267
301.6526,26679.5433
301.8361,26622.7467
302.0195,26570.2067
302.2029,26538.6667
302.3863,26522.21
302.5697,26472.1
302.753,26464.2517
302.9364,26463.7083
303.1197,26476.5367
303.303,26443.67
303.4863,26383.8933
303.6696,26291.3917
303.8528,26217.3883
304.036,26179.5317
304.2192,26177.6417
304.4024,26152.495
304.5856,26101.915
304.7688,26074.1667
304.9519,26050.3967
305.135,26015.0667
305.3181,25976.2917
305.5012,25948.965
305.6842,25932.4717
305.8673,25903.7867
306.0504,25854.2367
306.2333,25776.4033
306.4163,25753.4783
306.5993,25704.2733
306.7822,25687.1067
306.9652,25668.95
307.1481,25619.0533
307.331,25576.8433
307.5139,25533.04
307.6967,25480.28
307.8796,25430.33
308.0624,25391.5517
308.2452,25344.6467
308.428,25302.9783
308.6107,25290.76
308.7935,25251.9433
308.9762,25216.3033
309.1589,25179.4567
309.3416,25143.24
309.5243,25097.895
309.7069,25061.9333
309.8896,25018.735
310.0721,24981.6617
310.2548,24959.4283
310.4373,24937.2333
310.6199,24927.79
310.8024,24882.59
310.985,24860.7333
311.1674,24801.385
311.3499,24733.925
311.5324,24720.6967
311.7148,24728.0533
311.8973,24690.4433
312.0797,24652.7267
312.2621,24624.0817
312.4445,24584.32
312.6268,24537.935
312.8091,24513.4617
312.9915,24453.7883
313.1738,24420.28
313.356,24360.11
313.5383,24312.715
313.7206,24291.975
313.9027,24239.1
314.085,24211.8883
314.2672,24195.605
314.4493,24179.6217
314.6314,24177.8517
314.8136,24171.3
314.9957,24112.53
315.1778,24055.2733
315.3598,24032.6683
315.5419,24024.66
315.724,24014.915
315.9059,23984.2567
316.088,23949.9033
316.2699,23941.4817
316.4519,23920.88
316.6338,23876.95
316.8157,23795.0217
316.9977,23761.6617
317.1795,23767.3133
317.3614,23771.4317
317.5432,23751.145
317.7251,23705.945
317.9069,23633.335
318.0887,23587.605
318.2704,23546.165
318.4522,23541.6183
318.6339,23548.8183
318.8156,23573.3433
318.9973,23544.6517
319.179,23540.8217
319.3607,23548.74
319.5423,23555.885
319.7239,23526.1083
319.9055,23484.6433
320.0871,23460.4217
320.2687,23443.7467
320.4502,23420.34
320.6317,23358.99
320.8132,23347.0583
320.9947,23360.5667
321.1761,23356.6733
321.3576,23344.0733
321.5391,23308.7367
321.7205,23276.4467
321.9019,23246.48
322.0832,23204.7567
322.2646,23169.1817
322.4459,23138.865
322.6272,23104.73
322.8085,23078.19
322.9898,23058.4033
323.1711,23024.6467
323.3523,23002.0867
323.5335,22953.3567
323.7147,22988.1467
323.8959,23035.2267
324.0771,23033.945
324.2582,23005.5483
324.4393,22992.905
324.6204,22997.825
324.8015,22989.0317
324.9826,23008.0367
325.1637,23028.18
325.3447,23034.4833
325.5257,23031.9467
325.7067,23026.5117
325.8877,22901.005
326.0686,22824.8
326.2496,22827.2117
326.4305,22792.8617
326.6114,22788.0117
326.7922,22785.6033
326.9731,22787.5783
327.1539,22756.3933
327.3347,22747.8467
327.5155,22736.6533
327.6963,22765.49
327.8771,22769.9317
328.0578,22724.5067
328.2385,22645.1617
328.4193,22637.3967
328.5999,22619.9133
328.7806,22578.4517
328.9613,22588.11
329.1419,22581.785
329.3225,22574.865
329.5031,22534.555
329.6837,22500.9083
329.8642,22467.4717
330.0447,22455.735
330.2252,22422.0
330.4057,22389.1967
330.5862,22386.3
330.7667,22394.07
330.9471,22377.3767
331.1275,22375.07
331.3079,22335.265
331.4883,22305.2783
331.6687,22300.6533
331.849,22272.1317
332.0293,22236.7133
332.2096,22211.1917
332.3899,22209.0317
332.5702,22220.4533
332.7504,22229.46
332.9306,22235.4167
333.1108,22187.9167
333.291,22137.2217
333.4712,22135.0383
333.6514,22160.95
333.8315,22139.7417
334.0116,22122.825
334.1917,22119.5517
334.3717,22125.9533
334.5518,22133.7283
334.7318,22101.29
334.9119,22087.815
335.0918,22092.9333
335.2718,22086.64
335.4518,22078.9967
335.6317,22070.5817
335.8116,22069.4667
335.9915,22021.045
336.1714,21976.6917
336.3513,21973.2
336.5311,21973.65
336.7109,21979.635
336.8907,21947.91
337.0705,21885.2117
337.2502,21817.2583
337.43,21797.25
337.6097,21754.035
337.7894,21728.775
337.9691,21734.16
338.1488,21746.17
338.3284,21755.4867
338.508,21786.04
338.6877,21782.6517
338.8672,21753.83
339.0468,21694.7167
339.2263,21668.5467
339.4059,21684.4
339.5854,21707.3117
339.7649,21698.0567
339.9443,21673.3883
340.1238,21668.995
340.3032,21687.085
340.4826,21690.7383
340.662,21642.4117
340.8414,21595.3633
341.0207,21599.515
341.2001,21611.9033
341.3794,21615.585
341.5587,21621.5533
341.738,21606.4083
341.9172,21578.7883
342.0965,21530.3133
342.2757,21466.5083
342.4549,21405.6517
342.6341,21397.77
342.8132,21423.4883
342.9923,21451.6633
343.1715,21483.9533
343.3506,21438.2333
343.5296,21391.4267
343.7087,21369.4767
343.8878,21338.0717
344.0668,21332.4467
344.2458,21328.5033
344.4248,21282.3283
344.6037,21261.6533
344.7827,21260.3283
344.9616,21243.8267
345.1405,21242.5617
345.3194,21229.0433
345.4982,21193.8567
345.6771,21175.81
345.8559,21169.7317
346.0347,21144.5767
346.2135,21141.1567
346.3923,21137.3833
346.571,21079.2467
346.7498,21065.2233
346.9285,21088.1733
347.1071,21048.8183
347.2859,21014.1167
347.4645,21046.2
347.6431,21095.15
347.8217,21166.8867
348.0003,21063.68
348.1789,20982.9167
348.3574,20940.535
348.5359,20890.3683
348.7145,20846.41
348.893,20843.9233
349.0714,20834.7883
349.2499,20793.4183
349.4283,20740.6917
349.6068,20678.2533
349.7852,20658.24
349.9635,20671.7167
350.1419,20654.4783
350.3202,20628.7233
350.4985,20576.575
350.6768,20544.0167
350.8551,20520.65
351.0334,20497.0917
351.2116,20466.325
351.3898,20458.9617
351.568,20439.7217
351.7462,20439.2117
351.9243,20420.1233
352.1025,20382.4667
352.2806,20349.6583
352.4587,20352.6483
352.6368,20304.6767
352.8148,20238.8667
352.9929,20209.4517
353.1709,20216.7467
353.3489,20205.3683
353.5268,20172.4117
353.7048,20136.295
353.8828,20107.905
354.0607,20061.865
354.2386,20057.375
354.4165,20035.1533
354.5943,20005.9583
354.7722,19995.105
354.95,20013.1817
355.1278,19994.1883
355.3056,19935.3367
355.4833,19860.9367
355.6611,19807.7883
355.8388,19757.2633
356.0165,19729.1633
356.1942,19735.6917
356.3719,19759.8883
356.5495,19758.9067
356.7271,19733.9267
356.9047,19699.5
357.0823,19701.9567
357.2599,19704.4567
357.4374,19663.8383
357.6149,19605.8967
357.7924,19555.6833
357.9699,19527.1183
358.1474,19491.245
358.3248,19447.4533
358.5023,19414.5933
358.6797,19369.81
358.8571,19342.4683
359.0344,19298.435
359.2118,19257.2167
359.3891,19221.33
359.5664,19188.7017
359.7437,19164.895
359.9209,19110.165
360.0982,19045.8483
360.2754,19007.2217
360.4526,19036.17
360.6298,19047.84
360.807,19029.9667
360.9841,18991.5267
361.1613,18945.5317
361.3383,18949.1233
361.5154,18951.37
361.6925,18894.1567
361.8695,18884.2633
362.0466,18826.845
362.2236,18830.5217
362.4005,18820.575
362.5775,18732.7733
362.7545,18685.3617
362.9314,18681.2967
363.1083,18671.4667
363.2852,18633.5317
363.462,18593.3767
363.6389,18589.0117
363.8157,18562.525
363.9925,18564.0967
364.1693,18500.8767
364.346,18458.3433
364.5228,18476.7583
364.6996,18499.1967
364.8762,18508.6083
365.0529,18433.2567
365.2296,18431.8433
365.4062,18435.545
365.5829,18378.3517
365.7595,18404.1567
365.9361,18366.7167
366.1126,18390.0517
366.2892,18517.3367
366.4657,18652.17
366.6422,18710.0583
366.8186,18759.2017
366.9951,18668.32
367.1716,18570.5183
367.348,18684.565
367.5244,18798.715
367.7008,18848.0867
367.8772,18584.4233
368.0535,18484.4467
368.2298,18550.2783
368.4061,18386.99
368.5824,18460.1233
368.7586,18537.205
368.9349,18406.6
369.1111,18360.675
369.2873,18383.0417
369.4635,18508.5867
369.6396,18305.7983
369.8158,18191.8533
369.9919,18167.5633
370.168,18165.52
370.3441,18115.3467
370.5202,18035.6
370.6962,17974.0
370.8722,17946.365
371.0482,17938.6183
371.2242,18009.0133
371.4002,18074.4033
371.5761,18032.5417
371.752,18023.7483
371.9279,18032.14
372.1038,17970.0617
372.2796,17939.6517
372.4555,17938.1267
372.6313,17918.895
372.8071,17902.4217
372.9829,17895.5283
373.1586,17928.51
373.3344,17891.2783
373.5101,17876.245
373.6858,17873.0383
373.8615,17868.5133
374.0371,17951.28
374.2127,18014.3033
374.3884,17940.2
374.564,17904.6567
374.7395,17956.9767
374.9151,18158.2033
375.0906,18313.8217
375.2661,18201.585
375.4416,18249.1383
375.6171,18440.2317
375.7925,18477.2983
375.968,18300.1617
376.1434,18113.7267
376.3188,18092.315
376.4941,18164.3467
376.6695,18238.3783
376.8448,18325.4
377.0201,18204.52
377.1954,18332.84
377.3707,18371.0467
377.5459,18434.3117
377.7212,18750.84
377.8964,18904.315
378.0715,18668.2183
378.2467,18907.57
378.4218,18869.965
378.597,18625.1333
378.7721,18736.28
378.9472,18733.85
379.1222,18972.24
379.2973,19592.3983
379.4723,19823.42
379.6473,19343.0633
379.8223,18874.5183
379.9972,18687.2717
380.1722,18560.6167
380.3471,18662.125
380.522,18675.005
380.6969,19001.3083
380.8717,18935.1567
381.0466,18628.5267
381.2214,18560.105
381.3962,18380.78
381.571,18282.21
381.7457,18390.4633
381.9204,18354.5
382.0952,18436.0483
382.2699,18917.9417
382.4445,18917.635
382.6192,19222.84
382.7938,19597.8567
382.9685,19224.2317
383.1431,18804.8317
383.3176,18698.7467
383.4922,18664.6683
383.6667,18618.1967
383.8412,18486.57
384.0157,18543.7667
384.1902,18738.4933
384.3646,18690.6817
384.5391,18550.0033
384.7134,18598.0317
384.8878,18888.6517
385.0622,18912.3883
385.2365,18470.1467
385.4109,18379.09
385.5852,18393.69
385.7594,18414.4817
385.9337,18500.245
386.1079,18622.8733
386.2822,18843.6517
386.4564,18623.4583
386.6306,18747.3917
386.8047,18946.5683
386.9789,18894.55
387.153,19324.6883
387.3271,19447.27
387.5012,19680.0117
387.6752,20015.4383
387.8492,19855.8633
388.0233,19639.06
388.1972,19920.4867
388.3712,19806.715
388.5452,19930.725
388.7191,20235.19
388.893,20346.2233
389.0669,19777.76
389.2408,19049.035
389.4146,18640.015
389.5884,18292.82
389.7623,18239.8033
389.9361,18361.1383
390.1098,18602.9517
390.2835,18557.005
390.4573,18460.1717
390.631,18738.07
390.8047,19005.7683
390.9784,18820.6617
391.152,18939.72
391.3256,19251.3133
391.4992,18951.8433
391.6728,18882.4683
391.8464,19415.595
392.0199,19518.1583
392.1934,19612.0717
392.3669,20090.1883
392.5403,20046.845
392.7138,20436.03
392.8873,20994.3683
393.0607,21410.9767
393.2341,21515.91
393.4074,20752.8783
393.5808,19991.9417
393.7542,20026.0333
393.9274,19775.6067
394.1007,19770.245
394.274,19598.37
394.4472,19475.595
394.6205,19931.285
394.7937,20349.8517
394.9668,19998.2
395.14,19662.93
395.3131,19327.5733
395.4863,19423.305
395.6594,19189.85
395.8325,18950.9983
396.0055,19060.6333
396.1786,19149.5833
396.3516,19149.8833
396.5246,19017.01
396.6975,19039.665
396.8705,19825.8583
397.0434,19298.125
397.2163,18968.9483
397.3892,19423.78
397.5621,19732.5083
397.735,20162.8667
397.9077,20630.68
398.0806,19944.7967
398.2534,20234.1233
398.4261,20519.1767
398.5989,21516.455
398.7716,21190.6667
398.9443,20625.0083
399.117,20034.8183
399.2896,19963.8917
399.4623,19894.6267
399.6349,19523.745
399.8075,19118.9967
399.9801,19236.655
400.1526,18827.9517
400.3252,18237.1967
400.4977,18109.5083
400.6702,18035.0583
400.8427,18286.5417
401.0151,18444.6333
401.1875,18364.9167
401.36,18527.115
401.5323,18197.5967
401.7047,17970.6867
401.877,17809.3017
402.0494,17883.87
402.2216,18292.715
402.394,18198.0067
402.5662,18060.4667
402.7385,17994.5283
402.9107,18041.9533
403.0829,18166.2917
403.2551,17955.255
403.4272,17898.2317
403.5994,18032.8483
403.7715,18308.5567
403.9436,18178.9383
404.1156,18301.91
