Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 06:10:13.704880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2216.755
218.2508,2265.0217
218.442,2314.3217
218.6332,2365.6083
218.8244,2417.7033
219.0156,2472.115
219.2067,2530.655
219.3979,2588.995
219.589,2649.2133
219.7801,2709.9983
219.9712,2775.2417
220.1623,2841.65
220.3533,2911.9717
220.5444,2983.2433
220.7354,3056.1183
220.9264,3129.2983
221.1174,3210.2417
221.3083,3291.0483
221.4993,3368.6167
221.6902,3448.64
221.8812,3537.8883
222.0721,3627.71
222.263,3717.9617
222.4538,3812.1883
222.6447,3907.6717
222.8355,4006.7667
223.0264,4104.185
223.2172,4202.7067
223.408,4305.105
223.5987,4410.49
223.7895,4517.0067
223.9802,4628.345
224.1709,4737.915
224.3616,4852.8983
224.5524,4969.3917
224.743,5087.9517
224.9337,5205.4133
225.1243,5335.925
225.315,5459.4133
225.5056,5580.9533
225.6962,5712.055
225.8867,5846.9917
226.0773,5977.3917
226.2678,6112.0617
226.4584,6251.0733
226.6489,6389.865
226.8394,6521.5983
227.0298,6665.2317
227.2203,6816.9383
227.4108,6974.2933
227.6012,7127.4117
227.7916,7276.1667
227.982,7428.3617
228.1723,7579.8533
228.3627,7739.9433
228.5531,7896.08
228.7434,8052.7767
228.9337,8217.6533
229.124,8385.31
229.3143,8553.91
229.5045,8733.93
229.6948,8915.4867
229.885,9100.53
230.0752,9289.2883
230.2654,9473.4083
230.4556,9658.3483
230.6457,9836.63
230.8358,10018.6067
231.026,10202.3767
231.2161,10388.5683
231.4062,10581.5933
231.5963,10765.425
231.7863,10953.5233
231.9764,11154.535
232.1664,11360.635
232.3564,11569.3217
232.5464,11770.9683
232.7364,11973.2867
232.9263,12171.1267
233.1163,12382.3217
233.3062,12596.0883
233.4961,12820.5367
233.686,13028.07
233.8758,13215.995
234.0657,13407.7833
234.2555,13622.97
234.4454,13836.3683
234.6352,14042.9033
234.825,14251.075
235.0147,14450.1
235.2045,14655.4517
235.3942,14857.3583
235.5839,15062.1383
235.7737,15261.835
235.9633,15459.5417
236.153,15684.3967
236.3427,15897.9467
236.5323,16101.605
236.7219,16299.4183
236.9115,16473.1667
237.1011,16657.89
237.2907,16867.92
237.4803,17069.2033
237.6698,17257.7083
237.8593,17458.875
238.0488,17654.36
238.2383,17851.7733
238.4278,18041.52
238.6172,18257.4133
238.8066,18452.9917
238.9961,18648.8533
239.1855,18855.3383
239.3748,19046.79
239.5642,19224.28
239.7536,19420.9833
239.9429,19605.255
240.1322,19774.7117
240.3215,19957.495
240.5108,20138.7767
240.7001,20325.8867
240.8893,20504.6917
241.0786,20677.4533
241.2677,20842.9283
241.457,21037.4033
241.6461,21173.8467
241.8353,21317.4283
242.0244,21467.235
242.2136,21617.29
242.4027,21782.765
242.5918,21926.875
242.7809,22028.6367
242.9699,22097.4883
243.159,22229.155
243.348,22426.625
243.537,22617.115
243.726,22767.005
243.915,22890.1517
244.1039,22983.1283
244.2929,23014.8217
244.4818,23119.1867
244.6707,23288.58
244.8596,23482.3117
245.0485,23651.4683
245.2373,23812.545
245.4262,23954.5817
245.615,24098.0667
245.8038,24196.68
245.9926,24338.11
246.1814,24385.3133
246.3701,24369.8617
246.5589,24463.6567
246.7476,24632.0217
246.9363,24815.45
247.1249,24955.4083
247.3136,25103.8867
247.5023,25241.735
247.6909,25381.495
247.8795,25512.085
248.0681,25629.1117
248.2567,25768.2383
248.4453,25876.2617
248.6338,25957.685
248.8224,25905.8867
249.0109,25917.4617
249.1994,26067.3967
249.3878,26238.8033
249.5763,26384.8133
249.7648,26517.59
249.9532,26642.1867
250.1416,26794.005
250.33,26948.9617
250.5183,27066.76
250.7067,27160.7183
250.8951,27243.3367
251.0834,27347.2117
251.2717,27427.0617
251.46,27495.1383
251.6483,27556.6567
251.8365,27540.5017
252.0247,27544.115
252.213,27691.305
252.4012,27809.845
252.5894,27958.0583
252.7775,28060.9783
252.9657,28150.4283
253.1538,28269.6617
253.3419,28359.7367
253.53,28410.605
253.7181,28490.6883
253.9062,28555.47
254.0942,28627.95
254.2823,28684.4167
254.4703,28748.9067
254.6583,28802.1967
254.8463,28856.825
255.0342,28882.1717
255.2222,28894.8067
255.4101,28865.6433
255.598,28891.6783
255.7859,28990.0517
255.9738,29109.9467
256.1616,29227.9683
256.3495,29349.765
256.5373,29437.4083
256.7251,29559.8983
256.9129,29632.4883
257.1006,29704.62
257.2884,29789.14
257.4761,29882.935
257.6638,29931.3917
257.8515,29958.425
258.0392,30006.795
258.2269,30039.6433
258.4146,30071.6883
258.6022,30113.875
258.7898,30119.0533
258.9774,30149.5533
259.165,30200.2617
259.3525,30224.9117
259.5401,30276.3583
259.7276,30346.22
259.9151,30397.72
260.1026,30435.9167
260.2901,30494.49
260.4776,30553.88
260.665,30651.8367
260.8524,30740.63
261.0398,30830.3383
261.2272,30864.515
261.4146,30871.37
261.6019,30903.25
261.7893,30947.6617
261.9766,30972.6067
262.1639,31017.0717
262.3512,31012.0083
262.5384,31015.82
262.7257,31022.6417
262.9129,31036.2417
263.1001,31051.46
263.2873,31105.17
263.4745,31122.9067
263.6617,31049.835
263.8488,31081.1133
264.0359,31115.3917
264.2231,31127.325
264.4101,31151.515
264.5972,31181.67
264.7842,31208.035
264.9713,31212.7433
265.1583,31208.1517
265.3453,31220.9217
265.5323,31241.67
265.7193,31267.62
265.9062,31305.26
266.0931,31313.8533
266.2801,31305.8833
266.4669,31334.005
266.6538,31357.2933
266.8407,31392.365
267.0276,31364.7367
267.2143,31331.95
267.4012,31339.2017
267.588,31287.8567
267.7747,31280.47
267.9615,31282.985
268.1482,31266.6733
268.3349,31269.6833
268.5217,31253.2033
268.7083,31216.8483
268.895,31200.85
269.0817,31216.2467
269.2682,31200.6167
269.4549,31145.9967
269.6415,31068.3617
269.8281,31044.5267
270.0146,31065.6767
270.2012,31070.965
270.3877,31082.015
270.5742,31068.44
270.7607,31052.6517
270.9472,31033.8483
271.1336,31006.1867
271.32,30973.375
271.5065,30937.5417
271.6929,30926.2267
271.8792,30940.135
272.0656,30928.36
272.252,30925.5767
272.4383,30916.425
272.6246,30882.5067
272.8109,30863.36
272.9972,30899.55
273.1835,30908.3267
273.3697,30921.7517
273.5559,30915.495
273.7421,30906.6833
273.9283,30891.525
274.1145,30871.7417
274.3007,30854.03
274.4868,30855.36
274.6729,30877.025
274.859,30874.9217
275.0451,30855.0633
275.2311,30771.7783
275.4172,30775.9883
275.6032,30783.1683
275.7892,30795.3383
275.9752,30778.5783
276.1612,30788.3133
276.3472,30742.07
276.5331,30714.6967
276.719,30699.0567
276.9049,30688.4333
277.0908,30644.0617
277.2767,30623.1117
277.4625,30623.6217
277.6484,30598.0283
277.8342,30561.135
278.02,30539.3267
278.2057,30544.2967
278.3915,30565.8817
278.5772,30553.4467
278.763,30501.9783
278.9487,30519.6533
279.1343,30530.2417
279.32,30497.24
279.5057,30439.9733
279.6913,30349.0217
279.877,30314.9717
280.0625,30296.285
280.2481,30236.05
280.4337,30183.59
280.6192,30200.32
280.8048,30216.09
280.9903,30168.5967
281.1758,30112.2117
281.3612,30055.5767
281.5467,30031.5417
281.7321,30048.4417
281.9175,30040.6
282.1029,30010.805
282.2884,29993.0317
282.4737,29933.31
282.6591,29882.8033
282.8444,29860.6133
283.0297,29832.31
283.215,29817.6133
283.4002,29794.18
283.5855,29730.59
283.7707,29635.7067
283.956,29588.33
284.1412,29551.9183
284.3264,29548.285
284.5115,29564.2117
284.6967,29563.625
284.8818,29510.23
285.0669,29438.49
285.252,29413.8167
285.4371,29399.595
285.6222,29339.7017
285.8072,29293.9633
285.9922,29254.625
286.1772,29248.4367
286.3622,29247.4617
286.5472,29192.8817
286.7321,29126.58
286.9171,29133.675
287.102,29119.33
287.2869,29126.1833
287.4717,29155.9967
287.6566,29131.835
287.8415,29107.3883
288.0263,29076.465
288.2111,28996.9083
288.3959,28920.0383
288.5806,28900.3683
288.7654,28896.1167
288.9501,28942.2583
289.1348,28934.2967
289.3195,28912.6617
289.5042,28905.0333
289.6889,28911.3583
289.8735,28832.3467
290.0581,28788.7183
290.2428,28715.575
290.4273,28698.9283
290.6119,28710.2433
290.7965,28686.7833
290.981,28665.42
291.1655,28637.4133
291.35,28543.8733
291.5345,28477.5
291.719,28461.8883
291.9034,28456.4567
292.0878,28481.3167
292.2722,28455.305
292.4566,28407.265
292.641,28399.415
292.8253,28375.0767
293.0096,28334.035
293.194,28322.975
293.3783,28301.74
293.5626,28297.0217
293.7468,28285.465
293.9311,28266.2933
294.1153,28203.0283
294.2995,28089.6083
294.4837,28021.8767
294.6678,27959.3483
294.852,27921.1783
295.0361,27914.9383
295.2202,27906.4167
295.4043,27906.515
295.5884,27875.015
295.7725,27848.8583
295.9565,27811.6817
296.1405,27734.3117
296.3246,27690.9033
296.5085,27710.9933
296.6925,27730.785
296.8764,27704.2917
297.0603,27663.6617
297.2443,27618.62
297.4282,27558.795
297.612,27492.8767
297.7959,27438.39
297.9797,27405.1833
298.1635,27340.7383
298.3474,27364.0
298.5311,27378.6467
298.7149,27309.6817
298.8987,27229.3
299.0823,27187.6467
299.2661,27117.89
299.4498,27021.6733
299.6334,27009.0483
299.8171,27005.7667
300.0007,26970.6467
300.1843,26941.77
300.368,26913.4483
300.5515,26875.5317
300.7351,26843.57
300.9186,26810.4933
301.1021,26759.8583
301.2857,26740.32
301.4691,26712.17
301.6526,26710.085
301.8361,26651.89
302.0195,26600.0933
302.2029,26568.2267
302.3863,26548.7267
302.5697,26498.6267
302.753,26489.0983
302.9364,26492.6667
303.1197,26505.7833
303.303,26472.51
303.4863,26412.2417
303.6696,26315.6733
303.8528,26243.94
304.036,26207.6333
304.2192,26207.4867
304.4024,26179.88
304.5856,26130.2433
304.7688,26103.7267
304.9519,26081.3
305.135,26043.045
305.3181,26005.56
305.5012,25977.24
305.6842,25963.0333
305.8673,25936.1717
306.0504,25882.385
306.2333,25806.7383
306.4163,25784.9267
306.5993,25736.4017
306.7822,25716.645
306.9652,25698.4483
307.1481,25648.1067
307.331,25609.3483
307.5139,25559.525
307.6967,25506.0783
307.8796,25459.6517
308.0624,25423.8067
308.2452,25376.055
308.428,25336.9067
308.6107,25322.0083
308.7935,25282.1517
308.9762,25246.35
309.1589,25208.2633
309.3416,25168.2567
309.5243,25128.17
309.7069,25092.985
309.8896,25047.5433
310.0721,25012.0933
310.2548,24989.4667
310.4373,24963.2817
310.6199,24956.4017
310.8024,24911.845
310.985,24891.335
311.1674,24829.0933
311.3499,24765.1367
311.5324,24749.0283
311.7148,24755.05
311.8973,24720.2683
312.0797,24683.27
312.2621,24652.8467
312.4445,24615.5583
312.6268,24568.2933
312.8091,24548.1267
312.9915,24486.285
313.1738,24454.35
313.356,24391.3067
313.5383,24340.375
313.7206,24319.8283
313.9027,24266.33
314.085,24240.8483
314.2672,24224.7717
314.4493,24209.5133
314.6314,24206.795
314.8136,24198.1033
314.9957,24145.1217
315.1778,24086.3733
315.3598,24063.8783
315.5419,24054.05
315.724,24044.745
315.9059,24016.46
316.088,23979.5017
316.2699,23971.815
316.4519,23952.98
316.6338,23910.3383
316.8157,23825.335
316.9977,23795.2233
317.1795,23798.1967
317.3614,23799.6917
317.5432,23779.4733
317.7251,23734.4767
317.9069,23660.58
318.0887,23619.32
318.2704,23574.9267
318.4522,23572.7483
318.6339,23576.6617
318.8156,23604.2483
318.9973,23572.92
319.179,23573.505
319.3607,23581.475
319.5423,23586.445
319.7239,23554.925
319.9055,23511.7933
320.0871,23490.8783
320.2687,23471.6283
320.4502,23450.9917
320.6317,23391.2567
320.8132,23376.6983
320.9947,23388.2867
321.1761,23387.3367
321.3576,23377.0467
321.5391,23338.0217
321.7205,23307.9017
321.9019,23278.5817
322.0832,23233.8017
322.2646,23199.9583
322.4459,23170.2867
322.6272,23134.6633
322.8085,23102.9133
322.9898,23086.785
323.1711,23054.91
323.3523,23031.93
323.5335,22980.7783
323.7147,23016.9417
323.8959,23060.8383
324.0771,23064.4767
324.2582,23035.3
324.4393,23019.57
324.6204,23026.0417
324.8015,23015.62
324.9826,23037.04
325.1637,23059.4567
325.3447,23059.72
325.5257,23059.4917
325.7067,23050.0683
325.8877,22929.3333
326.0686,22849.1983
326.2496,22852.375
326.4305,22819.02
326.6114,22814.795
326.7922,22810.17
326.9731,22810.805
327.1539,22781.5617
327.3347,22773.8467
327.5155,22766.33
327.6963,22795.2917
327.8771,22798.6867
328.0578,22752.07
328.2385,22674.9633
328.4193,22661.3533
328.5999,22647.1217
328.7806,22603.7983
328.9613,22614.7817
329.1419,22604.7567
329.3225,22599.4067
329.5031,22558.6783
329.6837,22522.73
329.8642,22489.615
330.0447,22479.8167
330.2252,22446.1567
330.4057,22413.9
330.5862,22409.975
330.7667,22419.9383
330.9471,22402.9367
331.1275,22402.7717
331.3079,22363.7233
331.4883,22331.1483
331.6687,22325.28
331.849,22296.1933
332.0293,22258.53
332.2096,22234.4983
332.3899,22231.4783
332.5702,22242.7483
332.7504,22256.895
332.9306,22257.3933
333.1108,22212.5917
333.291,22161.7683
333.4712,22163.1767
333.6514,22186.5233
333.8315,22167.6533
334.0116,22148.1783
334.1917,22147.74
334.3717,22148.8367
334.5518,22158.855
334.7318,22125.05
334.9119,22111.0583
335.0918,22115.4583
335.2718,22111.3467
335.4518,22102.4783
335.6317,22091.55
335.8116,22095.2167
335.9915,22045.4117
336.1714,22000.6967
336.3513,21995.8633
336.5311,21999.2367
336.7109,22004.3867
336.8907,21972.425
337.0705,21912.7433
337.2502,21844.3483
337.43,21822.2883
337.6097,21774.7383
337.7894,21750.475
337.9691,21755.995
338.1488,21774.6283
338.3284,21781.07
338.508,21809.3083
338.6877,21804.9717
338.8672,21779.3383
339.0468,21717.645
339.2263,21696.1217
339.4059,21708.305
339.5854,21731.3967
339.7649,21719.79
339.9443,21697.3067
340.1238,21689.49
340.3032,21710.7483
340.4826,21716.6933
340.662,21663.8467
340.8414,21617.7283
341.0207,21622.2967
341.2001,21633.4383
341.3794,21638.945
341.5587,21645.94
341.738,21628.9933
341.9172,21602.1417
342.0965,21551.9317
342.2757,21489.2217
342.4549,21430.75
342.6341,21422.53
342.8132,21445.35
342.9923,21475.1383
343.1715,21505.3317
343.3506,21460.1233
343.5296,21413.5567
343.7087,21391.655
343.8878,21360.615
344.0668,21356.45
344.2458,21352.545
344.4248,21303.1233
344.6037,21282.2217
344.7827,21283.4267
344.9616,21266.485
345.1405,21264.135
345.3194,21247.8017
345.4982,21212.3417
345.6771,21194.87
345.8559,21192.625
346.0347,21166.0783
346.2135,21161.1067
346.3923,21157.8583
346.571,21101.3567
346.7498,21086.9867
346.9285,21110.6717
347.1071,21067.7733
347.2859,21037.91
347.4645,21068.0517
347.6431,21122.0083
347.8217,21186.5217
348.0003,21084.0417
348.1789,21002.6617
348.3574,20964.095
348.5359,20910.7617
348.7145,20865.5267
348.893,20865.905
349.0714,20859.7917
349.2499,20811.1017
349.4283,20762.8567
349.6068,20699.1083
349.7852,20677.5133
349.9635,20690.7083
350.1419,20675.8517
350.3202,20649.5833
350.4985,20592.685
350.6768,20562.0183
350.8551,20538.8283
351.0334,20512.6217
351.2116,20486.1617
351.3898,20481.9517
351.568,20459.6467
351.7462,20458.94
351.9243,20437.145
352.1025,20403.485
352.2806,20370.46
352.4587,20374.495
352.6368,20326.215
352.8148,20259.4183
352.9929,20226.7533
353.1709,20232.6533
353.3489,20225.525
353.5268,20187.735
353.7048,20149.91
353.8828,20122.5467
354.0607,20077.0583
354.2386,20074.7567
354.4165,20052.7483
354.5943,20021.7967
354.7722,20011.645
354.95,20028.5683
355.1278,20009.1033
355.3056,19953.5617
355.4833,19878.4933
355.6611,19823.8317
355.8388,19773.5933
356.0165,19744.49
356.1942,19749.265
356.3719,19775.3583
356.5495,19775.3617
356.7271,19749.8517
356.9047,19717.4967
357.0823,19719.8067
357.2599,19722.2983
357.4374,19683.21
357.6149,19622.39
357.7924,19572.8183
357.9699,19550.0683
358.1474,19513.1333
358.3248,19467.8267
358.5023,19434.9
358.6797,19389.6333
358.8571,19358.0517
359.0344,19316.6083
359.2118,19272.32
359.3891,19236.01
359.5664,19202.395
359.7437,19180.5833
359.9209,19125.1683
360.0982,19061.8783
360.2754,19023.5517
360.4526,19050.93
360.6298,19062.9133
360.807,19047.4067
360.9841,19010.2883
361.1613,18960.87
361.3383,18966.8583
361.5154,18962.97
361.6925,18910.4867
361.8695,18902.07
362.0466,18843.2783
362.2236,18846.5783
362.4005,18835.6067
362.5775,18747.2817
362.7545,18696.8017
362.9314,18696.4467
363.1083,18687.5283
363.2852,18646.2317
363.462,18609.5067
363.6389,18606.2583
363.8157,18577.0333
363.9925,18575.935
364.1693,18516.965
364.346,18472.5133
364.5228,18491.6867
364.6996,18513.3833
364.8762,18522.69
365.0529,18449.0333
365.2296,18443.495
365.4062,18445.88
365.5829,18388.8783
365.7595,18413.2117
365.9361,18378.3033
366.1126,18403.2967
366.2892,18532.155
366.4657,18662.7683
366.6422,18725.0583
366.8186,18773.7933
366.9951,18678.9433
367.1716,18585.1967
367.348,18695.7133
367.5244,18810.0233
367.7008,18861.7067
367.8772,18599.6367
368.0535,18497.015
368.2298,18559.8783
368.4061,18395.9017
368.5824,18470.455
368.7586,18549.9617
368.9349,18419.31
369.1111,18373.87
369.2873,18394.5017
369.4635,18523.755
369.6396,18315.99
369.8158,18202.6383
369.9919,18179.415
370.168,18171.66
370.3441,18124.505
370.5202,18040.4817
370.6962,17983.8867
370.8722,17958.8533
371.0482,17949.9533
371.2242,18016.0833
371.4002,18083.875
371.5761,18041.5583
371.752,18031.195
371.9279,18044.1583
372.1038,17981.875
372.2796,17952.565
372.4555,17949.225
372.6313,17930.7383
372.8071,17912.3867
372.9829,17906.09
373.1586,17939.415
373.3344,17906.4483
373.5101,17891.6233
373.6858,17888.4433
373.8615,17880.89
374.0371,17961.845
374.2127,18024.4933
374.3884,17951.1767
374.564,17918.905
374.7395,17970.075
374.9151,18173.5833
375.0906,18323.7517
375.2661,18208.265
375.4416,18255.6167
375.6171,18448.995
375.7925,18488.2983
375.968,18307.025
376.1434,18121.7417
376.3188,18101.1233
376.4941,18174.67
376.6695,18251.575
376.8448,18336.235
377.0201,18214.695
377.1954,18341.0117
377.3707,18379.5433
377.5459,18443.8717
377.7212,18760.2233
377.8964,18909.4567
378.0715,18674.775
378.2467,18916.29
378.4218,18880.51
378.597,18634.6183
378.7721,18748.65
378.9472,18749.255
379.1222,18985.89
379.2973,19606.74
379.4723,19839.885
379.6473,19355.7483
379.8223,18891.1633
379.9972,18698.1567
380.1722,18572.0433
380.3471,18671.4917
380.522,18684.0317
380.6969,19010.8117
380.8717,18944.2817
381.0466,18634.0033
381.2214,18567.9367
381.3962,18389.295
381.571,18293.7633
381.7457,18400.6
381.9204,18365.435
382.0952,18449.9567
382.2699,18931.7517
382.4445,18934.75
382.6192,19240.77
382.7938,19614.4483
382.9685,19237.9183
383.1431,18824.4167
383.3176,18720.07
383.4922,18682.2983
383.6667,18633.2333
383.8412,18505.3033
384.0157,18561.6817
384.1902,18752.0333
384.3646,18702.7617
384.5391,18560.1683
384.7134,18608.8883
384.8878,18899.64
385.0622,18921.0233
385.2365,18478.2267
385.4109,18386.775
385.5852,18402.5333
385.7594,18425.2567
385.9337,18512.945
386.1079,18635.0767
386.2822,18851.2433
386.4564,18633.275
386.6306,18758.5533
386.8047,18956.1833
386.9789,18907.3817
387.153,19341.71
387.3271,19463.53
387.5012,19696.5933
387.6752,20028.635
387.8492,19871.1017
388.0233,19657.715
388.1972,19938.4983
388.3712,19824.695
388.5452,19950.74
388.7191,20256.1283
388.893,20363.7033
389.0669,19796.6733
389.2408,19062.495
389.4146,18651.62
389.5884,18300.05
389.7623,18246.0733
389.9361,18369.8
390.1098,18611.1383
390.2835,18564.51
390.4573,18473.545
390.631,18751.2283
390.8047,19017.2283
390.9784,18826.9317
391.152,18948.515
391.3256,19259.9933
391.4992,18962.9967
391.6728,18892.8683
391.8464,19429.705
392.0199,19537.045
392.1934,19631.0717
392.3669,20105.0383
392.5403,20065.365
392.7138,20457.5867
392.8873,21019.53
393.0607,21438.405
393.2341,21542.9533
393.4074,20778.0317
393.5808,20017.85
393.7542,20048.5367
393.9274,19796.515
394.1007,19784.46
394.274,19610.1383
394.4472,19490.12
394.6205,19942.8717
394.7937,20360.8
394.9668,20011.5283
395.14,19673.135
395.3131,19341.92
395.4863,19433.485
395.6594,19202.6133
395.8325,18962.815
396.0055,19076.445
396.1786,19163.6567
396.3516,19168.685
396.5246,19037.7083
396.6975,19063.235
396.8705,19851.2117
397.0434,19318.2333
397.2163,18987.2017
397.3892,19443.1633
397.5621,19749.215
397.735,20177.395
397.9077,20646.825
398.0806,19960.1167
398.2534,20249.2717
398.4261,20535.26
398.5989,21530.4067
398.7716,21201.3917
398.9443,20631.9367
399.117,20048.7617
399.2896,19970.39
399.4623,19899.6517
399.6349,19532.2383
399.8075,19126.0933
399.9801,19244.9467
400.1526,18832.0
400.3252,18247.3017
400.4977,18119.8417
400.6702,18045.6467
400.8427,18296.6583
401.0151,18454.56
401.1875,18378.995
401.36,18535.65
401.5323,18204.9117
401.7047,17979.655
401.877,17816.425
402.0494,17895.0533
402.2216,18300.29
402.394,18204.5467
402.5662,18067.8633
402.7385,18003.7067
402.9107,18052.1017
403.0829,18172.025
403.2551,17964.085
403.4272,17905.925
403.5994,18042.965
403.7715,18315.45
403.9436,18189.535
404.1156,18312.5033
