Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-02 15:35:27.460736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2188.785
218.2508,2235.6883
218.442,2283.71
218.6332,2334.5083
218.8244,2385.5833
219.0156,2439.6883
219.2067,2497.0817
219.3979,2554.9717
219.589,2613.9183
219.7801,2675.9317
219.9712,2739.4617
220.1623,2805.77
220.3533,2874.3733
220.5444,2944.5533
220.7354,3016.3517
220.9264,3090.065
221.1174,3168.74
221.3083,3249.0083
221.4993,3327.65
221.6902,3404.7217
221.8812,3493.3683
222.0721,3580.8983
222.263,3669.335
222.4538,3762.3767
222.6447,3858.0233
222.8355,3954.4483
223.0264,4051.6017
223.2172,4148.1917
223.408,4250.4
223.5987,4353.1933
223.7895,4460.0117
223.9802,4567.7867
224.1709,4674.1767
224.3616,4790.1633
224.5524,4904.76
224.743,5020.5517
224.9337,5136.5367
225.1243,5264.995
225.315,5385.5317
225.5056,5506.2883
225.6962,5635.235
225.8867,5764.4567
226.0773,5894.355
226.2678,6028.275
226.4584,6163.2433
226.6489,6300.2467
226.8394,6429.605
227.0298,6570.6067
227.2203,6718.9833
227.4108,6873.0217
227.6012,7023.9683
227.7916,7170.0167
227.982,7321.1517
228.1723,7470.0633
228.3627,7623.625
228.5531,7777.59
228.7434,7932.4183
228.9337,8093.3567
229.124,8258.235
229.3143,8425.1167
229.5045,8601.3283
229.6948,8779.735
229.885,8961.9967
230.0752,9146.57
230.2654,9329.4417
230.4556,9509.5833
230.6457,9686.105
230.8358,9864.665
231.026,10047.455
231.2161,10225.425
231.4062,10414.6133
231.5963,10596.7917
231.7863,10780.5933
231.9764,10978.66
232.1664,11180.0733
232.3564,11385.535
232.5464,11581.2117
232.7364,11783.5367
232.9263,11977.615
233.1163,12184.8367
233.3062,12393.2683
233.4961,12614.1367
233.686,12817.5117
233.8758,13001.3883
234.0657,13190.77
234.2555,13398.6733
234.4454,13607.9367
234.6352,13811.11
234.825,14016.2433
235.0147,14208.7183
235.2045,14411.8333
235.3942,14612.035
235.5839,14812.195
235.7737,15006.955
235.9633,15201.49
236.153,15419.975
236.3427,15628.5133
236.5323,15830.86
236.7219,16022.175
236.9115,16194.52
237.1011,16376.0883
237.2907,16581.28
237.4803,16780.615
237.6698,16963.9967
237.8593,17162.5667
238.0488,17354.2933
238.2383,17546.4883
238.4278,17731.7767
238.6172,17940.945
238.8066,18135.185
238.9961,18324.4733
239.1855,18529.7167
239.3748,18716.1067
239.5642,18893.3567
239.7536,19085.9567
239.9429,19266.02
240.1322,19434.0633
240.3215,19610.1917
240.5108,19792.4533
240.7001,19976.795
240.8893,20151.4033
241.0786,20319.8333
241.2677,20479.595
241.457,20667.9917
241.6461,20802.4133
241.8353,20949.0433
242.0244,21093.625
242.2136,21238.8083
242.4027,21397.2167
242.5918,21541.4467
242.7809,21647.2
242.9699,21712.855
243.159,21839.7917
243.348,22033.9583
243.537,22223.2033
243.726,22366.9483
243.915,22489.6533
244.1039,22592.4767
244.2929,22622.6983
244.4818,22721.915
244.6707,22888.1617
244.8596,23079.08
245.0485,23242.3767
245.2373,23404.9417
245.4262,23541.335
245.615,23680.805
245.8038,23779.8783
245.9926,23921.265
246.1814,23983.4983
246.3701,23964.6533
246.5589,24050.7833
246.7476,24216.0367
246.9363,24396.1033
247.1249,24530.235
247.3136,24679.4033
247.5023,24811.0533
247.6909,24948.86
247.8795,25079.07
248.0681,25191.8767
248.2567,25328.745
248.4453,25440.31
248.6338,25527.5517
248.8224,25481.9983
249.0109,25483.2917
249.1994,25635.37
249.3878,25802.3733
249.5763,25944.7467
249.7648,26070.6833
249.9532,26195.41
250.1416,26343.7567
250.33,26493.4333
250.5183,26616.025
250.7067,26711.2867
250.8951,26797.8233
251.0834,26894.7317
251.2717,26977.46
251.46,27048.32
251.6483,27111.14
251.8365,27104.6017
252.0247,27102.2917
252.213,27246.28
252.4012,27366.9983
252.5894,27510.3233
252.7775,27612.9917
252.9657,27694.8533
253.1538,27818.435
253.3419,27904.9167
253.53,27952.7967
253.7181,28033.6533
253.9062,28099.6633
254.0942,28169.8133
254.2823,28225.3183
254.4703,28288.9283
254.6583,28346.5933
254.8463,28400.93
255.0342,28423.0733
255.2222,28443.5667
255.4101,28415.4017
255.598,28435.9983
255.7859,28538.1017
255.9738,28656.24
256.1616,28770.0183
256.3495,28891.165
256.5373,28975.96
256.7251,29092.015
256.9129,29164.85
257.1006,29233.3633
257.2884,29316.4967
257.4761,29410.6717
257.6638,29458.49
257.8515,29489.015
258.0392,29538.7367
258.2269,29569.9783
258.4146,29602.2467
258.6022,29646.9517
258.7898,29648.9533
258.9774,29684.2583
259.165,29734.4733
259.3525,29763.1467
259.5401,29816.6967
259.7276,29888.8017
259.9151,29942.89
260.1026,29978.695
260.2901,30033.5467
260.4776,30091.0067
260.665,30188.2117
260.8524,30273.345
261.0398,30368.8567
261.2272,30400.71
261.4146,30409.245
261.6019,30441.3983
261.7893,30487.0433
261.9766,30514.0833
262.1639,30554.5217
262.3512,30552.9117
262.5384,30555.5183
262.7257,30560.385
262.9129,30577.865
263.1001,30592.605
263.2873,30641.72
263.4745,30661.37
263.6617,30594.5367
263.8488,30621.6617
264.0359,30658.3717
264.2231,30676.3
264.4101,30692.21
264.5972,30716.215
264.7842,30743.8717
264.9713,30748.2133
265.1583,30743.6167
265.3453,30757.4367
265.5323,30777.0833
265.7193,30804.8567
265.9062,30843.635
266.0931,30856.3317
266.2801,30847.8283
266.4669,30874.7083
266.6538,30901.5433
266.8407,30934.4317
267.0276,30907.0817
267.2143,30879.3217
267.4012,30886.26
267.588,30828.9217
267.7747,30821.8917
267.9615,30827.2183
268.1482,30814.2233
268.3349,30816.1933
268.5217,30802.6067
268.7083,30766.5317
268.895,30753.2317
269.0817,30773.4867
269.2682,30756.0233
269.4549,30700.3617
269.6415,30620.505
269.8281,30599.215
270.0146,30621.74
270.2012,30627.3233
270.3877,30640.255
270.5742,30627.7267
270.7607,30609.2433
270.9472,30592.7417
271.1336,30566.6183
271.32,30532.9167
271.5065,30500.7917
271.6929,30490.87
271.8792,30504.7067
272.0656,30489.5867
272.252,30493.4217
272.4383,30482.2217
272.6246,30450.9683
272.8109,30427.4983
272.9972,30466.08
273.1835,30476.0767
273.3697,30488.4967
273.5559,30484.3483
273.7421,30474.0883
273.9283,30461.5617
274.1145,30440.7933
274.3007,30425.6283
274.4868,30425.77
274.6729,30449.265
274.859,30447.6867
275.0451,30429.6317
275.2311,30345.34
275.4172,30351.5317
275.6032,30355.2767
275.7892,30371.0167
275.9752,30359.7317
276.1612,30368.8717
276.3472,30318.05
276.5331,30294.0267
276.719,30278.7233
276.9049,30269.88
277.0908,30230.69
277.2767,30212.2367
277.4625,30209.29
277.6484,30183.685
277.8342,30143.0333
278.02,30125.2783
278.2057,30130.35
278.3915,30154.4533
278.5772,30143.68
278.763,30093.7267
278.9487,30109.1017
279.1343,30121.86
279.32,30089.8317
279.5057,30034.1483
279.6913,29942.0633
279.877,29910.7333
280.0625,29889.8533
280.2481,29832.3
280.4337,29783.5417
280.6192,29801.5933
280.8048,29815.2183
280.9903,29767.5483
281.1758,29709.1917
281.3612,29658.4583
281.5467,29628.62
281.7321,29648.0217
281.9175,29644.0717
282.1029,29617.56
282.2884,29600.765
282.4737,29538.6183
282.6591,29483.34
282.8444,29469.6433
283.0297,29441.1967
283.215,29427.5167
283.4002,29403.5467
283.5855,29340.8067
283.7707,29245.6983
283.956,29196.6533
284.1412,29158.895
284.3264,29160.5583
284.5115,29174.0383
284.6967,29172.1783
284.8818,29117.7167
285.0669,29046.8633
285.252,29021.115
285.4371,29005.8833
285.6222,28948.3533
285.8072,28900.17
285.9922,28859.1283
286.1772,28854.7583
286.3622,28857.835
286.5472,28801.3817
286.7321,28737.55
286.9171,28745.7883
287.102,28731.21
287.2869,28738.585
287.4717,28771.22
287.6566,28750.1517
287.8415,28724.7833
288.0263,28690.265
288.2111,28608.0583
288.3959,28534.22
288.5806,28516.295
288.7654,28506.8967
288.9501,28558.455
289.1348,28552.2633
289.3195,28529.3717
289.5042,28519.8783
289.6889,28530.3967
289.8735,28448.9867
290.0581,28405.9983
290.2428,28334.4617
290.4273,28317.2667
290.6119,28331.535
290.7965,28305.31
290.981,28285.05
291.1655,28255.9433
291.35,28162.9683
291.5345,28093.8017
291.719,28084.0467
291.9034,28081.105
292.0878,28103.895
292.2722,28076.8
292.4566,28032.0983
292.641,28022.1917
292.8253,27999.1417
293.0096,27954.8667
293.194,27947.8183
293.3783,27923.9267
293.5626,27925.525
293.7468,27912.4133
293.9311,27892.2967
294.1153,27826.215
294.2995,27718.1583
294.4837,27643.9067
294.6678,27584.04
294.852,27538.33
295.0361,27536.425
295.2202,27528.875
295.4043,27531.3267
295.5884,27498.5017
295.7725,27468.4933
295.9565,27431.2267
296.1405,27354.7383
296.3246,27309.6967
296.5085,27332.8117
296.6925,27353.3533
296.8764,27323.76
297.0603,27283.845
297.2443,27239.63
297.4282,27179.7883
297.612,27112.665
297.7959,27059.3283
297.9797,27023.0433
298.1635,26957.2933
298.3474,26980.235
298.5311,26991.6533
298.7149,26925.5967
298.8987,26847.2233
299.0823,26806.5333
299.2661,26738.8617
299.4498,26646.2683
299.6334,26630.825
299.8171,26625.8433
300.0007,26589.7417
300.1843,26564.0317
300.368,26530.8033
300.5515,26493.42
300.7351,26462.1117
300.9186,26430.7933
301.1021,26382.8133
301.2857,26358.6567
301.4691,26336.615
301.6526,26333.175
301.8361,26277.535
302.0195,26225.6083
302.2029,26190.6683
302.3863,26171.4517
302.5697,26123.1867
302.753,26114.7
302.9364,26111.845
303.1197,26127.7067
303.303,26094.655
303.4863,26036.81
303.6696,25943.8083
303.8528,25870.6883
304.036,25837.0033
304.2192,25836.61
304.4024,25810.99
304.5856,25756.6817
304.7688,25732.9833
304.9519,25705.9617
305.135,25671.86
305.3181,25631.9417
305.5012,25604.2983
305.6842,25594.5617
305.8673,25563.2317
306.0504,25511.6433
306.2333,25437.7517
306.4163,25418.4683
306.5993,25369.345
306.7822,25351.8667
306.9652,25336.3433
307.1481,25287.2217
307.331,25243.4467
307.5139,25202.1383
307.6967,25146.52
307.8796,25096.8467
308.0624,25059.2217
308.2452,25015.56
308.428,24978.2083
308.6107,24965.31
308.7935,24925.7733
308.9762,24890.5267
309.1589,24852.3117
309.3416,24817.43
309.5243,24768.43
309.7069,24736.6233
309.8896,24692.6033
310.0721,24656.7417
310.2548,24632.09
310.4373,24607.4917
310.6199,24601.0417
310.8024,24553.12
310.985,24532.07
311.1674,24472.9133
311.3499,24404.6933
311.5324,24391.5217
311.7148,24399.445
311.8973,24359.5567
312.0797,24324.7217
312.2621,24293.11
312.4445,24257.8633
312.6268,24217.3033
312.8091,24191.8783
312.9915,24130.6367
313.1738,24098.7833
313.356,24033.575
313.5383,23984.24
313.7206,23964.115
313.9027,23910.0083
314.085,23886.085
314.2672,23869.3633
314.4493,23856.845
314.6314,23853.2083
314.8136,23845.7283
314.9957,23794.56
315.1778,23731.23
315.3598,23708.8833
315.5419,23699.0917
315.724,23688.8633
315.9059,23663.5567
316.088,23627.8783
316.2699,23624.0717
316.4519,23607.3583
316.6338,23560.7717
316.8157,23476.8833
316.9977,23448.1667
317.1795,23453.5633
317.3614,23453.9083
317.5432,23432.865
317.7251,23388.5983
317.9069,23314.645
318.0887,23270.275
318.2704,23228.4617
318.4522,23226.8083
318.6339,23235.9667
318.8156,23264.895
318.9973,23233.9333
319.179,23231.51
319.3607,23237.555
319.5423,23242.0667
319.7239,23217.1167
319.9055,23173.3617
320.0871,23151.4433
320.2687,23134.4233
320.4502,23113.8383
320.6317,23058.085
320.8132,23041.8267
320.9947,23055.615
321.1761,23055.5967
321.3576,23037.2917
321.5391,23009.5017
321.7205,22978.6767
321.9019,22946.6833
322.0832,22901.2
322.2646,22863.4333
322.4459,22836.685
322.6272,22798.8
322.8085,22766.3917
322.9898,22751.0967
323.1711,22722.6767
323.3523,22698.7433
323.5335,22651.8433
323.7147,22688.0617
323.8959,22736.2717
324.0771,22737.7333
324.2582,22707.955
324.4393,22693.7667
324.6204,22699.7883
324.8015,22685.55
324.9826,22702.8233
325.1637,22729.495
325.3447,22733.3817
325.5257,22735.865
325.7067,22727.09
325.8877,22605.4917
326.0686,22525.7833
326.2496,22526.9467
326.4305,22497.5283
326.6114,22497.1983
326.7922,22495.1733
326.9731,22495.6783
327.1539,22467.1033
327.3347,22457.99
327.5155,22450.8333
327.6963,22478.9633
327.8771,22479.415
328.0578,22433.3433
328.2385,22355.8817
328.4193,22345.2183
328.5999,22327.75
328.7806,22290.7133
328.9613,22299.6817
329.1419,22292.15
329.3225,22292.0833
329.5031,22251.2733
329.6837,22216.005
329.8642,22181.0067
330.0447,22173.2467
330.2252,22135.0317
330.4057,22097.1333
330.5862,22090.1483
330.7667,22102.0583
330.9471,22092.2733
331.1275,22083.9317
331.3079,22042.88
331.4883,22009.82
331.6687,22010.385
331.849,21980.2717
332.0293,21944.3267
332.2096,21917.165
332.3899,21918.03
332.5702,21929.9417
332.7504,21941.075
332.9306,21944.7017
333.1108,21902.0267
333.291,21844.9133
333.4712,21842.3967
333.6514,21864.7933
333.8315,21846.2983
334.0116,21828.3833
334.1917,21830.935
334.3717,21835.7067
334.5518,21844.6017
334.7318,21810.72
334.9119,21796.235
335.0918,21801.33
335.2718,21798.4567
335.4518,21787.3017
335.6317,21779.6517
335.8116,21773.2333
335.9915,21719.2667
336.1714,21673.3933
336.3513,21673.1783
336.5311,21681.1867
336.7109,21683.18
336.8907,21648.16
337.0705,21587.2383
337.2502,21524.5367
337.43,21502.9483
337.6097,21464.3567
337.7894,21437.5483
337.9691,21437.725
338.1488,21457.3883
338.3284,21467.825
338.508,21499.1733
338.6877,21496.385
338.8672,21470.75
339.0468,21409.8067
339.2263,21377.9833
339.4059,21397.6067
339.5854,21424.9833
339.7649,21417.575
339.9443,21399.3583
340.1238,21389.245
340.3032,21404.03
340.4826,21407.1283
340.662,21351.1583
340.8414,21308.9267
341.0207,21314.45
341.2001,21327.8517
341.3794,21330.125
341.5587,21344.045
341.738,21322.2417
341.9172,21301.0433
342.0965,21249.1867
342.2757,21181.3767
342.4549,21121.2033
342.6341,21113.1383
342.8132,21136.2033
342.9923,21169.64
343.1715,21202.145
343.3506,21159.7383
343.5296,21105.6617
343.7087,21078.3083
343.8878,21047.65
344.0668,21038.0833
344.2458,21037.63
344.4248,20993.0383
344.6037,20973.935
344.7827,20978.45
344.9616,20964.4317
345.1405,20966.3433
345.3194,20953.175
345.4982,20919.4983
345.6771,20891.3867
345.8559,20891.8783
346.0347,20860.5733
346.2135,20854.25
346.3923,20860.3517
346.571,20805.3833
346.7498,20787.1217
346.9285,20818.1067
347.1071,20770.0833
347.2859,20732.9783
347.4645,20760.6233
347.6431,20815.7217
347.8217,20886.8317
348.0003,20798.345
348.1789,20704.8183
348.3574,20654.21
348.5359,20611.0333
348.7145,20568.1367
348.893,20564.77
349.0714,20556.7183
349.2499,20513.8517
349.4283,20463.7867
349.6068,20400.5583
349.7852,20382.3517
349.9635,20400.675
350.1419,20389.2633
350.3202,20360.8617
350.4985,20306.1867
350.6768,20276.605
350.8551,20253.0417
351.0334,20222.58
351.2116,20192.675
351.3898,20186.545
351.568,20171.4383
351.7462,20175.3
351.9243,20148.9617
352.1025,20113.3367
352.2806,20079.1833
352.4587,20075.495
352.6368,20038.2667
352.8148,19971.5367
352.9929,19940.9017
353.1709,19948.2017
353.3489,19941.275
353.5268,19901.29
353.7048,19870.7767
353.8828,19847.5867
354.0607,19801.09
354.2386,19800.19
354.4165,19775.7067
354.5943,19747.8333
354.7722,19734.6533
354.95,19751.0667
355.1278,19734.2933
355.3056,19675.9033
355.4833,19602.8817
355.6611,19545.7583
355.8388,19492.3467
356.0165,19463.3533
356.1942,19476.7717
356.3719,19496.41
356.5495,19490.3433
356.7271,19467.9817
356.9047,19431.0783
357.0823,19436.1517
357.2599,19440.7417
357.4374,19403.2233
357.6149,19345.93
357.7924,19294.4083
357.9699,19263.235
358.1474,19223.9817
358.3248,19180.7533
358.5023,19149.4533
358.6797,19104.2467
358.8571,19079.4933
359.0344,19043.4167
359.2118,19000.2267
359.3891,18968.3217
359.5664,18942.03
359.7437,18918.9733
359.9209,18866.1633
360.0982,18801.6783
360.2754,18758.4367
360.4526,18785.1783
360.6298,18792.9433
360.807,18778.5283
360.9841,18738.99
361.1613,18693.3667
361.3383,18699.6617
361.5154,18704.405
361.6925,18644.3317
361.8695,18626.1433
362.0466,18578.2517
362.2236,18575.49
362.4005,18578.235
362.5775,18495.0517
362.7545,18436.42
362.9314,18428.6383
363.1083,18420.1067
363.2852,18384.5833
363.462,18345.1117
363.6389,18350.8433
363.8157,18318.89
363.9925,18326.5933
364.1693,18269.5083
364.346,18214.36
364.5228,18232.645
364.6996,18247.2183
364.8762,18263.37
365.0529,18195.425
365.2296,18184.5183
365.4062,18198.6667
365.5829,18141.635
365.7595,18164.415
365.9361,18140.2383
366.1126,18147.54
366.2892,18268.6183
366.4657,18420.7033
366.6422,18476.6333
366.8186,18522.715
366.9951,18443.02
367.1716,18332.8317
367.348,18430.5733
367.5244,18552.6483
367.7008,18624.6617
367.8772,18373.6867
368.0535,18222.8933
368.2298,18309.295
368.4061,18155.6717
368.5824,18201.3183
368.7586,18296.265
368.9349,18181.0433
369.1111,18138.6683
369.2873,18126.7783
369.4635,18285.7267
369.6396,18091.7083
369.8158,17969.245
369.9919,17932.9667
370.168,17940.1633
370.3441,17894.945
370.5202,17804.1167
370.6962,17736.72
370.8722,17709.1033
371.0482,17710.6967
371.2242,17782.2917
371.4002,17861.0383
371.5761,17812.6383
371.752,17792.5867
371.9279,17790.975
372.1038,17738.3683
372.2796,17702.185
372.4555,17714.3283
372.6313,17696.9767
372.8071,17682.51
372.9829,17664.7417
373.1586,17697.86
373.3344,17659.5817
373.5101,17634.8733
373.6858,17632.4183
373.8615,17629.1367
374.0371,17711.0167
374.2127,17791.8983
374.3884,17716.0683
374.564,17665.4167
374.7395,17704.8783
374.9151,17896.0433
375.0906,18095.8233
375.2661,17984.7117
375.4416,18003.3367
375.6171,18194.62
375.7925,18241.9217
375.968,18093.4633
376.1434,17873.8817
376.3188,17844.895
376.4941,17912.7717
376.6695,17999.9383
376.8448,18105.885
377.0201,17980.18
377.1954,18084.645
377.3707,18148.5667
377.5459,18187.5683
377.7212,18496.54
377.8964,18685.8767
378.0715,18465.0183
378.2467,18614.5717
378.4218,18682.6733
378.597,18366.3667
378.7721,18485.9867
378.9472,18471.0917
379.1222,18663.2433
379.2973,19311.135
379.4723,19570.4817
379.6473,19144.4033
379.8223,18589.2867
379.9972,18404.7017
380.1722,18283.2533
380.3471,18424.1167
380.522,18422.9083
380.6969,18717.2967
380.8717,18737.18
381.0466,18395.2383
381.2214,18321.4417
381.3962,18123.135
381.571,18023.8233
381.7457,18120.6133
381.9204,18115.0083
382.0952,18134.2083
382.2699,18644.83
382.4445,18641.7717
382.6192,18910.875
382.7938,19317.9417
382.9685,18991.715
383.1431,18531.725
383.3176,18377.1133
383.4922,18358.9217
383.6667,18349.6767
383.8412,18204.1667
384.0157,18246.6183
384.1902,18451.4267
384.3646,18450.7833
384.5391,18296.565
384.7134,18324.39
384.8878,18603.6583
385.0622,18707.2233
385.2365,18252.1633
385.4109,18101.9883
385.5852,18123.275
385.7594,18150.2917
385.9337,18240.025
386.1079,18349.935
386.2822,18604.62
386.4564,18378.975
386.6306,18455.945
386.8047,18678.5817
386.9789,18605.0917
387.153,19009.0233
387.3271,19190.4267
387.5012,19366.4683
387.6752,19713.625
387.8492,19612.9983
388.0233,19317.2433
388.1972,19607.805
388.3712,19487.6417
388.5452,19632.04
388.7191,19880.4633
388.893,20097.5217
389.0669,19549.9783
389.2408,18805.675
389.4146,18374.4017
389.5884,18026.3767
389.7623,17991.5667
389.9361,18095.8133
390.1098,18374.5133
390.2835,18350.0817
390.4573,18214.985
390.631,18442.9183
390.8047,18785.0683
390.9784,18598.7633
391.152,18667.1817
391.3256,18993.6867
391.4992,18755.515
391.6728,18607.8967
391.8464,19102.06
392.0199,19300.2417
392.1934,19280.6333
392.3669,19852.365
392.5403,19718.12
392.7138,20147.385
392.8873,20599.6367
393.0607,21113.78
393.2341,21217.2033
393.4074,20537.6267
393.5808,19647.9483
393.7542,19662.6283
393.9274,19497.46
394.1007,19469.5517
394.274,19389.4433
394.4472,19169.7433
394.6205,19624.015
394.7937,20096.3833
394.9668,19829.725
395.14,19439.2183
395.3131,19076.1833
395.4863,19124.1
395.6594,19004.18
395.8325,18694.4517
396.0055,18827.7933
396.1786,18868.0067
396.3516,18927.3333
396.5246,18774.1133
396.6975,18703.9967
396.8705,19518.6917
397.0434,19116.9367
397.2163,18683.62
397.3892,19092.5417
397.5621,19456.2783
397.735,19873.3583
397.9077,20481.2933
398.0806,19729.9167
398.2534,19974.0167
398.4261,20160.795
398.5989,21283.71
398.7716,21036.2767
398.9443,20474.4367
399.117,19778.6717
399.2896,19704.215
399.4623,19657.0717
399.6349,19377.7167
399.8075,18918.9833
399.9801,19010.345
400.1526,18700.3967
400.3252,18051.6083
400.4977,17917.1233
400.6702,17820.0
400.8427,18078.8867
401.0151,18304.46
401.1875,18196.7867
401.36,18373.8883
401.5323,18056.4967
401.7047,17808.3367
401.877,17641.945
402.0494,17681.575
402.2216,18126.2967
402.394,18084.1417
402.5662,17921.8983
402.7385,17849.7233
402.9107,17869.3717
403.0829,18020.3733
403.2551,17820.66
403.4272,17746.04
403.5994,17842.5167
403.7715,18191.2217
403.9436,18052.2683
404.1156,18181.7367
