Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-02 10:15:38.558630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2121.085
218.2508,2168.56
218.442,2213.6317
218.6332,2257.0133
218.8244,2306.2383
219.0156,2364.7667
219.2067,2425.3933
219.3979,2483.4583
219.589,2543.3367
219.7801,2603.6467
219.9712,2666.2317
220.1623,2730.15
220.3533,2791.59
220.5444,2857.2767
220.7354,2929.525
220.9264,3003.0183
221.1174,3080.2517
221.3083,3157.0533
221.4993,3230.895
221.6902,3309.8183
221.8812,3398.565
222.0721,3486.5667
222.263,3573.8483
222.4538,3666.72
222.6447,3762.6467
222.8355,3860.215
223.0264,3959.3517
223.2172,4057.7117
223.408,4160.4
223.5987,4263.4217
223.7895,4367.5183
223.9802,4474.9967
224.1709,4579.0083
224.3616,4694.0883
224.5524,4809.4233
224.743,4926.0917
224.9337,5041.1583
225.1243,5168.2883
225.315,5286.01
225.5056,5396.6683
225.6962,5503.7883
225.8867,5603.305
226.0773,5720.4483
226.2678,5886.9083
226.4584,6033.2417
226.6489,6166.52
226.8394,6314.1817
227.0298,6473.5283
227.2203,6627.2567
227.4108,6781.565
227.6012,6928.52
227.7916,7074.3783
227.982,7225.9717
228.1723,7377.5217
228.3627,7534.1583
228.5531,7687.09
228.7434,7841.9933
228.9337,8004.2567
229.124,8172.14
229.3143,8337.5333
229.5045,8514.465
229.6948,8689.3033
229.885,8873.53
230.0752,9059.0183
230.2654,9242.5283
230.4556,9421.8567
230.6457,9599.6867
230.8358,9776.7333
231.026,9959.4
231.2161,10140.2433
231.4062,10329.0517
231.5963,10508.42
231.7863,10694.6933
231.9764,10896.34
232.1664,11097.9317
232.3564,11302.7633
232.5464,11502.2483
232.7364,11702.745
232.9263,11897.9367
233.1163,12108.2917
233.3062,12319.9233
233.4961,12542.0333
233.686,12747.6867
233.8758,12932.655
234.0657,13124.2067
234.2555,13339.6317
234.4454,13548.815
234.6352,13753.2683
234.825,13959.9767
235.0147,14153.83
235.2045,14354.1417
235.3942,14555.4317
235.5839,14762.1133
235.7737,14961.67
235.9633,15160.7133
236.153,15379.6633
236.3427,15588.465
236.5323,15792.68
236.7219,15989.165
236.9115,16165.6617
237.1011,16351.02
237.2907,16557.71
237.4803,16758.0767
237.6698,16947.7533
237.8593,17149.87
238.0488,17345.585
238.2383,17544.5283
238.4278,17734.8133
238.6172,17950.0067
238.8066,18139.6983
238.9961,18336.1567
239.1855,18540.785
239.3748,18736.105
239.5642,18911.725
239.7536,19107.99
239.9429,19294.3567
240.1322,19458.7117
240.3215,19640.99
240.5108,19825.2333
240.7001,20011.3067
240.8893,20189.7633
241.0786,20362.8583
241.2677,20530.0583
241.457,20717.8483
241.6461,20850.2233
241.8353,20999.7633
242.0244,21152.27
242.2136,21300.53
242.4027,21464.225
242.5918,21611.705
242.7809,21722.5333
242.9699,21801.2567
243.159,21936.165
243.348,22132.9267
243.537,22330.72
243.726,22481.1117
243.915,22608.195
244.1039,22707.675
244.2929,22742.9833
244.4818,22848.6333
244.6707,23018.6467
244.8596,23215.2883
245.0485,23387.1367
245.2373,23557.4
245.4262,23703.1283
245.615,23848.2883
245.8038,23952.0567
245.9926,24099.5133
246.1814,24150.0433
246.3701,24134.21
246.5589,24230.72
246.7476,24396.1933
246.9363,24570.46
247.1249,24698.6317
247.3136,24858.3117
247.5023,25014.6233
247.6909,25156.08
247.8795,25283.4017
248.0681,25394.9
248.2567,25535.6867
248.4453,25653.2167
248.6338,25743.295
248.8224,25698.025
249.0109,25708.5867
249.1994,25866.0433
249.3878,26034.9717
249.5763,26183.5933
249.7648,26316.225
249.9532,26442.56
250.1416,26595.6833
250.33,26748.13
250.5183,26866.2517
250.7067,26960.9383
250.8951,27046.6383
251.0834,27150.2833
251.2717,27240.065
251.46,27315.3867
251.6483,27387.3033
251.8365,27380.2267
252.0247,27381.3433
252.213,27521.6383
252.4012,27639.6117
252.5894,27780.3183
252.7775,27861.3267
252.9657,27935.3417
253.1538,28079.3667
253.3419,28190.1917
253.53,28241.1083
253.7181,28322.5533
253.9062,28383.6117
254.0942,28454.235
254.2823,28511.8433
254.4703,28576.8583
254.6583,28631.4317
254.8463,28691.835
255.0342,28721.07
255.2222,28742.08
255.4101,28713.365
255.598,28738.6733
255.7859,28837.6417
255.9738,28959.7967
256.1616,29079.8633
256.3495,29194.9817
256.5373,29279.8733
256.7251,29395.095
256.9129,29464.6817
257.1006,29531.5733
257.2884,29606.21
257.4761,29695.1917
257.6638,29743.3383
257.8515,29772.7617
258.0392,29821.595
258.2269,29856.605
258.4146,29893.8917
258.6022,29937.5533
258.7898,29937.0417
258.9774,29946.2017
259.165,30008.0933
259.3525,30043.4783
259.5401,30093.2667
259.7276,30165.3567
259.9151,30215.1933
260.1026,30253.8283
260.2901,30323.7567
260.4776,30386.8933
260.665,30492.1633
260.8524,30580.2017
261.0398,30658.7133
261.2272,30676.0217
261.4146,30681.775
261.6019,30717.2583
261.7893,30775.175
261.9766,30806.4417
262.1639,30860.0217
262.3512,30863.1
262.5384,30864.4733
262.7257,30862.7167
262.9129,30870.0133
263.1001,30873.085
263.2873,30918.2533
263.4745,30928.805
263.6617,30848.7383
263.8488,30879.6117
264.0359,30919.2267
264.2231,30930.7017
264.4101,30937.15
264.5972,30950.7683
264.7842,30965.975
264.9713,30966.6433
265.1583,30966.1133
265.3453,30989.2717
265.5323,31024.2617
265.7193,31051.3917
265.9062,31092.12
266.0931,31093.4783
266.2801,31080.9583
266.4669,31093.4733
266.6538,31102.8933
266.8407,31112.7117
267.0276,31084.7517
267.2143,31042.93
267.4012,31046.6783
267.588,30985.7883
267.7747,30962.8983
267.9615,30942.39
268.1482,30914.8883
268.3349,30910.06
268.5217,30893.0483
268.7083,30871.59
268.895,30874.8517
269.0817,30900.2883
269.2682,30893.0633
269.4549,30854.635
269.6415,30789.9467
269.8281,30776.2767
270.0146,30795.3383
270.2012,30792.6933
270.3877,30796.4167
270.5742,30781.6067
270.7607,30758.52
270.9472,30730.4883
271.1336,30702.1483
271.32,30667.6033
271.5065,30641.7833
271.6929,30635.4583
271.8792,30656.5333
272.0656,30645.485
272.252,30644.8283
272.4383,30635.3333
272.6246,30601.8183
272.8109,30577.0633
272.9972,30613.3183
273.1835,30619.315
273.3697,30618.8667
273.5559,30605.52
273.7421,30587.4583
273.9283,30566.0417
274.1145,30541.8867
274.3007,30516.9233
274.4868,30496.1533
274.6729,30498.4667
274.859,30477.205
275.0451,30449.1383
275.2311,30368.6083
275.4172,30380.08
275.6032,30397.8883
275.7892,30419.3933
275.9752,30412.8083
276.1612,30426.4517
276.3472,30379.7367
276.5331,30346.6167
276.719,30335.9417
276.9049,30324.1767
277.0908,30280.5717
277.2767,30263.2183
277.4625,30251.84
277.6484,30201.26
277.8342,30138.1233
278.02,30104.775
278.2057,30094.2783
278.3915,30096.43
278.5772,30068.5917
278.763,30014.6183
278.9487,30025.9233
279.1343,30045.7067
279.32,30030.18
279.5057,29986.19
279.6913,29899.7267
279.877,29873.5367
280.0625,29864.7433
280.2481,29818.7233
280.4337,29772.8483
280.6192,29797.7083
280.8048,29816.8633
280.9903,29775.365
281.1758,29717.465
281.3612,29651.2983
281.5467,29618.2083
281.7321,29638.405
281.9175,29632.56
282.1029,29613.0067
282.2884,29597.3117
282.4737,29541.5617
282.6591,29486.6283
282.8444,29460.5833
283.0297,29419.7567
283.215,29399.18
283.4002,29374.6067
283.5855,29316.22
283.7707,29221.0333
283.956,29185.23
284.1412,29144.0617
284.3264,29143.6117
284.5115,29156.01
284.6967,29148.6767
284.8818,29089.5533
285.0669,29009.6283
285.252,28980.3917
285.4371,28969.4683
285.6222,28918.1617
285.8072,28877.2633
285.9922,28841.9833
286.1772,28840.9933
286.3622,28837.8183
286.5472,28766.3783
286.7321,28695.4117
286.9171,28699.5617
287.102,28691.3583
287.2869,28701.845
287.4717,28725.755
287.6566,28708.32
287.8415,28689.19
288.0263,28655.1417
288.2111,28578.105
288.3959,28497.3683
288.5806,28466.715
288.7654,28445.5267
288.9501,28494.8733
289.1348,28495.7617
289.3195,28485.2617
289.5042,28476.0033
289.6889,28479.9683
289.8735,28400.42
290.0581,28349.175
290.2428,28275.0633
290.4273,28253.5933
290.6119,28257.3817
290.7965,28233.97
290.981,28218.5233
291.1655,28194.8983
291.35,28106.8817
291.5345,28039.4817
291.719,28021.5533
291.9034,28007.5967
292.0878,28025.88
292.2722,27992.8417
292.4566,27947.8083
292.641,27943.9217
292.8253,27925.1433
293.0096,27889.71
293.194,27889.4483
293.3783,27868.575
293.5626,27858.9233
293.7468,27828.8017
293.9311,27800.3417
294.1153,27733.8583
294.2995,27628.125
294.4837,27554.66
294.6678,27504.3267
294.852,27472.8067
295.0361,27475.055
295.2202,27476.655
295.4043,27477.7417
295.5884,27435.355
295.7725,27397.2567
295.9565,27344.8867
296.1405,27261.3833
296.3246,27224.5017
296.5085,27259.75
296.6925,27288.4033
296.8764,27268.1583
297.0603,27234.8667
297.2443,27193.1717
297.4282,27132.55
297.612,27061.2583
297.7959,26987.84
297.9797,26939.025
298.1635,26876.8467
298.3474,26902.475
298.5311,26927.8333
298.7149,26872.3567
298.8987,26803.71
299.0823,26763.0233
299.2661,26700.9783
299.4498,26604.985
299.6334,26585.605
299.8171,26559.4517
300.0007,26503.2867
300.1843,26478.1417
300.368,26461.57
300.5515,26436.2817
300.7351,26413.2717
300.9186,26390.6617
301.1021,26347.65
301.2857,26332.7833
301.4691,26301.945
301.6526,26290.0683
301.8361,26220.7383
302.0195,26150.03
302.2029,26111.92
302.3863,26102.54
302.5697,26061.6933
302.753,26063.4333
302.9364,26072.9233
303.1197,26090.1367
303.303,26061.6917
303.4863,25997.9067
303.6696,25904.5933
303.8528,25827.7033
304.036,25778.77
304.2192,25765.775
304.4024,25746.0633
304.5856,25704.3333
304.7688,25685.6667
304.9519,25667.7433
305.135,25637.5433
305.3181,25605.5183
305.5012,25577.0683
305.6842,25562.83
305.8673,25527.6633
306.0504,25466.75
306.2333,25385.1017
306.4163,25360.1483
306.5993,25317.34
306.7822,25301.315
306.9652,25292.505
307.1481,25246.885
307.331,25209.995
307.5139,25164.9033
307.6967,25115.0567
307.8796,25063.4833
308.0624,25023.43
308.2452,24975.6217
308.428,24928.1083
308.6107,24913.9933
308.7935,24878.6917
308.9762,24849.4783
309.1589,24815.8133
309.3416,24787.8283
309.5243,24745.8767
309.7069,24711.145
309.8896,24664.0067
310.0721,24629.1467
310.2548,24607.0883
310.4373,24584.3917
310.6199,24574.945
310.8024,24530.34
310.985,24512.1833
311.1674,24451.29
311.3499,24390.7617
311.5324,24378.6667
311.7148,24385.0667
311.8973,24349.735
312.0797,24316.23
312.2621,24287.7817
312.4445,24251.6867
312.6268,24206.9117
312.8091,24179.935
312.9915,24121.2633
313.1738,24090.0067
313.356,24032.7617
313.5383,23987.0883
313.7206,23966.6683
313.9027,23920.07
314.085,23900.3717
314.2672,23879.6467
314.4493,23859.04
314.6314,23862.4317
314.8136,23858.5583
314.9957,23805.2367
315.1778,23742.9233
315.3598,23719.9967
315.5419,23707.55
315.724,23692.505
315.9059,23664.7
316.088,23638.995
316.2699,23633.9833
316.4519,23621.1167
316.6338,23577.9817
316.8157,23498.1883
316.9977,23469.4217
317.1795,23478.9183
317.3614,23478.94
317.5432,23456.9417
317.7251,23408.5117
317.9069,23330.7683
318.0887,23284.6483
318.2704,23246.8967
318.4522,23254.615
318.6339,23269.8467
318.8156,23303.4
318.9973,23274.265
319.179,23259.275
319.3607,23270.05
319.5423,23269.9283
319.7239,23252.0
319.9055,23208.2333
320.0871,23189.4533
320.2687,23180.4017
320.4502,23163.5083
320.6317,23106.3017
320.8132,23085.8933
320.9947,23092.0833
321.1761,23083.3083
321.3576,23068.0617
321.5391,23037.57
321.7205,23012.245
321.9019,22983.8617
322.0832,22939.4817
322.2646,22904.4667
322.4459,22872.905
322.6272,22837.3733
322.8085,22807.33
322.9898,22795.0017
323.1711,22772.7
323.3523,22750.1783
323.5335,22706.475
323.7147,22745.265
323.8959,22796.615
324.0771,22800.4783
324.2582,22771.6617
324.4393,22764.9283
324.6204,22766.4667
324.8015,22749.7267
324.9826,22770.46
325.1637,22795.0783
325.3447,22802.6367
325.5257,22818.5933
325.7067,22812.5233
325.8877,22702.6183
326.0686,22628.0117
326.2496,22630.4383
326.4305,22594.1283
326.6114,22594.815
326.7922,22595.265
326.9731,22589.6483
327.1539,22557.405
327.3347,22550.4933
327.5155,22542.7467
327.6963,22563.6533
327.8771,22563.8167
328.0578,22518.1017
328.2385,22447.8083
328.4193,22436.7533
328.5999,22416.525
328.7806,22388.83
328.9613,22409.815
329.1419,22407.635
329.3225,22413.3667
329.5031,22374.5217
329.6837,22339.875
329.8642,22307.5967
330.0447,22299.25
330.2252,22250.2217
330.4057,22207.0467
330.5862,22194.0867
330.7667,22212.04
330.9471,22197.1683
331.1275,22196.385
331.3079,22152.4217
331.4883,22121.845
331.6687,22127.3017
331.849,22100.8867
332.0293,22062.3317
332.2096,22023.9267
332.3899,22028.4883
332.5702,22044.6117
332.7504,22054.2117
332.9306,22052.6883
333.1108,22013.07
333.291,21959.5217
333.4712,21947.44
333.6514,21966.865
333.8315,21958.0017
334.0116,21945.3567
334.1917,21950.7517
334.3717,21965.3683
334.5518,21979.9083
334.7318,21932.725
334.9119,21909.4033
335.0918,21928.2833
335.2718,21929.2117
335.4518,21929.7283
335.6317,21914.355
335.8116,21882.2317
335.9915,21814.3983
336.1714,21782.4233
336.3513,21796.1883
336.5311,21803.6967
336.7109,21792.7567
336.8907,21753.0833
337.0705,21687.9833
337.2502,21627.4017
337.43,21626.5833
337.6097,21601.205
337.7894,21567.2917
337.9691,21556.985
338.1488,21580.0567
338.3284,21593.6183
338.508,21633.9683
338.6877,21627.115
338.8672,21607.5167
339.0468,21537.31
339.2263,21495.2033
339.4059,21522.1967
339.5854,21555.9083
339.7649,21559.4933
339.9443,21547.7983
340.1238,21537.3617
340.3032,21549.415
340.4826,21543.4667
340.662,21485.0467
340.8414,21440.0433
341.0207,21453.735
341.2001,21454.98
341.3794,21450.2317
341.5587,21465.0533
341.738,21460.45
341.9172,21446.2317
342.0965,21396.3517
342.2757,21319.3817
342.4549,21261.15
342.6341,21253.7017
342.8132,21288.97
342.9923,21326.55
343.1715,21346.665
343.3506,21300.3367
343.5296,21257.2283
343.7087,21218.9417
343.8878,21171.7917
344.0668,21145.0767
344.2458,21141.7683
344.4248,21105.8267
344.6037,21092.1667
344.7827,21110.485
344.9616,21113.015
345.1405,21106.6433
345.3194,21096.9117
345.4982,21066.485
345.6771,21035.385
345.8559,21023.735
346.0347,20985.735
346.2135,20990.7817
346.3923,20998.185
346.571,20937.5667
346.7498,20932.535
346.9285,20964.6967
347.1071,20917.0133
347.2859,20869.5017
347.4645,20884.665
347.6431,20944.845
347.8217,21027.8067
348.0003,20928.6183
348.1789,20848.8167
348.3574,20796.2867
348.5359,20754.7033
348.7145,20715.1567
348.893,20698.4017
349.0714,20689.57
349.2499,20652.5983
349.4283,20604.275
349.6068,20536.16
349.7852,20535.78
349.9635,20564.5017
350.1419,20560.0017
350.3202,20536.935
350.4985,20473.555
350.6768,20445.7817
350.8551,20416.115
351.0334,20379.97
351.2116,20343.76
351.3898,20333.295
351.568,20333.7917
351.7462,20346.4617
351.9243,20317.115
352.1025,20267.6117
352.2806,20222.5733
352.4587,20210.4217
352.6368,20173.625
352.8148,20133.1783
352.9929,20111.6283
353.1709,20118.3917
353.3489,20117.4417
353.5268,20081.2617
353.7048,20045.24
353.8828,20028.7833
354.0607,19974.295
354.2386,19975.8617
354.4165,19955.015
354.5943,19923.975
354.7722,19912.4717
354.95,19937.8
355.1278,19910.4583
355.3056,19842.755
355.4833,19771.8617
355.6611,19721.1083
355.8388,19666.645
356.0165,19645.75
356.1942,19662.53
356.3719,19661.8883
356.5495,19635.9233
356.7271,19614.3033
356.9047,19557.86
357.0823,19571.82
357.2599,19584.855
357.4374,19553.7683
357.6149,19505.395
357.7924,19440.4617
357.9699,19391.3433
358.1474,19350.0
358.3248,19306.9017
358.5023,19263.6517
358.6797,19230.0267
358.8571,19217.3033
359.0344,19202.7183
359.2118,19168.7017
359.3891,19144.1
359.5664,19125.68
359.7437,19104.0783
359.9209,19055.2217
360.0982,18983.595
360.2754,18927.63
360.4526,18945.835
360.6298,18952.15
360.807,18919.8733
360.9841,18890.6367
361.1613,18853.3333
361.3383,18862.6767
361.5154,18873.53
361.6925,18794.7033
361.8695,18769.5
362.0466,18733.9833
362.2236,18749.1867
362.4005,18752.0417
362.5775,18689.05
362.7545,18638.2317
362.9314,18614.2383
363.1083,18580.7167
363.2852,18547.58
363.462,18512.6767
363.6389,18525.7117
363.8157,18511.0367
363.9925,18524.825
364.1693,18455.5017
364.346,18396.2517
364.5228,18410.7767
364.6996,18414.65
364.8762,18429.69
365.0529,18372.215
365.2296,18386.2533
365.4062,18395.8717
365.5829,18348.215
365.7595,18383.4983
365.9361,18353.4267
366.1126,18372.5
366.2892,18488.5383
366.4657,18631.4783
366.6422,18686.24
366.8186,18728.335
366.9951,18640.6667
367.1716,18552.6783
367.348,18660.69
367.5244,18771.32
367.7008,18814.185
367.8772,18547.7167
368.0535,18433.9217
368.2298,18512.79
368.4061,18345.7133
368.5824,18403.8583
368.7586,18490.8817
368.9349,18378.32
369.1111,18353.9517
369.2873,18365.4033
369.4635,18496.935
369.6396,18298.79
369.8158,18198.125
369.9919,18177.6117
370.168,18164.4617
370.3441,18093.0567
370.5202,17988.1917
370.6962,17922.955
370.8722,17902.505
371.0482,17921.8233
371.2242,18012.7767
371.4002,18096.25
371.5761,18044.395
371.752,18013.195
371.9279,17975.52
372.1038,17904.4933
372.2796,17894.38
372.4555,17918.2067
372.6313,17896.5783
372.8071,17889.5883
372.9829,17877.825
373.1586,17887.5867
373.3344,17822.525
373.5101,17788.5667
373.6858,17797.6117
373.8615,17822.5067
374.0371,17930.9983
374.2127,17991.4917
374.3884,17895.8183
374.564,17844.4767
374.7395,17879.185
374.9151,18076.2133
375.0906,18278.095
375.2661,18190.6683
375.4416,18254.3067
375.6171,18436.2817
375.7925,18444.6433
375.968,18281.5367
376.1434,18091.8017
376.3188,18061.5733
376.4941,18141.5233
376.6695,18212.77
376.8448,18316.6517
377.0201,18195.4417
377.1954,18340.68
377.3707,18395.325
377.5459,18457.6583
377.7212,18778.3317
377.8964,18944.5433
378.0715,18724.1017
378.2467,18952.8217
378.4218,18932.1267
378.597,18639.905
378.7721,18739.2367
378.9472,18727.6067
379.1222,18952.485
379.2973,19567.055
379.4723,19795.2967
379.6473,19310.8817
379.8223,18819.27
379.9972,18653.2533
380.1722,18553.7633
380.3471,18687.4417
380.522,18690.8983
380.6969,19004.485
380.8717,18974.5583
381.0466,18660.455
381.2214,18577.5917
381.3962,18366.6233
381.571,18257.1883
381.7457,18370.0183
381.9204,18313.78
382.0952,18377.735
382.2699,18869.37
382.4445,18840.02
382.6192,19117.7583
382.7938,19503.3667
382.9685,19143.2667
383.1431,18699.5783
383.3176,18579.79
383.4922,18556.325
383.6667,18519.8733
383.8412,18387.145
384.0157,18449.6083
384.1902,18676.0933
384.3646,18663.4933
384.5391,18537.2517
384.7134,18603.3567
384.8878,18880.315
385.0622,18927.3167
385.2365,18488.59
385.4109,18370.3117
385.5852,18375.8133
385.7594,18381.7233
385.9337,18444.7317
386.1079,18588.61
386.2822,18837.6
386.4564,18613.0717
386.6306,18723.55
386.8047,18921.2733
386.9789,18828.2517
387.153,19245.06
387.3271,19394.5
387.5012,19627.675
387.6752,19960.685
387.8492,19802.4283
388.0233,19569.4767
388.1972,19842.7233
388.3712,19734.805
388.5452,19845.5683
388.7191,20130.9183
388.893,20271.5333
389.0669,19744.3067
389.2408,19050.0717
389.4146,18660.765
389.5884,18334.2867
389.7623,18293.9567
389.9361,18402.7467
390.1098,18652.655
390.2835,18591.66
390.4573,18465.8933
390.631,18737.2867
390.8047,19039.19
390.9784,18859.915
391.152,18973.4533
391.3256,19291.0983
391.4992,19000.2517
391.6728,18895.1267
391.8464,19406.21
392.0199,19502.9833
392.1934,19562.25
392.3669,20067.555
392.5403,19975.6783
392.7138,20340.71
392.8873,20831.7417
393.0607,21232.4567
393.2341,21307.5617
393.4074,20552.1183
393.5808,19773.0767
393.7542,19834.57
393.9274,19638.5233
394.1007,19661.6317
394.274,19541.9167
394.4472,19420.9883
394.6205,19903.7117
394.7937,20335.55
394.9668,20019.2633
395.14,19669.5233
395.3131,19324.9117
395.4863,19407.1517
395.6594,19190.9183
395.8325,18942.46
396.0055,19029.665
396.1786,19058.325
396.3516,19060.0667
396.5246,18891.985
396.6975,18849.6467
396.8705,19634.5767
397.0434,19141.9933
397.2163,18825.4367
397.3892,19307.8333
397.5621,19657.1483
397.735,20115.03
397.9077,20653.7433
398.0806,19956.14
398.2534,20237.465
398.4261,20495.1967
398.5989,21530.5917
398.7716,21240.6617
398.9443,20689.2317
399.117,20089.74
399.2896,20028.01
399.4623,19965.81
399.6349,19616.7783
399.8075,19202.255
399.9801,19332.4717
400.1526,18950.185
400.3252,18349.7933
400.4977,18183.3333
400.6702,18097.6417
400.8427,18354.075
401.0151,18523.8167
401.1875,18444.99
401.36,18613.6817
401.5323,18291.49
401.7047,18052.6383
401.877,17899.455
402.0494,17971.4017
402.2216,18387.7867
402.394,18306.8883
402.5662,18171.7967
402.7385,18119.9783
402.9107,18151.255
403.0829,18251.7383
403.2551,18036.0817
403.4272,17978.7567
403.5994,18122.7483
403.7715,18438.22
403.9436,18310.5817
404.1156,18427.99
