Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-02 20:30:11.194297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2147.1517
218.2508,2193.4633
218.442,2240.6417
218.6332,2290.8317
218.8244,2339.9983
219.0156,2393.265
219.2067,2448.6333
219.3979,2505.2733
219.589,2562.5267
219.7801,2622.71
219.9712,2684.56
220.1623,2748.6783
220.3533,2815.9183
220.5444,2884.2483
220.7354,2954.6183
220.9264,3025.4517
221.1174,3103.4933
221.3083,3181.4033
221.4993,3257.7567
221.6902,3333.6667
221.8812,3418.4717
222.0721,3504.9933
222.263,3591.9483
222.4538,3681.1
222.6447,3774.9867
222.8355,3869.3733
223.0264,3964.1983
223.2172,4058.04
223.408,4157.875
223.5987,4258.2617
223.7895,4361.0717
223.9802,4467.2967
224.1709,4573.66
224.3616,4684.9017
224.5524,4797.46
224.743,4910.7733
224.9337,5025.6267
225.1243,5150.0417
225.315,5266.8717
225.5056,5385.01
225.6962,5511.9333
225.8867,5639.0
226.0773,5766.8117
226.2678,5895.2483
226.4584,6028.07
226.6489,6161.19
226.8394,6287.6517
227.0298,6426.2567
227.2203,6572.24
227.4108,6723.7467
227.6012,6870.8667
227.7916,7013.7933
227.982,7160.3517
228.1723,7304.8267
228.3627,7458.1183
228.5531,7607.7383
228.7434,7760.1583
228.9337,7920.2217
229.124,8079.2617
229.3143,8242.0333
229.5045,8418.0767
229.6948,8590.6317
229.885,8768.525
230.0752,8949.5333
230.2654,9129.1167
230.4556,9307.15
230.6457,9479.4983
230.8358,9654.665
231.026,9831.9117
231.2161,10008.5033
231.4062,10192.245
231.5963,10369.9517
231.7863,10553.5
231.9764,10747.185
232.1664,10941.7817
232.3564,11144.8983
232.5464,11338.98
232.7364,11535.64
232.9263,11725.96
233.1163,11927.7767
233.3062,12133.0833
233.4961,12351.465
233.686,12550.9367
233.8758,12731.58
234.0657,12915.48
234.2555,13122.7117
234.4454,13327.295
234.6352,13522.0267
234.825,13724.925
235.0147,13917.7217
235.2045,14112.71
235.3942,14308.5583
235.5839,14506.245
235.7737,14697.585
235.9633,14889.3967
236.153,15101.74
236.3427,15309.6517
236.5323,15503.54
236.7219,15690.5617
236.9115,15860.6767
237.1011,16040.6167
237.2907,16242.6517
237.4803,16437.43
237.6698,16621.33
237.8593,16811.8067
238.0488,16997.9117
238.2383,17187.845
238.4278,17371.2983
238.6172,17578.3833
238.8066,17767.55
238.9961,17952.9583
239.1855,18156.6333
239.3748,18340.7517
239.5642,18508.1083
239.7536,18695.59
239.9429,18874.215
240.1322,19039.2567
240.3215,19216.9717
240.5108,19391.5233
240.7001,19573.1633
240.8893,19742.2467
241.0786,19907.6833
241.2677,20068.465
241.457,20247.1217
241.6461,20382.1833
241.8353,20523.6867
242.0244,20666.5633
242.2136,20806.5617
242.4027,20965.925
242.5918,21106.2683
242.7809,21212.7883
242.9699,21274.5867
243.159,21397.0933
243.348,21583.9383
243.537,21769.8317
243.726,21911.5483
243.915,22032.815
244.1039,22135.805
244.2929,22164.4067
244.4818,22255.9933
244.6707,22426.2667
244.8596,22609.2467
245.0485,22766.55
245.2373,22927.25
245.4262,23064.25
245.615,23198.345
245.8038,23292.15
245.9926,23430.715
246.1814,23494.2417
246.3701,23473.7117
246.5589,23557.3317
246.7476,23719.415
246.9363,23895.7617
247.1249,24027.665
247.3136,24169.2083
247.5023,24298.725
247.6909,24432.1683
247.8795,24556.6133
248.0681,24672.35
248.2567,24806.87
248.4453,24915.405
248.6338,25000.9417
248.8224,24954.7117
249.0109,24950.88
249.1994,25104.08
249.3878,25265.1567
249.5763,25406.695
249.7648,25528.8583
249.9532,25647.2617
250.1416,25795.1283
250.33,25941.37
250.5183,26062.635
250.7067,26157.3867
250.8951,26234.475
251.0834,26333.6117
251.2717,26416.7433
251.46,26480.1183
251.6483,26543.3767
251.8365,26536.3367
252.0247,26534.395
252.213,26676.03
252.4012,26792.5133
252.5894,26931.41
252.7775,27030.4717
252.9657,27113.4117
253.1538,27231.63
253.3419,27321.5333
253.53,27365.1467
253.7181,27446.0583
253.9062,27512.2967
254.0942,27579.9867
254.2823,27631.5933
254.4703,27696.495
254.6583,27750.0117
254.8463,27807.2967
255.0342,27828.5217
255.2222,27842.8533
255.4101,27817.1383
255.598,27835.64
255.7859,27936.355
255.9738,28050.6567
256.1616,28163.6783
256.3495,28280.5017
256.5373,28365.6083
256.7251,28480.095
256.9129,28551.0733
257.1006,28618.095
257.2884,28698.4967
257.4761,28791.78
257.6638,28844.49
257.8515,28871.0267
258.0392,28917.3233
258.2269,28945.7483
258.4146,28977.0133
258.6022,29016.14
258.7898,29026.5117
258.9774,29057.575
259.165,29108.57
259.3525,29133.865
259.5401,29182.4667
259.7276,29254.415
259.9151,29307.7033
260.1026,29342.43
260.2901,29400.6033
260.4776,29456.0567
260.665,29549.045
260.8524,29636.8967
261.0398,29728.7367
261.2272,29761.6833
261.4146,29770.6367
261.6019,29803.0183
261.7893,29847.495
261.9766,29869.4117
262.1639,29917.92
262.3512,29908.945
262.5384,29914.0217
262.7257,29921.6267
262.9129,29942.0817
263.1001,29956.4983
263.2873,30003.735
263.4745,30019.6867
263.6617,29955.7767
263.8488,29983.6367
264.0359,30019.835
264.2231,30035.215
264.4101,30056.4567
264.5972,30081.4667
264.7842,30108.55
264.9713,30113.5917
265.1583,30107.4083
265.3453,30116.855
265.5323,30144.7167
265.7193,30166.8133
265.9062,30209.8383
266.0931,30221.545
266.2801,30214.03
266.4669,30243.2367
266.6538,30262.52
266.8407,30300.18
267.0276,30277.9167
267.2143,30251.915
267.4012,30256.805
267.588,30200.2133
267.7747,30196.2033
267.9615,30198.5033
268.1482,30183.035
268.3349,30189.0733
268.5217,30175.795
268.7083,30143.89
268.895,30131.7883
269.0817,30149.5183
269.2682,30131.6133
269.4549,30084.3967
269.6415,29998.6417
269.8281,29981.1117
270.0146,30003.1967
270.2012,30011.4483
270.3877,30019.8983
270.5742,30009.2917
270.7607,29993.97
270.9472,29974.6467
271.1336,29954.24
271.32,29922.7967
271.5065,29893.41
271.6929,29878.8867
271.8792,29894.7717
272.0656,29879.9317
272.252,29886.1767
272.4383,29876.71
272.6246,29840.5433
272.8109,29825.9083
272.9972,29861.385
273.1835,29872.4767
273.3697,29881.27
273.5559,29879.9317
273.7421,29875.355
273.9283,29858.1633
274.1145,29843.92
274.3007,29826.0433
274.4868,29829.005
274.6729,29852.3167
274.859,29852.1767
275.0451,29836.5267
275.2311,29754.8883
275.4172,29755.0367
275.6032,29766.3183
275.7892,29781.4367
275.9752,29769.8233
276.1612,29779.09
276.3472,29733.19
276.5331,29709.1383
276.719,29696.195
276.9049,29686.1067
277.0908,29647.45
277.2767,29630.9067
277.4625,29624.46
277.6484,29598.875
277.8342,29560.0467
278.02,29544.41
278.2057,29553.2
278.3915,29578.8133
278.5772,29563.4383
278.763,29517.665
278.9487,29535.62
279.1343,29547.01
279.32,29515.2583
279.5057,29460.505
279.6913,29373.2717
279.877,29345.655
280.0625,29325.685
280.2481,29272.0717
280.4337,29222.96
280.6192,29237.1483
280.8048,29248.7483
280.9903,29207.5167
281.1758,29155.935
281.3612,29100.9683
281.5467,29075.71
281.7321,29094.4917
281.9175,29090.965
282.1029,29062.395
282.2884,29044.7567
282.4737,28987.8917
282.6591,28936.4033
282.8444,28921.16
283.0297,28891.865
283.215,28880.7417
283.4002,28857.7567
283.5855,28797.6617
283.7707,28700.8167
283.956,28659.4217
284.1412,28619.6767
284.3264,28617.645
284.5115,28635.0267
284.6967,28637.1083
284.8818,28585.09
285.0669,28516.4733
285.252,28493.5333
285.4371,28476.8367
285.6222,28419.1617
285.8072,28375.1933
285.9922,28336.93
286.1772,28331.3983
286.3622,28334.11
286.5472,28279.3967
286.7321,28217.5867
286.9171,28227.4517
287.102,28209.765
287.2869,28223.465
287.4717,28251.4783
287.6566,28232.84
287.8415,28207.0683
288.0263,28173.9667
288.2111,28091.265
288.3959,28021.965
288.5806,28003.88
288.7654,27994.4067
288.9501,28044.77
289.1348,28040.7567
289.3195,28019.67
289.5042,28012.0217
289.6889,28023.945
289.8735,27943.4983
290.0581,27901.8983
290.2428,27836.115
290.4273,27817.5183
290.6119,27830.85
290.7965,27803.865
290.981,27785.7
291.1655,27759.7083
291.35,27665.515
291.5345,27600.445
291.719,27594.6367
291.9034,27587.765
292.0878,27612.4567
292.2722,27586.76
292.4566,27539.19
292.641,27529.7283
292.8253,27509.9
293.0096,27469.91
293.194,27457.92
293.3783,27437.9333
293.5626,27436.2433
293.7468,27422.6983
293.9311,27405.1183
294.1153,27340.665
294.2995,27232.2817
294.4837,27160.9983
294.6678,27103.395
294.852,27064.7717
295.0361,27060.0583
295.2202,27051.2783
295.4043,27055.3933
295.5884,27021.825
295.7725,26993.1183
295.9565,26959.8083
296.1405,26883.0983
296.3246,26841.7233
296.5085,26864.2833
296.6925,26883.7683
296.8764,26856.9917
297.0603,26814.3283
297.2443,26771.715
297.4282,26715.4717
297.612,26650.4933
297.7959,26598.56
297.9797,26560.5567
298.1635,26501.2767
298.3474,26523.7467
298.5311,26539.025
298.7149,26473.6867
298.8987,26395.0417
299.0823,26353.005
299.2661,26285.6867
299.4498,26195.6817
299.6334,26181.9867
299.8171,26174.6517
300.0007,26142.5967
300.1843,26115.7017
300.368,26086.3333
300.5515,26051.775
300.7351,26020.6017
300.9186,25986.9583
301.1021,25937.6583
301.2857,25919.29
301.4691,25894.4333
301.6526,25891.235
301.8361,25836.7833
302.0195,25785.3067
302.2029,25750.8483
302.3863,25734.745
302.5697,25684.975
302.753,25677.6933
302.9364,25676.4517
303.1197,25687.595
303.303,25654.6517
303.4863,25596.9667
303.6696,25504.625
303.8528,25435.9
304.036,25402.7817
304.2192,25402.9283
304.4024,25379.0933
304.5856,25324.6017
304.7688,25300.2117
304.9519,25274.8783
305.135,25238.0883
305.3181,25200.1517
305.5012,25176.0733
305.6842,25164.69
305.8673,25138.61
306.0504,25087.35
306.2333,25014.0833
306.4163,24997.0183
306.5993,24947.105
306.7822,24928.5683
306.9652,24913.64
307.1481,24861.5867
307.331,24821.1783
307.5139,24779.2517
307.6967,24725.4017
307.8796,24677.5267
308.0624,24640.2667
308.2452,24595.3233
308.428,24558.745
308.6107,24549.9167
308.7935,24508.515
308.9762,24472.0667
309.1589,24433.1183
309.3416,24399.35
309.5243,24355.9483
309.7069,24319.7983
309.8896,24276.37
310.0721,24241.6733
310.2548,24222.33
310.4373,24193.8333
310.6199,24185.8467
310.8024,24140.81
310.985,24122.17
311.1674,24063.1583
311.3499,23992.9783
311.5324,23980.945
311.7148,23986.4667
311.8973,23947.79
312.0797,23915.5433
312.2621,23884.2733
312.4445,23848.435
312.6268,23802.9917
312.8091,23781.165
312.9915,23721.8033
313.1738,23690.8967
313.356,23630.3217
313.5383,23578.9883
313.7206,23559.6117
313.9027,23507.64
314.085,23486.855
314.2672,23471.3533
314.4493,23453.1583
314.6314,23451.9133
314.8136,23444.285
314.9957,23387.9933
315.1778,23327.0117
315.3598,23308.4567
315.5419,23301.52
315.724,23292.0967
315.9059,23263.31
316.088,23232.405
316.2699,23226.4067
316.4519,23206.8767
316.6338,23164.67
316.8157,23080.1517
316.9977,23047.08
317.1795,23055.2283
317.3614,23053.2883
317.5432,23034.5783
317.7251,22989.8117
317.9069,22920.9117
318.0887,22879.1333
318.2704,22837.1417
318.4522,22833.4683
318.6339,22836.7567
318.8156,22862.4967
318.9973,22831.86
319.179,22833.5367
319.3607,22840.7233
319.5423,22847.1767
319.7239,22819.9483
319.9055,22774.5667
320.0871,22751.3267
320.2687,22733.18
320.4502,22709.5017
320.6317,22656.03
320.8132,22640.74
320.9947,22647.6533
321.1761,22652.605
321.3576,22638.965
321.5391,22605.195
321.7205,22575.6383
321.9019,22544.345
322.0832,22498.5567
322.2646,22463.81
322.4459,22438.28
322.6272,22404.8933
322.8085,22378.18
322.9898,22359.2883
323.1711,22324.3367
323.3523,22301.9083
323.5335,22252.955
323.7147,22285.4583
323.8959,22334.825
324.0771,22331.31
324.2582,22306.0467
324.4393,22289.9717
324.6204,22299.425
324.8015,22286.125
324.9826,22306.35
325.1637,22327.5117
325.3447,22325.5817
325.5257,22327.1633
325.7067,22314.8333
325.8877,22200.995
326.0686,22119.9233
326.2496,22121.4
326.4305,22088.9833
326.6114,22084.7033
326.7922,22082.5067
326.9731,22085.7867
327.1539,22056.3483
327.3347,22045.7167
327.5155,22042.3233
327.6963,22072.06
327.8771,22075.2133
328.0578,22030.8433
328.2385,21953.94
328.4193,21941.1367
328.5999,21923.1833
328.7806,21883.9
328.9613,21892.2233
329.1419,21882.0817
329.3225,21877.425
329.5031,21833.8833
329.6837,21801.13
329.8642,21769.2367
330.0447,21758.3617
330.2252,21725.495
330.4057,21692.0617
330.5862,21687.5883
330.7667,21696.3983
330.9471,21684.4317
331.1275,21675.8267
331.3079,21637.7217
331.4883,21605.2933
331.6687,21602.7933
331.849,21575.555
332.0293,21541.6067
332.2096,21515.785
332.3899,21515.6483
332.5702,21527.1917
332.7504,21538.9083
332.9306,21537.2417
333.1108,21491.2233
333.291,21439.175
333.4712,21435.195
333.6514,21459.625
333.8315,21443.6667
334.0116,21427.2233
334.1917,21424.595
334.3717,21426.0517
334.5518,21440.305
334.7318,21405.2
334.9119,21392.225
335.0918,21393.8717
335.2718,21390.2367
335.4518,21377.4417
335.6317,21365.5917
335.8116,21370.3667
335.9915,21326.8
336.1714,21278.97
336.3513,21275.565
336.5311,21281.2367
336.7109,21287.5067
336.8907,21259.1583
337.0705,21195.5567
337.2502,21129.085
337.43,21103.89
337.6097,21063.0417
337.7894,21038.2817
337.9691,21044.1583
338.1488,21058.345
338.3284,21068.8483
338.508,21097.0333
338.6877,21096.2017
338.8672,21070.2767
339.0468,21010.6267
339.2263,20984.4533
339.4059,21002.3017
339.5854,21022.9483
339.7649,21012.525
339.9443,20990.5617
340.1238,20983.3933
340.3032,21000.1
340.4826,21008.8917
340.662,20956.3333
340.8414,20912.52
341.0207,20917.8983
341.2001,20930.0233
341.3794,20936.78
341.5587,20946.2717
341.738,20925.0633
341.9172,20895.9467
342.0965,20849.3883
342.2757,20785.9917
342.4549,20724.9883
342.6341,20716.48
342.8132,20737.8217
342.9923,20766.085
343.1715,20801.4583
343.3506,20758.8983
343.5296,20707.5633
343.7087,20683.9983
343.8878,20656.88
344.0668,20656.0383
344.2458,20650.4817
344.4248,20605.5917
344.6037,20586.9867
344.7827,20585.0917
344.9616,20567.8783
345.1405,20570.0
345.3194,20558.7567
345.4982,20518.4533
345.6771,20496.245
345.8559,20495.88
346.0347,20470.4883
346.2135,20463.3217
346.3923,20467.67
346.571,20413.0783
346.7498,20391.9083
346.9285,20422.1567
347.1071,20377.8017
347.2859,20347.1783
347.4645,20373.5083
347.6431,20428.3483
347.8217,20493.5517
348.0003,20406.5133
348.1789,20319.8267
348.3574,20270.1183
348.5359,20225.5833
348.7145,20184.9183
348.893,20184.1967
349.0714,20176.5567
349.2499,20133.8267
349.4283,20081.4067
349.6068,20020.47
349.7852,19998.845
349.9635,20010.2
350.1419,19998.2817
350.3202,19968.1817
350.4985,19914.475
350.6768,19885.3033
350.8551,19860.4567
351.0334,19836.32
351.2116,19808.2917
351.3898,19809.26
351.568,19787.2733
351.7462,19786.4117
351.9243,19765.125
352.1025,19731.0717
352.2806,19701.31
352.4587,19703.7633
352.6368,19660.355
352.8148,19589.92
352.9929,19558.57
353.1709,19563.3683
353.3489,19554.8883
353.5268,19519.0633
353.7048,19482.5
353.8828,19460.1583
354.0607,19417.6467
354.2386,19416.4217
354.4165,19390.15
354.5943,19363.38
354.7722,19350.8067
354.95,19369.6983
355.1278,19351.4433
355.3056,19296.825
355.4833,19224.4217
355.6611,19169.6817
355.8388,19115.345
356.0165,19088.4367
356.1942,19097.4467
356.3719,19123.425
356.5495,19123.5883
356.7271,19102.7367
356.9047,19071.0267
357.0823,19073.8383
357.2599,19074.5783
357.4374,19038.07
357.6149,18980.255
357.7924,18929.1833
357.9699,18908.8717
358.1474,18873.7433
358.3248,18829.6483
358.5023,18796.515
358.6797,18752.5133
358.8571,18723.7517
359.0344,18683.5283
359.2118,18637.93
359.3891,18602.5183
359.5664,18575.4267
359.7437,18549.0133
359.9209,18493.8367
360.0982,18434.835
360.2754,18398.2833
360.4526,18425.3267
360.6298,18437.81
360.807,18423.3683
360.9841,18384.2233
361.1613,18338.7183
361.3383,18343.95
361.5154,18347.0633
361.6925,18294.5383
361.8695,18281.375
362.0466,18224.965
362.2236,18218.5233
362.4005,18216.205
362.5775,18129.14
362.7545,18071.895
362.9314,18068.3733
363.1083,18071.3983
363.2852,18035.1233
363.462,17993.72
363.6389,17994.3433
363.8157,17960.8017
363.9925,17965.265
364.1693,17911.0333
364.346,17859.78
364.5228,17877.9867
364.6996,17896.415
364.8762,17911.9267
365.0529,17840.8717
365.2296,17829.195
365.4062,17839.6983
365.5829,17779.4967
365.7595,17799.5267
365.9361,17775.0967
366.1126,17784.8467
366.2892,17904.4017
366.4657,18053.6117
366.6422,18108.6033
366.8186,18154.095
366.9951,18074.3617
367.1716,17963.8767
367.348,18057.8533
367.5244,18177.9667
367.7008,18252.0717
367.8772,18012.555
368.0535,17862.8983
368.2298,17943.9083
368.4061,17796.4533
368.5824,17845.2867
368.7586,17940.7333
368.9349,17819.6967
369.1111,17770.665
369.2873,17765.4967
369.4635,17916.9983
369.6396,17725.9033
369.8158,17603.835
369.9919,17565.7333
370.168,17571.49
370.3441,17533.1833
370.5202,17451.695
370.6962,17389.8633
370.8722,17363.5783
371.0482,17355.4933
371.2242,17418.4383
371.4002,17496.3983
371.5761,17449.6283
371.752,17437.1567
371.9279,17447.165
372.1038,17399.0967
372.2796,17356.4733
372.4555,17361.5117
372.6313,17346.42
372.8071,17329.9683
372.9829,17313.5
373.1586,17349.4567
373.3344,17325.1167
373.5101,17305.135
373.6858,17299.015
373.8615,17285.1517
374.0371,17356.7983
374.2127,17439.595
374.3884,17365.65
374.564,17321.2983
374.7395,17360.2967
374.9151,17549.2733
375.0906,17733.1267
375.2661,17619.6083
375.4416,17631.575
375.6171,17821.5317
375.7925,17881.1433
375.968,17734.3517
376.1434,17519.915
376.3188,17490.3733
376.4941,17557.52
376.6695,17641.905
376.8448,17741.0067
377.0201,17615.4517
377.1954,17713.1933
377.3707,17772.535
377.5459,17809.1467
377.7212,18109.6733
377.8964,18293.73
378.0715,18075.2267
378.2467,18220.0933
378.4218,18285.86
378.597,17981.9867
378.7721,18101.4533
378.9472,18093.7667
379.1222,18277.21
379.2973,18910.9483
379.4723,19167.1183
379.6473,18754.1817
379.8223,18217.9817
379.9972,18032.17
380.1722,17904.6417
380.3471,18038.515
380.522,18037.79
380.6969,18326.8833
380.8717,18347.1633
381.0466,18010.4517
381.2214,17941.4683
381.3962,17755.865
381.571,17664.6433
381.7457,17752.8667
381.9204,17756.4333
382.0952,17773.3933
382.2699,18263.3117
382.4445,18271.745
382.6192,18533.685
382.7938,18927.1883
382.9685,18610.1017
383.1431,18158.4783
383.3176,18012.4283
383.4922,17990.4133
383.6667,17984.2033
383.8412,17847.7183
384.0157,17883.8567
384.1902,18071.49
384.3646,18070.4683
384.5391,17922.6467
384.7134,17947.7267
384.8878,18221.165
385.0622,18325.5267
385.2365,17879.7217
385.4109,17731.885
385.5852,17753.8583
385.7594,17784.0967
385.9337,17878.1533
386.1079,17971.705
386.2822,18212.4383
386.4564,17994.4617
386.6306,18065.8767
386.8047,18284.815
386.9789,18221.7533
387.153,18612.04
387.3271,18786.52
387.5012,18954.2867
387.6752,19295.1933
387.8492,19202.7367
388.0233,18914.54
388.1972,19197.9767
388.3712,19074.96
388.5452,19219.9
388.7191,19462.405
388.893,19679.5833
389.0669,19134.815
389.2408,18401.335
389.4146,17981.805
389.5884,17635.725
389.7623,17600.0833
389.9361,17702.7483
390.1098,17969.9867
390.2835,17947.775
390.4573,17822.565
390.631,18040.97
390.8047,18365.2433
390.9784,18187.8967
391.152,18247.44
391.3256,18563.855
391.4992,18333.695
391.6728,18191.605
391.8464,18674.33
392.0199,18878.4683
392.1934,18863.9433
392.3669,19412.98
392.5403,19286.0117
392.7138,19712.9033
392.8873,20162.475
393.0607,20674.77
393.2341,20784.1883
393.4074,20130.19
393.5808,19258.81
393.7542,19262.6117
393.9274,19090.6833
394.1007,19054.87
394.274,18975.3367
394.4472,18750.1817
394.6205,19186.37
394.7937,19644.375
394.9668,19383.9933
395.14,18996.8717
395.3131,18643.0167
395.4863,18685.05
395.6594,18572.4383
395.8325,18267.61
396.0055,18400.0433
396.1786,18450.07
396.3516,18510.59
396.5246,18375.44
396.6975,18317.74
396.8705,19111.22
397.0434,18721.4367
397.2163,18291.9667
397.3892,18675.8483
397.5621,19018.955
397.735,19410.9167
397.9077,19984.6683
398.0806,19257.8367
398.2534,19487.65
398.4261,19674.0367
398.5989,20760.645
398.7716,20521.055
398.9443,19968.7533
399.117,19290.155
399.2896,19213.4183
399.4623,19167.9017
399.6349,18897.045
399.8075,18448.6417
399.9801,18528.225
400.1526,18228.2333
400.3252,17598.0767
400.4977,17471.7333
400.6702,17377.1483
400.8427,17619.9617
401.0151,17840.7483
401.1875,17730.655
401.36,17900.25
401.5323,17595.8367
401.7047,17351.64
401.877,17186.6217
402.0494,17221.75
402.2216,17650.34
402.394,17612.1167
402.5662,17452.0667
402.7385,17377.7417
402.9107,17400.5317
403.0829,17551.0667
403.2551,17363.64
403.4272,17287.0333
403.5994,17371.185
403.7715,17699.8067
403.9436,17566.4983
404.1156,17690.2967
