Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-02 23:17:09.730701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1958.0133
218.2508,2001.2733
218.442,2042.5967
218.6332,2085.8567
218.8244,2130.1367
219.0156,2180.9017
219.2067,2232.97
219.3979,2285.88
219.589,2339.0633
219.7801,2393.8933
219.9712,2449.585
220.1623,2508.3283
220.3533,2567.615
220.5444,2629.0217
220.7354,2693.13
220.9264,2760.1033
221.1174,2829.7167
221.3083,2898.6483
221.4993,2965.5833
221.6902,3037.0483
221.8812,3116.4017
222.0721,3196.9583
222.263,3278.0117
222.4538,3362.69
222.6447,3449.2367
222.8355,3537.9667
223.0264,3625.5733
223.2172,3714.25
223.408,3806.365
223.5987,3901.5683
223.7895,3996.2117
223.9802,4093.6867
224.1709,4190.7167
224.3616,4295.8767
224.5524,4399.5333
224.743,4506.68
224.9337,4611.8117
225.1243,4728.285
225.315,4837.61
225.5056,4944.1517
225.6962,5055.2517
225.8867,5164.2667
226.0773,5278.2833
226.2678,5410.495
226.4584,5539.365
226.6489,5661.9983
226.8394,5788.095
227.0298,5923.0167
227.2203,6060.7933
227.4108,6202.5117
227.6012,6340.51
227.7916,6473.7467
227.982,6612.275
228.1723,6749.7483
228.3627,6892.3933
228.5531,7034.2367
228.7434,7177.815
228.9337,7326.6767
229.124,7479.8317
229.3143,7631.8133
229.5045,7796.4583
229.6948,7960.055
229.885,8128.0833
230.0752,8296.94
230.2654,8467.9783
230.4556,8633.3883
230.6457,8796.2633
230.8358,8960.5967
231.026,9129.515
231.2161,9297.265
231.4062,9471.34
231.5963,9636.6017
231.7863,9811.0983
231.9764,9995.1667
232.1664,10182.135
232.3564,10373.215
232.5464,10557.0533
232.7364,10743.6283
232.9263,10926.0433
233.1163,11121.3883
233.3062,11315.4417
233.4961,11521.7317
233.686,11711.0783
233.8758,11884.155
234.0657,12062.9083
234.2555,12260.8367
234.4454,12456.5867
234.6352,12646.3467
234.825,12836.5333
235.0147,13017.5833
235.2045,13205.9067
235.3942,13391.7117
235.5839,13581.035
235.7737,13768.7417
235.9633,13952.645
236.153,14158.04
236.3427,14353.855
236.5323,14545.6317
236.7219,14725.5333
236.9115,14890.7
237.1011,15061.435
237.2907,15255.7233
237.4803,15442.9183
237.6698,15622.3233
237.8593,15807.6083
238.0488,15991.94
238.2383,16175.1383
238.4278,16354.375
238.6172,16552.47
238.8066,16733.34
238.9961,16913.8317
239.1855,17112.605
239.3748,17290.015
239.5642,17457.0933
239.7536,17643.0867
239.9429,17818.3433
240.1322,17972.5333
240.3215,18141.7567
240.5108,18312.2217
240.7001,18491.935
240.8893,18657.59
241.0786,18816.3617
241.2677,18974.4783
241.457,19152.4
241.6461,19276.5817
241.8353,19419.6533
242.0244,19559.205
242.2136,19696.93
242.4027,19850.5833
242.5918,19993.735
242.7809,20098.2267
242.9699,20165.585
243.159,20291.7567
243.348,20480.1183
243.537,20662.6267
243.726,20803.9333
243.915,20924.8067
244.1039,21023.8317
244.2929,21057.9967
244.4818,21152.7533
244.6707,21311.6383
244.8596,21495.84
245.0485,21659.2817
245.2373,21819.685
245.4262,21959.135
245.615,22093.8617
245.8038,22188.2033
245.9926,22327.035
246.1814,22386.4217
246.3701,22371.005
246.5589,22456.585
246.7476,22615.3467
246.9363,22782.9117
247.1249,22903.37
247.3136,23054.705
247.5023,23197.015
247.6909,23326.705
247.8795,23451.39
248.0681,23558.765
248.2567,23688.3383
248.4453,23800.515
248.6338,23892.465
248.8224,23856.965
249.0109,23858.8867
249.1994,24008.83
249.3878,24164.9433
249.5763,24300.9067
249.7648,24429.565
249.9532,24548.2983
250.1416,24695.61
250.33,24836.0317
250.5183,24955.6933
250.7067,25043.6033
250.8951,25122.3183
251.0834,25222.2367
251.2717,25309.3533
251.46,25386.1133
251.6483,25455.0383
251.8365,25457.425
252.0247,25451.7117
252.213,25584.9283
252.4012,25695.475
252.5894,25832.035
252.7775,25913.5567
252.9657,25982.9983
253.1538,26120.5583
253.3419,26219.6467
253.53,26275.33
253.7181,26354.1567
253.9062,26417.815
254.0942,26485.8583
254.2823,26536.6317
254.4703,26596.325
254.6583,26650.935
254.8463,26708.3267
255.0342,26738.6233
255.2222,26767.65
255.4101,26747.115
255.598,26768.955
255.7859,26863.385
255.9738,26972.4667
256.1616,27085.1683
256.3495,27195.39
256.5373,27278.7183
256.7251,27389.905
256.9129,27459.4467
257.1006,27527.2717
257.2884,27601.145
257.4761,27688.3767
257.6638,27732.7567
257.8515,27760.78
258.0392,27809.93
258.2269,27849.9467
258.4146,27891.52
258.6022,27938.5217
258.7898,27937.2433
258.9774,27949.9467
259.165,28008.5567
259.3525,28040.0067
259.5401,28085.825
259.7276,28150.4667
259.9151,28204.64
260.1026,28248.3667
260.2901,28317.3683
260.4776,28381.2983
260.665,28480.77
260.8524,28560.2867
261.0398,28637.6733
261.2272,28661.9717
261.4146,28669.8733
261.6019,28706.7267
261.7893,28757.5317
261.9766,28789.7533
262.1639,28842.4217
262.3512,28845.0417
262.5384,28850.765
262.7257,28855.0133
262.9129,28863.3117
263.1001,28864.1783
263.2873,28908.84
263.4745,28926.605
263.6617,28861.715
263.8488,28886.74
264.0359,28926.6383
264.2231,28943.51
264.4101,28959.0783
264.5972,28975.4083
264.7842,28992.6767
264.9713,28995.0267
265.1583,28989.5633
265.3453,29011.8683
265.5323,29049.51
265.7193,29078.7983
265.9062,29121.64
266.0931,29122.565
266.2801,29112.6233
266.4669,29132.9283
266.6538,29142.5017
266.8407,29166.3683
267.0276,29136.6683
267.2143,29101.6917
267.4012,29110.2317
267.588,29058.5417
267.7747,29046.9133
267.9615,29036.5117
268.1482,29016.2333
268.3349,29014.8317
268.5217,28998.2117
268.7083,28970.185
268.895,28972.275
269.0817,28999.84
269.2682,28994.5283
269.4549,28957.3367
269.6415,28896.7467
269.8281,28878.6583
270.0146,28898.165
270.2012,28904.2933
270.3877,28903.5
270.5742,28889.3367
270.7607,28869.5633
270.9472,28848.3083
271.1336,28827.3083
271.32,28797.86
271.5065,28773.3267
271.6929,28765.4083
271.8792,28787.0183
272.0656,28777.3067
272.252,28777.6617
272.4383,28771.0733
272.6246,28742.3367
272.8109,28721.645
272.9972,28756.1167
273.1835,28763.2083
273.3697,28771.085
273.5559,28761.7183
273.7421,28746.2617
273.9283,28725.545
274.1145,28703.7367
274.3007,28683.195
274.4868,28677.8183
274.6729,28694.9967
274.859,28684.195
275.0451,28662.115
275.2311,28582.0633
275.4172,28589.215
275.6032,28598.13
275.7892,28620.295
275.9752,28611.965
276.1612,28626.7283
276.3472,28587.34
276.5331,28561.3683
276.719,28548.1583
276.9049,28538.5433
277.0908,28502.1183
277.2767,28484.52
277.4625,28477.4767
277.6484,28437.0733
277.8342,28383.9017
278.02,28356.14
278.2057,28351.6817
278.3915,28357.5083
278.5772,28338.055
278.763,28288.8283
278.9487,28305.905
279.1343,28322.1783
279.32,28301.8833
279.5057,28259.445
279.6913,28177.7633
279.877,28154.535
280.0625,28143.7467
280.2481,28097.3217
280.4337,28054.3817
280.6192,28075.15
280.8048,28093.05
280.9903,28054.185
281.1758,28001.875
281.3612,27945.1733
281.5467,27919.3667
281.7321,27931.7183
281.9175,27929.3367
282.1029,27909.7467
282.2884,27894.1833
282.4737,27841.3783
282.6591,27786.0383
282.8444,27771.015
283.0297,27740.9317
283.215,27726.3
283.4002,27702.3
283.5855,27647.4133
283.7707,27553.775
283.956,27511.0933
284.1412,27472.02
284.3264,27473.5183
284.5115,27489.8517
284.6967,27483.1333
284.8818,27431.6583
285.0669,27360.6
285.252,27335.0117
285.4371,27321.93
285.6222,27272.1883
285.8072,27228.9383
285.9922,27194.355
286.1772,27190.0567
286.3622,27191.7333
286.5472,27134.5483
286.7321,27068.8733
286.9171,27074.5617
287.102,27063.9767
287.2869,27074.2733
287.4717,27102.5033
287.6566,27079.5967
287.8415,27058.5
288.0263,27026.72
288.2111,26951.485
288.3959,26879.3533
288.5806,26855.2333
288.7654,26841.62
288.9501,26886.5917
289.1348,26881.61
289.3195,26870.225
289.5042,26863.4367
289.6889,26869.7217
289.8735,26793.5517
290.0581,26751.8967
290.2428,26682.3067
290.4273,26663.4067
290.6119,26671.3267
290.7965,26649.0867
290.981,26629.64
291.1655,26610.0183
291.35,26519.6567
291.5345,26459.1233
291.719,26443.9033
291.9034,26434.1333
292.0878,26453.415
292.2722,26425.1917
292.4566,26378.3133
292.641,26374.0567
292.8253,26357.38
293.0096,26317.605
293.194,26312.8533
293.3783,26289.32
293.5626,26283.615
293.7468,26259.8533
293.9311,26241.2233
294.1153,26177.2583
294.2995,26075.3633
294.4837,26006.1283
294.6678,25952.5817
294.852,25919.6083
295.0361,25914.8517
295.2202,25910.865
295.4043,25912.3367
295.5884,25876.9417
295.7725,25844.935
295.9565,25804.29
296.1405,25728.425
296.3246,25688.3267
296.5085,25714.115
296.6925,25733.9117
296.8764,25710.8667
297.0603,25675.3017
297.2443,25635.0017
297.4282,25573.5033
297.612,25510.5833
297.7959,25451.1317
297.9797,25408.2033
298.1635,25351.28
298.3474,25374.3283
298.5311,25388.34
298.7149,25329.68
298.8987,25258.47
299.0823,25217.68
299.2661,25156.8017
299.4498,25069.6
299.6334,25049.5733
299.8171,25034.455
300.0007,24993.9167
300.1843,24968.405
300.368,24943.31
300.5515,24914.1117
300.7351,24891.3267
300.9186,24857.4233
301.1021,24812.7633
301.2857,24793.46
301.4691,24766.3233
301.6526,24758.1783
301.8361,24701.7833
302.0195,24641.9467
302.2029,24609.2917
302.3863,24595.6617
302.5697,24548.6217
302.753,24542.4167
302.9364,24545.8533
303.1197,24559.1883
303.303,24525.7967
303.4863,24468.3417
303.6696,24379.7517
303.8528,24308.32
304.036,24267.165
304.2192,24263.8283
304.4024,24237.765
304.5856,24193.8417
304.7688,24169.5417
304.9519,24149.94
305.135,24114.7483
305.3181,24079.575
305.5012,24051.6117
305.6842,24041.335
305.8673,24012.2033
306.0504,23958.2633
306.2333,23883.8617
306.4163,23860.2217
306.5993,23814.92
306.7822,23800.0617
306.9652,23783.2933
307.1481,23738.5533
307.331,23699.155
307.5139,23658.0833
307.6967,23604.5167
307.8796,23558.4567
308.0624,23518.5267
308.2452,23472.3317
308.428,23433.7117
308.6107,23415.5183
308.7935,23378.155
308.9762,23346.6933
309.1589,23311.2733
309.3416,23279.9617
309.5243,23237.19
309.7069,23203.9767
309.8896,23158.9617
310.0721,23125.2667
310.2548,23100.8617
310.4373,23073.3017
310.6199,23066.0733
310.8024,23020.285
310.985,23005.455
311.1674,22943.7983
311.3499,22881.6733
311.5324,22866.36
311.7148,22871.7417
311.8973,22832.9083
312.0797,22797.5733
312.2621,22768.1933
312.4445,22733.01
312.6268,22689.3233
312.8091,22664.6767
312.9915,22605.3667
313.1738,22574.9683
313.356,22517.5417
313.5383,22471.0167
313.7206,22452.85
313.9027,22399.7533
314.085,22379.1433
314.2672,22357.045
314.4493,22343.215
314.6314,22339.2133
314.8136,22329.6817
314.9957,22277.8283
315.1778,22219.975
315.3598,22198.595
315.5419,22189.055
315.724,22180.355
315.9059,22148.555
316.088,22117.9
316.2699,22111.0333
316.4519,22090.625
316.6338,22046.5117
316.8157,21966.94
316.9977,21932.97
317.1795,21937.1267
317.3614,21936.1967
317.5432,21915.2883
317.7251,21874.9217
317.9069,21805.0917
318.0887,21766.9467
318.2704,21724.0633
318.4522,21721.695
318.6339,21725.2083
318.8156,21746.3067
318.9973,21720.1783
319.179,21717.0167
319.3607,21725.5117
319.5423,21724.8467
319.7239,21698.0133
319.9055,21654.9133
320.0871,21631.9283
320.2687,21616.995
320.4502,21591.6617
320.6317,21535.2933
320.8132,21519.2767
320.9947,21525.9767
321.1761,21528.6517
321.3576,21513.05
321.5391,21482.0467
321.7205,21448.025
321.9019,21417.2883
322.0832,21377.7233
322.2646,21343.2983
322.4459,21318.1867
322.6272,21288.5517
322.8085,21261.99
322.9898,21243.9117
323.1711,21213.9683
323.3523,21189.1567
323.5335,21142.4083
323.7147,21172.9717
323.8959,21212.3167
324.0771,21211.6233
324.2582,21185.6267
324.4393,21172.4333
324.6204,21177.3883
324.8015,21168.0717
324.9826,21183.29
325.1637,21202.0017
325.3447,21200.0917
325.5257,21200.045
325.7067,21188.055
325.8877,21078.69
326.0686,21003.9333
326.2496,21001.4833
326.4305,20972.695
326.6114,20964.9717
326.7922,20959.105
326.9731,20961.0783
327.1539,20935.1883
327.3347,20925.675
327.5155,20919.7767
327.6963,20947.6333
327.8771,20953.9883
328.0578,20909.1267
328.2385,20837.7383
328.4193,20822.4517
328.5999,20807.91
328.7806,20769.295
328.9613,20775.385
329.1419,20762.5083
329.3225,20757.9667
329.5031,20722.0283
329.6837,20683.4917
329.8642,20653.165
330.0447,20642.8783
330.2252,20611.2533
330.4057,20579.6217
330.5862,20575.05
330.7667,20581.505
330.9471,20571.845
331.1275,20561.1183
331.3079,20527.2383
331.4883,20494.365
331.6687,20489.8483
331.849,20461.8767
332.0293,20428.8883
332.2096,20405.7633
332.3899,20396.7083
332.5702,20406.675
332.7504,20417.0667
332.9306,20418.3517
333.1108,20376.055
333.291,20324.2983
333.4712,20325.6033
333.6514,20347.6733
333.8315,20330.2417
334.0116,20314.7817
334.1917,20316.1683
334.3717,20315.835
334.5518,20327.575
334.7318,20293.85
334.9119,20278.79
335.0918,20281.5667
335.2718,20275.5217
335.4518,20265.0617
335.6317,20255.0133
335.8116,20256.5033
335.9915,20215.1433
336.1714,20171.9667
336.3513,20166.885
336.5311,20172.7533
336.7109,20177.9767
336.8907,20146.185
337.0705,20088.8667
337.2502,20030.7267
337.43,20007.09
337.6097,19969.305
337.7894,19945.425
337.9691,19949.6317
338.1488,19962.275
338.3284,19972.2467
338.508,19996.6517
338.6877,19989.775
338.8672,19964.4483
339.0468,19912.1467
339.2263,19888.8367
339.4059,19902.3883
339.5854,19925.6183
339.7649,19912.4733
339.9443,19893.0
340.1238,19888.1567
340.3032,19902.2983
340.4826,19906.5533
340.662,19858.14
340.8414,19816.34
341.0207,19821.1733
341.2001,19831.1833
341.3794,19839.0183
341.5587,19850.5067
341.738,19829.1383
341.9172,19802.8883
342.0965,19758.6783
342.2757,19700.275
342.4549,19641.0867
342.6341,19635.015
342.8132,19657.4033
342.9923,19684.1317
343.1715,19716.8967
343.3506,19676.0667
343.5296,19626.28
343.7087,19604.3333
343.8878,19579.3583
344.0668,19577.9117
344.2458,19573.195
344.4248,19531.2767
344.6037,19512.8933
344.7827,19512.6567
344.9616,19494.45
345.1405,19497.4333
345.3194,19483.54
345.4982,19450.525
345.6771,19429.2
345.8559,19430.575
346.0347,19405.7583
346.2135,19397.5267
346.3923,19398.3083
346.571,19347.0633
346.7498,19326.815
346.9285,19354.845
347.1071,19313.645
347.2859,19286.6533
347.4645,19314.2483
347.6431,19362.8167
347.8217,19426.99
348.0003,19342.2683
348.1789,19260.0467
348.3574,19214.545
348.5359,19170.095
348.7145,19134.4367
348.893,19136.4
349.0714,19129.1417
349.2499,19087.6383
349.4283,19041.7483
349.6068,18983.8667
349.7852,18966.9617
349.9635,18976.3817
350.1419,18963.3767
350.3202,18937.1183
350.4985,18886.7183
350.6768,18856.9383
350.8551,18836.18
351.0334,18812.9033
351.2116,18787.9367
351.3898,18783.1117
351.568,18766.4083
351.7462,18764.8467
351.9243,18746.9483
352.1025,18714.5433
352.2806,18685.5117
352.4587,18689.4083
352.6368,18649.3267
352.8148,18586.8133
352.9929,18555.0517
353.1709,18562.2083
353.3489,18555.2767
353.5268,18518.5083
353.7048,18487.1533
353.8828,18462.7217
354.0607,18418.915
354.2386,18415.0283
354.4165,18393.9317
354.5943,18368.0617
354.7722,18356.435
354.95,18376.33
355.1278,18362.0167
355.3056,18308.9917
355.4833,18244.48
355.6611,18188.9133
355.8388,18141.6783
356.0165,18117.4783
356.1942,18127.2
356.3719,18150.3317
356.5495,18151.74
356.7271,18125.7117
356.9047,18099.3533
357.0823,18101.1283
357.2599,18101.9
357.4374,18066.465
357.6149,18011.2
357.7924,17968.7933
357.9699,17947.2933
358.1474,17917.1317
358.3248,17875.0417
358.5023,17846.5583
358.6797,17802.61
358.8571,17778.61
359.0344,17739.4617
359.2118,17698.4867
359.3891,17669.7283
359.5664,17638.9883
359.7437,17617.05
359.9209,17566.515
360.0982,17510.2867
360.2754,17476.095
360.4526,17502.8267
360.6298,17514.365
360.807,17501.47
360.9841,17463.7567
361.1613,17419.565
361.3383,17427.2883
361.5154,17429.5417
361.6925,17377.6917
361.8695,17368.47
362.0466,17316.2967
362.2236,17310.1333
362.4005,17307.5967
362.5775,17226.745
362.7545,17174.27
362.9314,17171.5833
363.1083,17173.7267
363.2852,17138.5633
363.462,17100.4717
363.6389,17103.54
363.8157,17072.1533
363.9925,17076.065
364.1693,17021.3767
364.346,16975.2783
364.5228,16992.5717
364.6996,17009.7717
364.8762,17023.195
365.0529,16958.5217
365.2296,16946.645
365.4062,16957.9367
365.5829,16903.0217
365.7595,16924.6133
365.9361,16900.3283
366.1126,16911.2817
366.2892,17027.68
366.4657,17164.91
366.6422,17217.4533
366.8186,17262.43
366.9951,17186.8783
367.1716,17083.36
367.348,17174.0717
367.5244,17287.6633
367.7008,17357.6967
367.8772,17126.5167
368.0535,16990.7867
368.2298,17068.4717
368.4061,16927.595
368.5824,16974.495
368.7586,17065.8167
368.9349,16953.5283
369.1111,16907.695
369.2873,16903.025
369.4635,17048.66
369.6396,16867.1867
369.8158,16751.495
369.9919,16718.2033
370.168,16722.3783
370.3441,16689.165
370.5202,16609.3433
370.6962,16552.1167
370.8722,16529.1083
371.0482,16524.1983
371.2242,16581.6683
371.4002,16655.52
371.5761,16608.56
371.752,16596.4183
371.9279,16608.0083
372.1038,16564.5783
372.2796,16523.0333
372.4555,16528.4867
372.6313,16515.4333
372.8071,16495.5183
372.9829,16483.2517
373.1586,16519.1883
373.3344,16496.0583
373.5101,16478.8483
373.6858,16473.46
373.8615,16461.6367
374.0371,16531.8817
374.2127,16608.9383
374.3884,16542.4817
374.564,16501.795
374.7395,16538.89
374.9151,16716.4483
375.0906,16890.16
375.2661,16781.4983
375.4416,16798.025
375.6171,16977.59
375.7925,17026.6117
375.968,16886.1033
376.1434,16686.3517
376.3188,16662.5317
376.4941,16725.7917
376.6695,16808.5683
376.8448,16902.2317
377.0201,16788.0833
377.1954,16878.9167
377.3707,16934.5333
377.5459,16975.55
377.7212,17261.775
377.8964,17434.8267
378.0715,17225.33
378.2467,17368.7883
378.4218,17421.9017
378.597,17138.96
378.7721,17252.6183
378.9472,17241.1983
379.1222,17416.375
379.2973,18015.5667
379.4723,18256.3983
379.6473,17856.5533
379.8223,17354.4283
379.9972,17179.9667
380.1722,17066.36
380.3471,17193.2917
380.522,17199.59
380.6969,17474.1433
380.8717,17486.5033
381.0466,17168.1767
381.2214,17106.4683
381.3962,16930.3
381.571,16842.9433
381.7457,16927.235
381.9204,16922.2583
382.0952,16941.31
382.2699,17396.6467
382.4445,17407.0867
382.6192,17646.6333
382.7938,18017.5233
382.9685,17708.8967
383.1431,17274.5083
383.3176,17140.765
383.4922,17115.9733
383.6667,17108.135
383.8412,16991.2133
384.0157,17026.4
384.1902,17202.6633
384.3646,17200.0183
384.5391,17072.125
384.7134,17109.7933
384.8878,17377.6067
385.0622,17476.0883
385.2365,17053.45
385.4109,16917.3667
385.5852,16935.1433
385.7594,16959.5533
385.9337,17042.4167
386.1079,17129.0367
386.2822,17348.41
386.4564,17136.3067
386.6306,17198.445
386.8047,17407.4667
386.9789,17333.0533
387.153,17709.835
387.3271,17864.6433
387.5012,18015.0117
387.6752,18353.34
387.8492,18262.6067
388.0233,17993.2267
388.1972,18262.305
388.3712,18138.9083
388.5452,18267.2233
388.7191,18500.0367
388.893,18694.3617
389.0669,18179.3017
389.2408,17507.3083
389.4146,17134.5417
389.5884,16819.08
389.7623,16781.0167
389.9361,16876.81
390.1098,17121.36
390.2835,17092.2217
390.4573,16966.6617
390.631,17180.0533
390.8047,17473.775
390.9784,17301.525
391.152,17355.5833
391.3256,17651.3767
391.4992,17429.415
391.6728,17288.5317
391.8464,17757.8917
392.0199,17946.0733
392.1934,17941.3167
392.3669,18461.3983
392.5403,18340.0283
392.7138,18734.27
392.8873,19169.555
393.0607,19642.36
393.2341,19741.5817
393.4074,19110.94
393.5808,18289.2283
393.7542,18301.2533
393.9274,18131.3067
394.1007,18105.64
394.274,18044.4933
394.4472,17848.555
394.6205,18263.1
394.7937,18686.01
394.9668,18422.625
395.14,18058.4367
395.3131,17720.1717
395.4863,17756.3067
395.6594,17638.47
395.8325,17349.2167
396.0055,17473.2517
396.1786,17520.3067
396.3516,17576.0033
396.5246,17453.8433
396.6975,17410.2533
396.8705,18165.3183
397.0434,17781.4467
397.2163,17380.2617
397.3892,17747.3833
397.5621,18066.2067
397.735,18439.3917
397.9077,18969.3933
398.0806,18275.635
398.2534,18495.4617
398.4261,18674.6383
398.5989,19697.0183
398.7716,19462.5333
398.9443,18937.9883
399.117,18309.2367
399.2896,18233.345
399.4623,18195.4383
399.6349,17935.6433
399.8075,17516.91
399.9801,17593.7967
400.1526,17298.0433
400.3252,16699.2783
400.4977,16580.7383
400.6702,16490.8633
400.8427,16711.2283
401.0151,16905.9867
401.1875,16802.1783
401.36,16967.6967
401.5323,16677.3033
401.7047,16446.8867
401.877,16290.28
402.0494,16328.0167
402.2216,16732.915
402.394,16687.8183
402.5662,16542.385
402.7385,16471.3
402.9107,16491.355
403.0829,16635.5217
403.2551,16450.9067
403.4272,16381.1917
403.5994,16463.5
403.7715,16763.34
403.9436,16633.6867
404.1156,16751.1733
