Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-02 11:43:08.345683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2204.0933
218.2508,2252.1733
218.442,2301.3933
218.6332,2352.6767
218.8244,2403.4283
219.0156,2457.9533
219.2067,2517.21
219.3979,2576.0617
219.589,2634.1267
219.7801,2696.575
219.9712,2760.9983
220.1623,2827.0517
220.3533,2896.7983
220.5444,2967.835
220.7354,3040.2933
220.9264,3112.8567
221.1174,3194.6083
221.3083,3275.945
221.4993,3353.0483
221.6902,3432.8267
221.8812,3520.8917
222.0721,3609.3817
222.263,3699.515
222.4538,3793.875
222.6447,3890.0333
222.8355,3986.5867
223.0264,4084.7917
223.2172,4181.5733
223.408,4286.4283
223.5987,4390.6283
223.7895,4497.4683
223.9802,4606.335
224.1709,4716.33
224.3616,4831.0033
224.5524,4946.205
224.743,5064.98
224.9337,5181.185
225.1243,5311.095
225.315,5432.0567
225.5056,5554.12
225.6962,5683.59
225.8867,5813.975
226.0773,5942.7783
226.2678,6078.455
226.4584,6217.1367
226.6489,6355.185
226.8394,6486.68
227.0298,6631.1817
227.2203,6781.0883
227.4108,6938.6767
227.6012,7090.37
227.7916,7235.7467
227.982,7389.17
228.1723,7539.11
228.3627,7697.3767
228.5531,7852.24
228.7434,8009.11
228.9337,8171.8333
229.124,8338.8217
229.3143,8505.415
229.5045,8684.7783
229.6948,8865.6917
229.885,9048.475
230.0752,9236.78
230.2654,9422.1283
230.4556,9603.41
230.6457,9781.4617
230.8358,9962.7167
231.026,10146.79
231.2161,10328.8617
231.4062,10519.6833
231.5963,10703.2983
231.7863,10891.4167
231.9764,11091.6283
232.1664,11292.425
232.3564,11502.6233
232.5464,11703.8783
232.7364,11905.8083
232.9263,12101.87
233.1163,12312.2217
233.3062,12521.4367
233.4961,12745.6367
233.686,12953.0667
233.8758,13139.3733
234.0657,13331.1733
234.2555,13543.6767
234.4454,13756.0283
234.6352,13961.9483
234.825,14167.3133
235.0147,14364.8317
235.2045,14569.6667
235.3942,14773.3033
235.5839,14974.3933
235.7737,15174.985
235.9633,15372.6567
236.153,15593.4883
236.3427,15806.1533
236.5323,16013.6783
236.7219,16204.4133
236.9115,16376.8567
237.1011,16565.19
237.2907,16773.96
237.4803,16974.7167
237.6698,17163.6233
237.8593,17362.7817
238.0488,17557.8567
238.2383,17752.8133
238.4278,17944.1967
238.6172,18159.405
238.8066,18354.6517
238.9961,18544.6783
239.1855,18754.08
239.3748,18944.2783
239.5642,19122.8933
239.7536,19318.085
239.9429,19506.205
240.1322,19673.0233
240.3215,19858.4967
240.5108,20040.6267
240.7001,20227.97
240.8893,20406.9583
241.0786,20576.24
241.2677,20742.875
241.457,20936.175
241.6461,21071.765
241.8353,21217.8717
242.0244,21366.29
242.2136,21514.675
242.4027,21679.82
242.5918,21828.4833
242.7809,21930.9633
242.9699,22003.8083
243.159,22131.5417
243.348,22334.2733
243.537,22524.6667
243.726,22670.4533
243.915,22795.7517
244.1039,22894.4967
244.2929,22930.0383
244.4818,23030.265
244.6707,23202.5617
244.8596,23396.4267
245.0485,23560.2433
245.2373,23731.63
245.4262,23872.7567
245.615,24013.9067
245.8038,24112.7517
245.9926,24253.6967
246.1814,24308.965
246.3701,24297.9233
246.5589,24388.3417
246.7476,24555.2533
246.9363,24738.0317
247.1249,24874.2233
247.3136,25023.3683
247.5023,25165.885
247.6909,25306.375
247.8795,25433.4317
248.0681,25550.7683
248.2567,25691.5067
248.4453,25802.41
248.6338,25889.6017
248.8224,25845.3783
249.0109,25854.2583
249.1994,26007.6817
249.3878,26176.76
249.5763,26321.2383
249.7648,26448.0883
249.9532,26574.825
250.1416,26723.9817
250.33,26877.7533
250.5183,26998.6783
250.7067,27098.8217
250.8951,27182.0917
251.0834,27287.7517
251.2717,27372.175
251.46,27441.7183
251.6483,27503.7067
251.8365,27497.12
252.0247,27498.24
252.213,27646.22
252.4012,27765.2283
252.5894,27910.9133
252.7775,28012.82
252.9657,28097.5383
253.1538,28221.0433
253.3419,28316.855
253.53,28365.3733
253.7181,28445.1467
253.9062,28511.6267
254.0942,28583.7583
254.2823,28638.015
254.4703,28699.6083
254.6583,28757.91
254.8463,28816.675
255.0342,28834.3867
255.2222,28858.1017
255.4101,28828.1017
255.598,28856.6067
255.7859,28957.5967
255.9738,29073.3083
256.1616,29191.3767
256.3495,29306.29
256.5373,29392.5383
256.7251,29517.085
256.9129,29590.5183
257.1006,29657.5617
257.2884,29741.0583
257.4761,29838.405
257.6638,29889.5017
257.8515,29914.92
258.0392,29963.905
258.2269,29999.645
258.4146,30033.585
258.6022,30076.0483
258.7898,30082.04
258.9774,30114.645
259.165,30163.5017
259.3525,30187.2567
259.5401,30236.6517
259.7276,30300.4767
259.9151,30358.085
260.1026,30393.4467
260.2901,30455.4767
260.4776,30511.995
260.665,30615.3117
260.8524,30699.0817
261.0398,30792.7067
261.2272,30819.2283
261.4146,30824.34
261.6019,30858.8467
261.7893,30905.32
261.9766,30932.4433
262.1639,30980.9667
262.3512,30976.125
262.5384,30975.8567
262.7257,30980.5483
262.9129,30995.7467
263.1001,31006.9483
263.2873,31053.4417
263.4745,31074.0967
263.6617,31000.65
263.8488,31033.5167
264.0359,31071.5383
264.2231,31084.9417
264.4101,31103.095
264.5972,31130.01
264.7842,31150.9017
264.9713,31157.7817
265.1583,31149.825
265.3453,31160.3933
265.5323,31181.7917
265.7193,31208.1167
265.9062,31247.915
266.0931,31256.9583
266.2801,31247.6867
266.4669,31273.3383
266.6538,31291.765
266.8407,31322.5917
267.0276,31292.585
267.2143,31264.555
267.4012,31270.53
267.588,31217.9917
267.7747,31210.1267
267.9615,31205.2083
268.1482,31190.2367
268.3349,31192.7617
268.5217,31172.87
268.7083,31133.7483
268.895,31118.44
269.0817,31134.6667
269.2682,31117.4533
269.4549,31063.4933
269.6415,30983.5283
269.8281,30963.665
270.0146,30983.0583
270.2012,30988.1833
270.3877,30997.2683
270.5742,30981.5483
270.7607,30962.57
270.9472,30944.9733
271.1336,30921.0917
271.32,30883.0583
271.5065,30848.2733
271.6929,30836.0867
271.8792,30851.1517
272.0656,30834.6417
272.252,30834.9
272.4383,30821.1783
272.6246,30789.105
272.8109,30761.3033
272.9972,30800.4517
273.1835,30811.7083
273.3697,30818.2283
273.5559,30810.115
273.7421,30798.2633
273.9283,30778.275
274.1145,30759.75
274.3007,30738.6817
274.4868,30736.1617
274.6729,30763.3983
274.859,30752.925
275.0451,30734.705
275.2311,30649.4183
275.4172,30652.3233
275.6032,30661.0483
275.7892,30670.98
275.9752,30653.3767
276.1612,30662.8917
276.3472,30614.8683
276.5331,30584.345
276.719,30570.2583
276.9049,30558.4933
277.0908,30514.5817
277.2767,30494.9433
277.4625,30489.7517
277.6484,30460.565
277.8342,30420.33
278.02,30396.865
278.2057,30402.2167
278.3915,30420.9
278.5772,30409.37
278.763,30355.5667
278.9487,30371.8167
279.1343,30381.5833
279.32,30351.5817
279.5057,30289.705
279.6913,30195.8083
279.877,30164.3683
280.0625,30142.1267
280.2481,30084.3417
280.4337,30031.59
280.6192,30047.99
280.8048,30060.65
280.9903,30011.7533
281.1758,29952.4867
281.3612,29890.2233
281.5467,29862.105
281.7321,29878.37
281.9175,29870.5533
282.1029,29844.3467
282.2884,29827.2967
282.4737,29766.66
282.6591,29709.05
282.8444,29686.7717
283.0297,29659.5633
283.215,29643.415
283.4002,29617.3933
283.5855,29558.1667
283.7707,29457.435
283.956,29410.7883
284.1412,29368.8867
284.3264,29367.425
284.5115,29380.0633
284.6967,29378.1417
284.8818,29325.0833
285.0669,29252.0433
285.252,29226.8033
285.4371,29206.49
285.6222,29148.495
285.8072,29105.1333
285.9922,29060.31
286.1772,29056.9017
286.3622,29056.1117
286.5472,28997.515
286.7321,28934.6317
286.9171,28942.8617
287.102,28925.6917
287.2869,28932.9783
287.4717,28961.3767
287.6566,28937.4333
287.8415,28908.555
288.0263,28874.6783
288.2111,28794.4183
288.3959,28719.415
288.5806,28695.78
288.7654,28688.075
288.9501,28732.725
289.1348,28724.0083
289.3195,28701.5867
289.5042,28693.6033
289.6889,28699.085
289.8735,28614.5767
290.0581,28572.1183
290.2428,28502.3183
290.4273,28483.9633
290.6119,28494.7117
290.7965,28470.125
290.981,28446.4817
291.1655,28417.9883
291.35,28321.545
291.5345,28256.33
291.719,28238.2017
291.9034,28234.3367
292.0878,28258.265
292.2722,28230.44
292.4566,28184.5517
292.641,28173.315
292.8253,28149.1333
293.0096,28102.16
293.194,28091.2733
293.3783,28072.8067
293.5626,28069.845
293.7468,28053.3483
293.9311,28035.0217
294.1153,27968.0067
294.2995,27862.385
294.4837,27785.0167
294.6678,27729.085
294.852,27685.975
295.0361,27678.8317
295.2202,27674.605
295.4043,27670.9583
295.5884,27636.7617
295.7725,27608.5033
295.9565,27569.61
296.1405,27493.8183
296.3246,27451.0717
296.5085,27469.2683
296.6925,27490.105
296.8764,27462.2633
297.0603,27423.3833
297.2443,27379.51
297.4282,27317.5483
297.612,27254.1433
297.7959,27196.2017
297.9797,27158.0867
298.1635,27095.6133
298.3474,27116.0833
298.5311,27132.8817
298.7149,27068.59
298.8987,26986.4183
299.0823,26945.4917
299.2661,26876.585
299.4498,26778.6817
299.6334,26764.0233
299.8171,26756.9667
300.0007,26722.8983
300.1843,26695.5067
300.368,26667.08
300.5515,26627.5067
300.7351,26595.1367
300.9186,26560.79
301.1021,26513.0267
301.2857,26492.0417
301.4691,26463.8533
301.6526,26458.5883
301.8361,26404.4983
302.0195,26348.28
302.2029,26315.6883
302.3863,26299.98
302.5697,26246.7867
302.753,26242.6617
302.9364,26242.375
303.1197,26255.575
303.303,26218.45
303.4863,26157.7333
303.6696,26064.78
303.8528,25994.6733
304.036,25956.4283
304.2192,25955.29
304.4024,25932.3967
304.5856,25879.74
304.7688,25850.455
304.9519,25830.2167
305.135,25794.0183
305.3181,25756.1333
305.5012,25726.1783
305.6842,25714.255
305.8673,25681.775
306.0504,25627.7133
306.2333,25552.3283
306.4163,25534.0883
306.5993,25485.6617
306.7822,25466.0517
306.9652,25450.3667
307.1481,25403.4433
307.331,25361.7533
307.5139,25315.5217
307.6967,25262.3067
307.8796,25216.1717
308.0624,25178.5567
308.2452,25132.7133
308.428,25095.2867
308.6107,25080.2133
308.7935,25040.205
308.9762,25006.2433
309.1589,24966.2583
309.3416,24931.4067
309.5243,24887.5933
309.7069,24853.9717
309.8896,24807.0967
310.0721,24771.4533
310.2548,24754.8467
310.4373,24734.3483
310.6199,24724.6333
310.8024,24679.1383
310.985,24660.1467
311.1674,24597.945
311.3499,24533.22
311.5324,24514.1767
311.7148,24523.2917
311.8973,24485.6367
312.0797,24451.3
312.2621,24423.7317
312.4445,24385.16
312.6268,24341.46
312.8091,24320.6817
312.9915,24261.4683
313.1738,24227.0833
313.356,24163.96
313.5383,24115.26
313.7206,24097.6
313.9027,24046.6067
314.085,24022.5183
314.2672,24000.6767
314.4493,23984.0933
314.6314,23989.4717
314.8136,23984.1367
314.9957,23932.9517
315.1778,23870.8883
315.3598,23847.2133
315.5419,23835.1983
315.724,23820.8483
315.9059,23794.2733
316.088,23762.3667
316.2699,23763.1083
316.4519,23747.5233
316.6338,23703.3883
316.8157,23620.9883
316.9977,23593.58
317.1795,23605.6617
317.3614,23608.8167
317.5432,23585.9267
317.7251,23536.2117
317.9069,23455.6783
318.0887,23411.5117
318.2704,23370.7883
318.4522,23375.6067
318.6339,23389.045
318.8156,23421.85
318.9973,23388.6867
319.179,23377.1933
319.3607,23386.4633
319.5423,23395.5233
319.7239,23370.0
319.9055,23329.2583
320.0871,23307.7133
320.2687,23298.725
320.4502,23279.4517
320.6317,23223.195
320.8132,23205.7267
320.9947,23211.0683
321.1761,23202.3817
321.3576,23192.1367
321.5391,23161.8033
321.7205,23137.2733
321.9019,23105.535
322.0832,23055.1617
322.2646,23020.0517
322.4459,22991.735
322.6272,22949.6683
322.8085,22920.3133
322.9898,22907.09
323.1711,22878.6783
323.3523,22857.2967
323.5335,22811.505
323.7147,22853.1233
323.8959,22902.3817
324.0771,22908.7983
324.2582,22881.6467
324.4393,22869.075
324.6204,22870.8417
324.8015,22850.79
324.9826,22873.2217
325.1637,22900.2817
325.3447,22908.9433
325.5257,22919.4483
325.7067,22910.45
325.8877,22802.6033
326.0686,22723.0083
326.2496,22726.7633
326.4305,22689.1167
326.6114,22693.6067
326.7922,22692.865
326.9731,22688.4317
327.1539,22655.175
327.3347,22646.9183
327.5155,22637.445
327.6963,22664.4167
327.8771,22663.3283
328.0578,22618.6283
328.2385,22543.585
328.4193,22531.09
328.5999,22511.4083
328.7806,22480.4717
328.9613,22501.3283
329.1419,22499.4817
329.3225,22505.1
329.5031,22464.8717
329.6837,22431.9517
329.8642,22397.8433
330.0447,22387.9883
330.2252,22338.2483
330.4057,22296.88
330.5862,22287.2833
330.7667,22300.9283
330.9471,22290.545
331.1275,22285.0233
331.3079,22242.8967
331.4883,22212.19
331.6687,22216.23
331.849,22188.1817
332.0293,22150.06
332.2096,22118.34
332.3899,22120.8967
332.5702,22143.9567
332.7504,22147.9533
332.9306,22146.615
333.1108,22105.6917
333.291,22050.6483
333.4712,22037.8267
333.6514,22058.6633
333.8315,22051.1167
334.0116,22034.1233
334.1917,22035.74
334.3717,22050.15
334.5518,22062.9517
334.7318,22018.2233
334.9119,21998.7033
335.0918,22016.0517
335.2718,22015.1933
335.4518,22013.9567
335.6317,22000.0933
335.8116,21969.515
335.9915,21898.135
336.1714,21863.9317
336.3513,21879.415
336.5311,21888.8033
336.7109,21883.5483
336.8907,21840.5067
337.0705,21772.6517
337.2502,21713.9717
337.43,21710.9817
337.6097,21683.56
337.7894,21650.89
337.9691,21639.5883
338.1488,21666.1533
338.3284,21680.98
338.508,21717.1133
338.6877,21713.4667
338.8672,21691.805
339.0468,21622.5867
339.2263,21582.18
339.4059,21605.9533
339.5854,21639.0067
339.7649,21637.8033
339.9443,21627.4667
340.1238,21616.9733
340.3032,21629.6283
340.4826,21629.015
340.662,21568.0833
340.8414,21524.265
341.0207,21533.7067
341.2001,21537.0133
341.3794,21530.415
341.5587,21547.9133
341.738,21540.1883
341.9172,21526.3067
342.0965,21472.8767
342.2757,21399.0367
342.4549,21342.5883
342.6341,21331.3383
342.8132,21366.6017
342.9923,21405.1283
343.1715,21425.7167
343.3506,21380.2983
343.5296,21331.8067
343.7087,21296.6383
343.8878,21251.7467
344.0668,21225.2783
344.2458,21222.68
344.4248,21186.0917
344.6037,21173.1783
344.7827,21185.8283
344.9616,21185.9633
345.1405,21184.555
345.3194,21172.1833
345.4982,21142.76
345.6771,21110.2683
345.8559,21100.4567
346.0347,21065.025
346.2135,21071.87
346.3923,21078.9583
346.571,21018.1367
346.7498,21013.1717
346.9285,21042.61
347.1071,20994.6667
347.2859,20948.1817
347.4645,20965.3333
347.6431,21021.83
347.8217,21104.7533
348.0003,21010.3767
348.1789,20923.0333
348.3574,20869.2317
348.5359,20831.4683
348.7145,20791.68
348.893,20775.7433
349.0714,20768.015
349.2499,20723.3367
349.4283,20677.13
349.6068,20607.1117
349.7852,20604.605
349.9635,20632.3633
350.1419,20628.755
350.3202,20604.47
350.4985,20541.2333
350.6768,20511.7667
350.8551,20483.315
351.0334,20448.7567
351.2116,20412.4317
351.3898,20403.6317
351.568,20401.4167
351.7462,20415.5517
351.9243,20384.7683
352.1025,20341.31
352.2806,20296.335
352.4587,20282.655
352.6368,20247.7267
352.8148,20198.3333
352.9929,20173.935
353.1709,20182.215
353.3489,20183.07
353.5268,20142.9367
353.7048,20107.6067
353.8828,20090.8017
354.0607,20039.2183
354.2386,20039.12
354.4165,20018.3567
354.5943,19986.5333
354.7722,19978.79
354.95,20000.3917
355.1278,19976.235
355.3056,19905.1133
355.4833,19833.5483
355.6611,19779.2333
355.8388,19725.5767
356.0165,19702.1383
356.1942,19721.305
356.3719,19726.5733
356.5495,19698.145
356.7271,19681.2183
356.9047,19628.86
357.0823,19639.5467
357.2599,19651.3467
357.4374,19619.27
357.6149,19569.8967
357.7924,19507.0383
357.9699,19460.7667
358.1474,19414.425
358.3248,19373.005
358.5023,19330.1933
358.6797,19291.6133
358.8571,19278.4383
359.0344,19263.68
359.2118,19231.6083
359.3891,19199.9933
359.5664,19182.9367
359.7437,19161.2633
359.9209,19109.285
360.0982,19036.9517
360.2754,18980.225
360.4526,19001.2383
360.6298,19009.07
360.807,18976.64
360.9841,18946.7117
361.1613,18907.6217
361.3383,18920.27
361.5154,18929.0867
361.6925,18855.745
361.8695,18827.505
362.0466,18788.7083
362.2236,18802.8717
362.4005,18809.3683
362.5775,18743.4833
362.7545,18693.6167
362.9314,18668.46
363.1083,18630.16
363.2852,18599.5967
363.462,18567.12
363.6389,18575.865
363.8157,18562.02
363.9925,18573.1267
364.1693,18506.2783
364.346,18446.575
364.5228,18460.7917
364.6996,18468.6
364.8762,18483.28
365.0529,18426.835
365.2296,18435.3833
365.4062,18449.8283
365.5829,18398.5833
365.7595,18432.1217
365.9361,18404.0117
366.1126,18417.2833
366.2892,18532.655
366.4657,18677.945
366.6422,18733.7817
366.8186,18776.64
366.9951,18689.6233
367.1716,18598.12
367.348,18704.28
367.5244,18819.5117
367.7008,18867.745
367.8772,18601.76
368.0535,18475.79
368.2298,18561.3217
368.4061,18396.7283
368.5824,18448.9283
368.7586,18534.7333
368.9349,18429.29
369.1111,18399.1483
369.2873,18404.8317
369.4635,18548.265
369.6396,18350.2233
369.8158,18244.3533
369.9919,18218.95
370.168,18212.9333
370.3441,18143.7983
370.5202,18034.52
370.6962,17970.075
370.8722,17947.0933
371.0482,17959.6683
371.2242,18053.0267
371.4002,18139.565
371.5761,18087.2417
371.752,18054.5033
371.9279,18020.7733
372.1038,17953.4233
372.2796,17936.2683
372.4555,17966.0917
372.6313,17945.0633
372.8071,17931.8733
372.9829,17920.29
373.1586,17932.8283
373.3344,17870.795
373.5101,17837.7033
373.6858,17840.8067
373.8615,17864.8967
374.0371,17967.5167
374.2127,18034.2083
374.3884,17940.875
374.564,17886.0717
374.7395,17916.6283
374.9151,18113.935
375.0906,18324.73
375.2661,18234.995
375.4416,18292.4483
375.6171,18473.2333
375.7925,18486.15
375.968,18334.1317
376.1434,18133.8483
376.3188,18103.3617
376.4941,18183.405
376.6695,18256.7117
376.8448,18358.165
377.0201,18235.4617
377.1954,18375.52
377.3707,18435.035
377.5459,18493.3367
377.7212,18812.7617
377.8964,18993.65
378.0715,18769.5683
378.2467,18976.6283
378.4218,18981.245
378.597,18675.2083
378.7721,18777.8633
378.9472,18758.8617
379.1222,18978.925
379.2973,19603.8783
379.4723,19845.175
379.6473,19377.7433
379.8223,18864.0083
379.9972,18694.93
380.1722,18594.1167
380.3471,18729.3167
380.522,18732.3717
380.6969,19035.8317
380.8717,19020.9433
381.0466,18699.2233
381.2214,18614.3433
381.3962,18400.6933
381.571,18292.9917
381.7457,18405.6283
381.9204,18358.985
382.0952,18410.15
382.2699,18918.42
382.4445,18887.055
382.6192,19167.4317
382.7938,19562.0033
382.9685,19209.2367
383.1431,18765.5717
383.3176,18632.4633
383.4922,18608.36
383.6667,18580.8217
383.8412,18436.5433
384.0157,18495.5833
384.1902,18726.39
384.3646,18719.6783
384.5391,18583.5967
384.7134,18633.7917
384.8878,18910.8317
385.0622,18972.5267
385.2365,18528.3383
385.4109,18400.5183
385.5852,18407.81
385.7594,18421.9317
385.9337,18492.655
386.1079,18627.97
386.2822,18898.3367
386.4564,18673.0217
386.6306,18780.4933
386.8047,18984.2117
386.9789,18898.1517
387.153,19308.3017
387.3271,19475.6383
387.5012,19707.6917
387.6752,20037.0517
387.8492,19892.7367
388.0233,19639.7683
388.1972,19921.1817
388.3712,19812.3717
388.5452,19935.9133
388.7191,20209.4617
388.893,20377.4183
389.0669,19842.91
389.2408,19123.3917
389.4146,18714.4717
389.5884,18376.2217
389.7623,18341.8167
389.9361,18451.935
390.1098,18718.48
390.2835,18666.5417
390.4573,18542.2383
390.631,18803.1933
390.8047,19132.3233
390.9784,18950.525
391.152,19058.53
391.3256,19386.385
391.4992,19106.1283
391.6728,18993.3133
391.8464,19496.0983
392.0199,19617.845
392.1934,19650.7233
392.3669,20181.8233
392.5403,20071.345
392.7138,20455.56
392.8873,20932.365
393.0607,21363.4283
393.2341,21443.7633
393.4074,20705.8033
393.5808,19898.3117
393.7542,19961.0367
393.9274,19781.7717
394.1007,19795.0333
394.274,19675.2367
394.4472,19521.38
394.6205,20004.74
394.7937,20460.095
394.9668,20166.885
395.14,19814.5933
395.3131,19462.75
395.4863,19541.65
395.6594,19350.0017
395.8325,19083.1267
396.0055,19185.9283
396.1786,19206.9167
396.3516,19217.83
396.5246,19043.2767
396.6975,18975.995
396.8705,19773.5833
397.0434,19306.895
397.2163,18957.26
397.3892,19431.3283
397.5621,19801.955
397.735,20259.6583
397.9077,20839.0033
398.0806,20131.39
398.2534,20410.5367
398.4261,20642.275
398.5989,21711.8733
398.7716,21432.985
398.9443,20876.9367
399.117,20249.73
399.2896,20184.4267
399.4623,20121.445
399.6349,19785.1033
399.8075,19352.565
399.9801,19478.95
400.1526,19119.945
400.3252,18509.555
400.4977,18344.885
400.6702,18262.43
400.8427,18537.005
401.0151,18733.125
401.1875,18650.5183
401.36,18827.3283
401.5323,18503.8
401.7047,18256.03
401.877,18103.5533
402.0494,18167.1933
402.2216,18596.7833
402.394,18523.515
402.5662,18382.45
402.7385,18325.1817
402.9107,18351.3517
403.0829,18460.3767
403.2551,18240.7883
403.4272,18179.965
403.5994,18318.1267
403.7715,18658.4667
403.9436,18525.5783
404.1156,18653.1233
