Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 19:23:48.188496
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2154.1967
218.2508,2201.3533
218.442,2248.2283
218.6332,2298.085
218.8244,2347.4883
219.0156,2400.7933
219.2067,2457.0933
219.3979,2514.2
219.589,2571.7367
219.7801,2632.5083
219.9712,2694.9783
220.1623,2758.7783
220.3533,2826.6683
220.5444,2895.7667
220.7354,2965.105
220.9264,3037.7383
221.1174,3116.0183
221.3083,3194.5067
221.4993,3269.7767
221.6902,3347.175
221.8812,3433.0
222.0721,3519.3183
222.263,3607.4017
222.4538,3697.235
222.6447,3792.08
222.8355,3886.71
223.0264,3980.4167
223.2172,4074.5783
223.408,4173.7783
223.5987,4276.5283
223.7895,4380.6233
223.9802,4486.0033
224.1709,4593.055
224.3616,4705.285
224.5524,4816.205
224.743,4933.04
224.9337,5046.905
225.1243,5171.9333
225.315,5291.95
225.5056,5409.3817
225.6962,5535.8483
225.8867,5663.7
226.0773,5791.0467
226.2678,5920.3667
226.4584,6054.1067
226.6489,6187.7633
226.8394,6316.0067
227.0298,6454.5583
227.2203,6600.8567
227.4108,6751.8667
227.6012,6900.8083
227.7916,7043.255
227.982,7190.055
228.1723,7337.1583
228.3627,7489.8267
228.5531,7640.9917
228.7434,7792.3333
228.9337,7951.2983
229.124,8115.1033
229.3143,8275.5417
229.5045,8452.5033
229.6948,8628.33
229.885,8804.2317
230.0752,8987.2817
230.2654,9166.945
230.4556,9344.29
230.6457,9517.7533
230.8358,9696.1083
231.026,9873.9933
231.2161,10050.6833
231.4062,10237.0617
231.5963,10413.0283
231.7863,10595.94
231.9764,10788.8667
232.1664,10987.3183
232.3564,11191.2517
232.5464,11385.52
232.7364,11580.5833
232.9263,11773.8733
233.1163,11975.7417
233.3062,12182.0983
233.4961,12400.9183
233.686,12599.9633
233.8758,12780.6967
234.0657,12967.93
234.2555,13172.4033
234.4454,13380.2433
234.6352,13579.3833
234.825,13778.8617
235.0147,13971.3133
235.2045,14172.5167
235.3942,14363.275
235.5839,14563.4083
235.7737,14756.2817
235.9633,14947.9133
236.153,15163.32
236.3427,15366.8217
236.5323,15564.7133
236.7219,15754.0517
236.9115,15923.6283
237.1011,16102.7633
237.2907,16303.56
237.4803,16501.1983
237.6698,16686.2883
237.8593,16878.7233
238.0488,17064.8383
238.2383,17256.1133
238.4278,17441.3933
238.6172,17647.1667
238.8066,17836.925
238.9961,18026.5133
239.1855,18224.7267
239.3748,18410.92
239.5642,18584.27
239.7536,18771.2633
239.9429,18951.865
240.1322,19116.355
240.3215,19290.1617
240.5108,19467.685
240.7001,19649.4267
240.8893,19822.2583
241.0786,19988.7567
241.2677,20147.645
241.457,20330.6
241.6461,20465.4217
241.8353,20606.32
242.0244,20750.8117
242.2136,20893.4483
242.4027,21052.0533
242.5918,21192.7467
242.7809,21296.8833
242.9699,21359.02
243.159,21485.1183
243.348,21676.4533
243.537,21864.7133
243.726,22002.63
243.915,22127.1833
244.1039,22228.835
244.2929,22255.7083
244.4818,22352.5067
244.6707,22518.4433
244.8596,22702.06
245.0485,22863.86
245.2373,23021.825
245.4262,23159.8467
245.615,23299.5017
245.8038,23394.3
245.9926,23531.935
246.1814,23590.4933
246.3701,23572.875
246.5589,23658.3533
246.7476,23821.33
246.9363,23998.2883
247.1249,24132.59
247.3136,24276.0067
247.5023,24406.6217
247.6909,24541.1583
247.8795,24668.67
248.0681,24782.2
248.2567,24918.5333
248.4453,25023.2267
248.6338,25108.5683
248.8224,25066.4617
249.0109,25060.87
249.1994,25215.475
249.3878,25379.9933
249.5763,25518.7033
249.7648,25644.2433
249.9532,25764.7383
250.1416,25913.4717
250.33,26064.2033
250.5183,26180.8
250.7067,26277.3217
250.8951,26355.1317
251.0834,26457.1967
251.2717,26536.9017
251.46,26603.105
251.6483,26664.09
251.8365,26658.355
252.0247,26654.4033
252.213,26796.5267
252.4012,26914.1783
252.5894,27059.345
252.7775,27154.425
252.9657,27238.5333
253.1538,27359.2667
253.3419,27447.0533
253.53,27493.6617
253.7181,27572.4583
253.9062,27637.47
254.0942,27706.8267
254.2823,27765.6567
254.4703,27823.2533
254.6583,27879.5517
254.8463,27936.5983
255.0342,27954.0467
255.2222,27973.525
255.4101,27945.2967
255.598,27965.5333
255.7859,28063.5183
255.9738,28179.21
256.1616,28294.8983
256.3495,28408.2917
256.5373,28494.4433
256.7251,28609.6717
256.9129,28680.4333
257.1006,28746.4633
257.2884,28833.58
257.4761,28922.5883
257.6638,28975.095
257.8515,29001.9417
258.0392,29052.2983
258.2269,29083.1017
258.4146,29107.5183
258.6022,29154.2583
258.7898,29154.125
258.9774,29190.0117
259.165,29241.0367
259.3525,29266.5083
259.5401,29315.175
259.7276,29384.2867
259.9151,29439.8867
260.1026,29476.8733
260.2901,29531.3517
260.4776,29585.8683
260.665,29683.7133
260.8524,29771.9633
261.0398,29859.7333
261.2272,29894.0833
261.4146,29897.4483
261.6019,29934.0783
261.7893,29978.3833
261.9766,30003.5433
262.1639,30049.765
262.3512,30040.4533
262.5384,30042.74
262.7257,30047.97
262.9129,30071.3517
263.1001,30081.03
263.2873,30130.6117
263.4745,30150.1817
263.6617,30082.065
263.8488,30107.6617
264.0359,30146.54
264.2231,30160.085
264.4101,30175.3183
264.5972,30205.9317
264.7842,30228.6933
264.9713,30236.725
265.1583,30229.0517
265.3453,30239.3967
265.5323,30263.6917
265.7193,30287.1433
265.9062,30328.2983
266.0931,30340.5917
266.2801,30331.6217
266.4669,30355.655
266.6538,30383.225
266.8407,30416.8017
267.0276,30393.5633
267.2143,30364.065
267.4012,30368.9883
267.588,30316.585
267.7747,30307.66
267.9615,30310.155
268.1482,30300.7633
268.3349,30305.0233
268.5217,30285.3033
268.7083,30250.1433
268.895,30238.3033
269.0817,30256.77
269.2682,30241.66
269.4549,30188.1467
269.6415,30107.1433
269.8281,30085.4983
270.0146,30106.2583
270.2012,30112.61
270.3877,30127.0117
270.5742,30109.7383
270.7607,30096.43
270.9472,30076.6917
271.1336,30056.9267
271.32,30023.1983
271.5065,29992.6383
271.6929,29975.8967
271.8792,29988.4233
272.0656,29979.5167
272.252,29981.58
272.4383,29970.775
272.6246,29940.3717
272.8109,29915.575
272.9972,29952.7033
273.1835,29967.5567
273.3697,29974.09
273.5559,29970.6517
273.7421,29963.4733
273.9283,29948.9933
274.1145,29930.7
274.3007,29917.0117
274.4868,29914.51
274.6729,29940.6667
274.859,29934.7433
275.0451,29919.3533
275.2311,29838.1283
275.4172,29842.9017
275.6032,29851.205
275.7892,29866.805
275.9752,29850.5583
276.1612,29857.8767
276.3472,29814.315
276.5331,29786.6417
276.719,29774.8383
276.9049,29767.275
277.0908,29724.7883
277.2767,29707.79
277.4625,29704.98
277.6484,29678.1117
277.8342,29642.6633
278.02,29621.3417
278.2057,29627.665
278.3915,29654.8417
278.5772,29637.565
278.763,29588.2867
278.9487,29610.7733
279.1343,29620.3317
279.32,29586.8533
279.5057,29529.0833
279.6913,29441.2817
279.877,29410.4733
280.0625,29393.15
280.2481,29335.9617
280.4337,29289.4567
280.6192,29307.1917
280.8048,29321.18
280.9903,29277.8733
281.1758,29223.3383
281.3612,29165.3967
281.5467,29137.53
281.7321,29158.58
281.9175,29150.5033
282.1029,29127.945
282.2884,29109.895
282.4737,29052.6933
282.6591,28997.85
282.8444,28982.2517
283.0297,28953.1567
283.215,28937.7567
283.4002,28918.0133
283.5855,28856.8
283.7707,28758.91
283.956,28716.285
284.1412,28674.875
284.3264,28674.625
284.5115,28691.7317
284.6967,28689.9083
284.8818,28638.6383
285.0669,28567.4733
285.252,28543.71
285.4371,28528.9317
285.6222,28470.47
285.8072,28426.1533
285.9922,28387.3467
286.1772,28383.705
286.3622,28388.3517
286.5472,28329.98
286.7321,28266.1433
286.9171,28276.12
287.102,28260.34
287.2869,28270.535
287.4717,28298.155
287.6566,28278.0283
287.8415,28254.8383
288.0263,28221.9817
288.2111,28141.3383
288.3959,28069.3017
288.5806,28050.3683
288.7654,28043.845
288.9501,28087.4167
289.1348,28085.1267
289.3195,28064.2067
289.5042,28055.6833
289.6889,28066.605
289.8735,27986.0317
290.0581,27944.925
290.2428,27879.5733
290.4273,27861.1683
290.6119,27870.245
290.7965,27846.1417
290.981,27824.9567
291.1655,27796.5583
291.35,27705.6317
291.5345,27643.3283
291.719,27632.01
291.9034,27630.27
292.0878,27651.695
292.2722,27623.5767
292.4566,27577.855
292.641,27569.47
292.8253,27547.8217
293.0096,27508.46
293.194,27495.1683
293.3783,27475.1467
293.5626,27472.53
293.7468,27460.5667
293.9311,27442.0617
294.1153,27378.7817
294.2995,27272.6317
294.4837,27201.9
294.6678,27138.4567
294.852,27101.5483
295.0361,27097.9317
295.2202,27089.4617
295.4043,27089.1617
295.5884,27057.12
295.7725,27027.8717
295.9565,26992.5183
296.1405,26917.6417
296.3246,26876.705
296.5085,26902.3283
296.6925,26918.43
296.8764,26890.8533
297.0603,26849.7433
297.2443,26807.7183
297.4282,26747.9017
297.612,26685.0533
297.7959,26633.665
297.9797,26593.4983
298.1635,26534.9033
298.3474,26555.1133
298.5311,26569.275
298.7149,26507.4167
298.8987,26427.235
299.0823,26384.9383
299.2661,26320.0667
299.4498,26227.4433
299.6334,26211.4333
299.8171,26206.3417
300.0007,26171.1083
300.1843,26147.28
300.368,26115.8267
300.5515,26079.7233
300.7351,26049.1167
300.9186,26017.7367
301.1021,25967.4267
301.2857,25947.88
301.4691,25924.97
301.6526,25923.3967
301.8361,25869.6167
302.0195,25814.0883
302.2029,25781.1767
302.3863,25764.465
302.5697,25713.7233
302.753,25705.145
302.9364,25705.24
303.1197,25719.335
303.303,25683.1717
303.4863,25628.0683
303.6696,25534.6217
303.8528,25468.46
304.036,25431.9633
304.2192,25430.9267
304.4024,25404.635
304.5856,25353.9517
304.7688,25328.7617
304.9519,25305.2233
305.135,25268.1067
305.3181,25232.64
305.5012,25207.1767
305.6842,25193.79
305.8673,25170.345
306.0504,25118.3517
306.2333,25043.2283
306.4163,25020.645
306.5993,24977.6117
306.7822,24956.2217
306.9652,24941.5883
307.1481,24893.07
307.331,24852.3283
307.5139,24810.9617
307.6967,24756.6683
307.8796,24705.89
308.0624,24673.435
308.2452,24626.2333
308.428,24591.325
308.6107,24578.9733
308.7935,24535.8783
308.9762,24504.0617
309.1589,24466.2717
309.3416,24431.5417
309.5243,24386.045
309.7069,24352.6217
309.8896,24307.7267
310.0721,24272.11
310.2548,24250.6567
310.4373,24224.8983
310.6199,24215.3467
310.8024,24172.3433
310.985,24153.5183
311.1674,24092.0783
311.3499,24027.7417
311.5324,24012.1333
311.7148,24017.0483
311.8973,23979.0167
312.0797,23943.3817
312.2621,23917.345
312.4445,23881.67
312.6268,23838.5083
312.8091,23814.925
312.9915,23752.995
313.1738,23722.1067
313.356,23660.765
313.5383,23613.4867
313.7206,23588.8383
313.9027,23540.2967
314.085,23515.4833
314.2672,23498.28
314.4493,23481.7417
314.6314,23482.6633
314.8136,23474.285
314.9957,23422.0533
315.1778,23360.8217
315.3598,23339.1317
315.5419,23331.595
315.724,23322.49
315.9059,23295.1233
316.088,23262.6217
316.2699,23255.165
316.4519,23238.0817
316.6338,23192.7183
316.8157,23109.56
316.9977,23078.9783
317.1795,23087.3467
317.3614,23083.9317
317.5432,23066.8067
317.7251,23022.1783
317.9069,22951.465
318.0887,22909.5433
318.2704,22866.6233
318.4522,22862.845
318.6339,22869.5333
318.8156,22893.3
318.9973,22864.9983
319.179,22866.2567
319.3607,22872.9617
319.5423,22879.1067
319.7239,22849.915
319.9055,22804.0
320.0871,22781.99
320.2687,22768.0867
320.4502,22742.6717
320.6317,22687.315
320.8132,22675.9383
320.9947,22683.6533
321.1761,22685.51
321.3576,22672.9267
321.5391,22639.9633
321.7205,22606.8067
321.9019,22575.715
322.0832,22528.9333
322.2646,22497.145
322.4459,22471.83
322.6272,22436.33
322.8085,22410.735
322.9898,22388.8733
323.1711,22355.0183
323.3523,22335.3717
323.5335,22287.305
323.7147,22322.1933
323.8959,22367.2633
324.0771,22366.0417
324.2582,22341.61
324.4393,22328.455
324.6204,22333.6083
324.8015,22321.0617
324.9826,22340.6117
325.1637,22361.865
325.3447,22361.465
325.5257,22364.7217
325.7067,22349.945
325.8877,22232.2683
326.0686,22151.375
326.2496,22153.7017
326.4305,22123.1517
326.6114,22120.9383
326.7922,22118.605
326.9731,22120.5817
327.1539,22091.565
327.3347,22079.3117
327.5155,22075.24
327.6963,22105.56
327.8771,22110.8233
328.0578,22067.7417
328.2385,21990.3767
328.4193,21975.545
328.5999,21960.01
328.7806,21920.3767
328.9613,21927.2783
329.1419,21919.2233
329.3225,21915.5567
329.5031,21873.7517
329.6837,21835.7433
329.8642,21802.9017
330.0447,21792.365
330.2252,21761.3183
330.4057,21729.39
330.5862,21725.6217
330.7667,21732.705
330.9471,21721.545
331.1275,21714.19
331.3079,21672.7217
331.4883,21641.26
331.6687,21635.7167
331.849,21606.8217
332.0293,21573.7267
332.2096,21551.7067
332.3899,21549.9167
332.5702,21562.3617
332.7504,21573.51
332.9306,21577.5983
333.1108,21528.1033
333.291,21476.58
333.4712,21473.3033
333.6514,21496.1683
333.8315,21480.3633
334.0116,21459.8933
334.1917,21459.3233
334.3717,21463.4717
334.5518,21472.2917
334.7318,21438.5417
334.9119,21426.905
335.0918,21432.8467
335.2718,21425.4617
335.4518,21414.605
335.6317,21405.0383
335.8116,21408.18
335.9915,21361.9333
336.1714,21317.9333
336.3513,21311.5333
336.5311,21317.4517
336.7109,21324.6333
336.8907,21292.8267
337.0705,21231.805
337.2502,21166.7133
337.43,21141.9633
337.6097,21099.9283
337.7894,21074.9167
337.9691,21081.1417
338.1488,21095.8633
338.3284,21104.8933
338.508,21131.48
338.6877,21128.7683
338.8672,21102.8567
339.0468,21046.1433
339.2263,21019.9833
339.4059,21035.875
339.5854,21062.8867
339.7649,21047.9367
339.9443,21028.0733
340.1238,21019.8517
340.3032,21036.8117
340.4826,21044.2967
340.662,20987.3583
340.8414,20946.87
341.0207,20955.84
341.2001,20961.6167
341.3794,20969.8283
341.5587,20985.6417
341.738,20960.3183
341.9172,20933.8783
342.0965,20888.3883
342.2757,20819.2683
342.4549,20758.64
342.6341,20751.0367
342.8132,20769.935
342.9923,20804.2717
343.1715,20836.0033
343.3506,20795.7683
343.5296,20743.255
343.7087,20719.59
343.8878,20695.9983
344.0668,20693.43
344.2458,20689.6517
344.4248,20640.125
344.6037,20622.9633
344.7827,20616.8483
344.9616,20599.95
345.1405,20606.0233
345.3194,20592.3483
345.4982,20554.235
345.6771,20530.2083
345.8559,20534.7267
346.0347,20507.44
346.2135,20502.5583
346.3923,20502.9183
346.571,20448.95
346.7498,20428.02
346.9285,20458.4317
347.1071,20411.9433
347.2859,20383.5533
347.4645,20409.0067
347.6431,20463.155
347.8217,20526.165
348.0003,20439.7717
348.1789,20350.4117
348.3574,20302.725
348.5359,20256.2483
348.7145,20219.4633
348.893,20216.3883
349.0714,20210.4233
349.2499,20160.735
349.4283,20114.9617
349.6068,20053.2
349.7852,20036.795
349.9635,20048.6217
350.1419,20034.0933
350.3202,20002.2583
350.4985,19952.9533
350.6768,19918.4683
350.8551,19894.8967
351.0334,19871.1567
351.2116,19844.7967
351.3898,19843.7467
351.568,19823.175
351.7462,19823.9467
351.9243,19799.065
352.1025,19763.7517
352.2806,19734.5033
352.4587,19736.405
352.6368,19693.8133
352.8148,19624.2167
352.9929,19590.3067
353.1709,19594.3517
353.3489,19590.215
353.5268,19552.2083
353.7048,19520.0933
353.8828,19492.7967
354.0607,19449.7733
354.2386,19445.5083
354.4165,19424.2417
354.5943,19391.6317
354.7722,19381.5383
354.95,19402.8617
355.1278,19385.92
355.3056,19331.0133
355.4833,19259.75
355.6611,19200.9417
355.8388,19151.01
356.0165,19118.0683
356.1942,19130.7267
356.3719,19156.7917
356.5495,19158.4767
356.7271,19131.8367
356.9047,19106.145
357.0823,19105.1617
357.2599,19106.7267
357.4374,19069.575
357.6149,19013.7933
357.7924,18964.9383
357.9699,18940.9467
358.1474,18904.1733
358.3248,18859.2633
358.5023,18827.8967
358.6797,18780.5483
358.8571,18752.9917
359.0344,18713.2117
359.2118,18668.525
359.3891,18632.895
359.5664,18606.7483
359.7437,18576.115
359.9209,18526.25
360.0982,18465.025
360.2754,18427.5
360.4526,18457.7817
360.6298,18469.2233
360.807,18456.1117
360.9841,18418.46
361.1613,18367.315
361.3383,18373.58
361.5154,18377.8617
361.6925,18323.3583
361.8695,18314.4367
362.0466,18259.5633
362.2236,18251.9067
362.4005,18250.675
362.5775,18163.0917
362.7545,18102.4783
362.9314,18097.2667
363.1083,18101.7733
363.2852,18066.9183
363.462,18021.285
363.6389,18026.835
363.8157,17991.1583
363.9925,17995.1717
364.1693,17940.535
364.346,17887.7783
364.5228,17905.8233
364.6996,17926.75
364.8762,17940.95
365.0529,17873.4883
365.2296,17855.3667
365.4062,17867.3983
365.5829,17809.4083
365.7595,17827.7367
365.9361,17804.75
366.1126,17811.47
366.2892,17933.5267
366.4657,18080.66
366.6422,18136.2217
366.8186,18182.7017
366.9951,18105.8817
367.1716,17996.1433
367.348,18089.885
367.5244,18208.49
367.7008,18287.0517
367.8772,18045.33
368.0535,17892.3833
368.2298,17975.885
368.4061,17826.925
368.5824,17874.27
368.7586,17971.8983
368.9349,17854.3583
369.1111,17801.7633
369.2873,17792.9883
369.4635,17946.97
369.6396,17759.02
369.8158,17633.74
369.9919,17591.6083
370.168,17604.59
370.3441,17564.8367
370.5202,17481.3517
370.6962,17418.3583
370.8722,17392.2333
371.0482,17382.0633
371.2242,17447.1783
371.4002,17522.395
371.5761,17476.79
371.752,17461.4917
371.9279,17474.0883
372.1038,17428.3517
372.2796,17382.7517
372.4555,17387.1067
372.6313,17374.6617
372.8071,17356.7967
372.9829,17340.165
373.1586,17376.4567
373.3344,17351.465
373.5101,17329.0367
373.6858,17325.91
373.8615,17313.445
374.0371,17384.6167
374.2127,17469.3683
374.3884,17397.3417
374.564,17352.3817
374.7395,17390.3683
374.9151,17575.1583
375.0906,17766.815
375.2661,17649.8867
375.4416,17660.4417
375.6171,17851.5117
375.7925,17909.7167
375.968,17763.9383
376.1434,17547.98
376.3188,17519.2967
376.4941,17585.8533
376.6695,17670.96
376.8448,17772.7217
377.0201,17647.2983
377.1954,17742.6883
377.3707,17801.4933
377.5459,17840.1233
377.7212,18140.3833
377.8964,18326.28
378.0715,18106.9783
378.2467,18246.995
378.4218,18318.74
378.597,18012.5583
378.7721,18135.9233
378.9472,18123.7617
379.1222,18309.7517
379.2973,18946.535
379.4723,19209.0617
379.6473,18799.4483
379.8223,18256.5933
379.9972,18064.76
380.1722,17934.3067
380.3471,18070.9833
380.522,18068.325
380.6969,18357.0167
380.8717,18384.0167
381.0466,18041.465
381.2214,17970.8533
381.3962,17786.2283
381.571,17696.0283
381.7457,17782.9717
381.9204,17790.31
382.0952,17801.785
382.2699,18298.9033
382.4445,18309.3733
382.6192,18573.81
382.7938,18971.8
382.9685,18654.9233
383.1431,18205.2983
383.3176,18053.7833
383.4922,18032.925
383.6667,18026.5583
383.8412,17887.0733
384.0157,17922.6467
384.1902,18113.8767
384.3646,18113.5583
384.5391,17955.0983
384.7134,17975.9667
384.8878,18251.9317
385.0622,18360.0683
385.2365,17909.0717
385.4109,17762.285
385.5852,17779.5083
385.7594,17813.5533
385.9337,17910.0983
386.1079,18008.845
386.2822,18250.8117
386.4564,18030.3267
386.6306,18104.2717
386.8047,18325.715
386.9789,18263.0567
387.153,18655.13
387.3271,18835.3167
387.5012,18996.6033
387.6752,19342.33
387.8492,19251.4233
388.0233,18956.17
388.1972,19242.9033
388.3712,19120.43
388.5452,19267.2483
388.7191,19509.54
388.893,19730.7417
389.0669,19184.4133
389.2408,18447.0017
389.4146,18017.1983
389.5884,17671.1217
389.7623,17632.6283
389.9361,17737.215
390.1098,18005.92
390.2835,17989.8083
390.4573,17860.285
390.631,18080.1133
390.8047,18406.4267
390.9784,18228.92
391.152,18286.935
391.3256,18603.0317
391.4992,18378.3717
391.6728,18229.6717
391.8464,18710.63
392.0199,18924.045
392.1934,18899.9083
392.3669,19458.6433
392.5403,19327.8883
392.7138,19758.6167
392.8873,20207.6017
393.0607,20730.5417
393.2341,20840.6817
393.4074,20185.605
393.5808,19301.1133
393.7542,19304.5117
393.9274,19136.3183
394.1007,19094.7167
394.274,19017.0967
394.4472,18788.6
394.6205,19224.1333
394.7937,19688.0833
394.9668,19431.0917
395.14,19039.705
395.3131,18682.5433
395.4863,18720.5833
395.6594,18612.8333
395.8325,18305.935
396.0055,18440.785
396.1786,18490.395
396.3516,18555.2
396.5246,18418.4583
396.6975,18356.66
396.8705,19156.9917
397.0434,18768.98
397.2163,18331.7733
397.3892,18713.6167
397.5621,19062.575
397.735,19457.5633
397.9077,20041.8267
398.0806,19305.69
398.2534,19533.55
398.4261,19714.75
398.5989,20816.06
398.7716,20582.6467
398.9443,20025.3783
399.117,19335.9383
399.2896,19258.64
399.4623,19214.8317
399.6349,18944.59
399.8075,18495.7233
399.9801,18574.5583
400.1526,18276.93
400.3252,17639.1133
400.4977,17514.51
400.6702,17415.3233
400.8427,17662.43
401.0151,17884.4083
401.1875,17775.1667
401.36,17945.15
401.5323,17638.3583
401.7047,17393.165
401.877,17227.205
402.0494,17260.7433
402.2216,17693.8083
402.394,17657.9917
402.5662,17491.39
402.7385,17421.7017
402.9107,17442.0467
403.0829,17598.61
403.2551,17409.7433
403.4272,17333.8
403.5994,17414.7483
403.7715,17748.2217
403.9436,17612.68
404.1156,17737.245
