Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-02 00:07:08.437448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.4017
218.2508,2260.0633
218.442,2308.0417
218.6332,2360.495
218.8244,2411.47
219.0156,2466.9917
219.2067,2524.55
219.3979,2584.4217
219.589,2643.74
219.7801,2705.5183
219.9712,2769.2583
220.1623,2836.4083
220.3533,2906.6733
220.5444,2976.9917
220.7354,3049.1
220.9264,3123.4883
221.1174,3203.725
221.3083,3284.7383
221.4993,3362.8083
221.6902,3443.3917
221.8812,3532.1583
222.0721,3621.3083
222.263,3712.1617
222.4538,3805.9467
222.6447,3901.2833
222.8355,3999.9683
223.0264,4098.6067
223.2172,4196.365
223.408,4299.625
223.5987,4405.2083
223.7895,4511.3233
223.9802,4620.9467
224.1709,4731.0417
224.3616,4847.45
224.5524,4964.2083
224.743,5083.0233
224.9337,5200.1233
225.1243,5330.8
225.315,5451.91
225.5056,5572.5567
225.6962,5707.13
225.8867,5838.1883
226.0773,5968.0767
226.2678,6104.5717
226.4584,6243.0683
226.6489,6382.6133
226.8394,6513.6117
227.0298,6657.2217
227.2203,6808.7967
227.4108,6966.3817
227.6012,7118.94
227.7916,7268.3583
227.982,7421.9117
228.1723,7571.95
228.3627,7730.1967
228.5531,7886.22
228.7434,8044.22
228.9337,8208.4983
229.124,8377.0033
229.3143,8546.0917
229.5045,8726.7667
229.6948,8908.21
229.885,9091.295
230.0752,9279.8467
230.2654,9466.905
230.4556,9651.0167
230.6457,9828.9517
230.8358,10010.69
231.026,10194.8533
231.2161,10378.0083
231.4062,10569.7233
231.5963,10753.445
231.7863,10942.6067
231.9764,11144.6267
232.1664,11349.705
232.3564,11560.1417
232.5464,11761.6817
232.7364,11964.0133
232.9263,12161.73
233.1163,12370.97
233.3062,12583.8717
233.4961,12809.7433
233.686,13017.0367
233.8758,13203.6617
234.0657,13394.6783
234.2555,13611.86
234.4454,13824.2567
234.6352,14030.7367
234.825,14238.025
235.0147,14435.2033
235.2045,14641.045
235.3942,14841.575
235.5839,15053.0283
235.7737,15249.4717
235.9633,15447.2567
236.153,15668.4217
236.3427,15881.72
236.5323,16086.9033
236.7219,16282.5333
236.9115,16458.26
237.1011,16641.525
237.2907,16851.4317
237.4803,17053.155
237.6698,17243.2883
237.8593,17445.405
238.0488,17637.175
238.2383,17834.8867
238.4278,18023.3233
238.6172,18236.0
238.8066,18429.6433
238.9961,18628.9733
239.1855,18838.805
239.3748,19025.7433
239.5642,19207.9417
239.7536,19397.2267
239.9429,19585.1183
240.1322,19755.21
240.3215,19935.7717
240.5108,20117.6167
240.7001,20304.6483
240.8893,20484.175
241.0786,20655.6617
241.2677,20820.665
241.457,21015.6667
241.6461,21149.8233
241.8353,21295.5233
242.0244,21446.165
242.2136,21594.4017
242.4027,21755.2933
242.5918,21899.9
242.7809,22001.4183
242.9699,22071.9683
243.159,22199.2533
243.348,22399.5683
243.537,22589.8367
243.726,22736.5467
243.915,22864.245
244.1039,22961.4033
244.2929,22989.7817
244.4818,23091.04
244.6707,23262.275
244.8596,23455.125
245.0485,23619.37
245.2373,23787.125
245.4262,23923.8867
245.615,24066.4783
245.8038,24168.1133
245.9926,24308.3433
246.1814,24357.365
246.3701,24340.5467
246.5589,24430.6383
246.7476,24603.5783
246.9363,24786.89
247.1249,24923.77
247.3136,25071.7183
247.5023,25211.175
247.6909,25348.1217
247.8795,25476.7367
248.0681,25592.54
248.2567,25732.4583
248.4453,25842.2533
248.6338,25923.375
248.8224,25869.7683
249.0109,25878.2233
249.1994,26032.9967
249.3878,26203.2
249.5763,26347.565
249.7648,26476.315
249.9532,26599.65
250.1416,26753.865
250.33,26905.7017
250.5183,27028.745
250.7067,27122.305
250.8951,27203.7433
251.0834,27305.94
251.2717,27389.1233
251.46,27458.945
251.6483,27513.41
251.8365,27500.7483
252.0247,27502.9217
252.213,27647.795
252.4012,27770.35
252.5894,27917.4483
252.7775,28019.5967
252.9657,28105.0
253.1538,28229.29
253.3419,28323.1
253.53,28369.8983
253.7181,28445.3233
253.9062,28514.3617
254.0942,28584.3783
254.2823,28640.465
254.4703,28700.345
254.6583,28756.3267
254.8463,28810.1367
255.0342,28832.29
255.2222,28847.7533
255.4101,28818.675
255.598,28846.95
255.7859,28945.8283
255.9738,29061.5683
256.1616,29182.7783
256.3495,29303.1
256.5373,29392.55
256.7251,29512.7517
256.9129,29584.235
257.1006,29653.2333
257.2884,29735.8067
257.4761,29834.5317
257.6638,29882.745
257.8515,29909.305
258.0392,29956.5833
258.2269,29988.9633
258.4146,30018.7367
258.6022,30060.4733
258.7898,30064.6683
258.9774,30097.5417
259.165,30148.9567
259.3525,30168.5983
259.5401,30220.4767
259.7276,30290.4867
259.9151,30346.09
260.1026,30383.2183
260.2901,30437.485
260.4776,30493.9117
260.665,30595.7283
260.8524,30684.905
261.0398,30776.6567
261.2272,30810.8833
261.4146,30815.075
261.6019,30849.1633
261.7893,30896.9783
261.9766,30919.2433
262.1639,30963.075
262.3512,30958.1283
262.5384,30957.7067
262.7257,30963.0
262.9129,30983.6433
263.1001,30996.51
263.2873,31046.935
263.4745,31064.1967
263.6617,30989.2167
263.8488,31021.5767
264.0359,31060.8667
264.2231,31073.3733
264.4101,31089.91
264.5972,31121.71
264.7842,31147.5317
264.9713,31151.6967
265.1583,31145.9483
265.3453,31156.4567
265.5323,31180.9
265.7193,31205.58
265.9062,31247.2867
266.0931,31257.13
266.2801,31248.6383
266.4669,31274.4633
266.6538,31299.7733
266.8407,31330.6083
267.0276,31303.5417
267.2143,31276.355
267.4012,31281.8383
267.588,31229.7583
267.7747,31217.1633
267.9615,31219.7683
268.1482,31206.535
268.3349,31206.4683
268.5217,31193.2
268.7083,31157.6067
268.895,31143.985
269.0817,31157.5717
269.2682,31138.7717
269.4549,31086.6383
269.6415,31006.2967
269.8281,30984.015
270.0146,31004.185
270.2012,31013.7933
270.3877,31020.6133
270.5742,31010.3183
270.7607,30991.2983
270.9472,30973.8467
271.1336,30949.4667
271.32,30911.8283
271.5065,30882.4217
271.6929,30866.1517
271.8792,30886.295
272.0656,30868.9817
272.252,30867.1133
272.4383,30856.6967
272.6246,30823.86
272.8109,30800.675
272.9972,30841.81
273.1835,30849.9267
273.3697,30858.7417
273.5559,30857.02
273.7421,30846.925
273.9283,30829.2817
274.1145,30809.8233
274.3007,30794.3517
274.4868,30791.475
274.6729,30821.5233
274.859,30812.6133
275.0451,30797.6317
275.2311,30711.5267
275.4172,30716.5133
275.6032,30723.8933
275.7892,30737.8533
275.9752,30718.67
276.1612,30729.5467
276.3472,30681.3983
276.5331,30659.105
276.719,30639.185
276.9049,30630.435
277.0908,30586.5183
277.2767,30570.7917
277.4625,30568.725
277.6484,30544.79
277.8342,30500.795
278.02,30481.0733
278.2057,30486.785
278.3915,30512.62
278.5772,30497.7267
278.763,30446.355
278.9487,30463.91
279.1343,30475.5183
279.32,30439.7433
279.5057,30385.7333
279.6913,30290.8833
279.877,30265.1717
280.0625,30239.555
280.2481,30183.965
280.4337,30133.19
280.6192,30150.6317
280.8048,30167.7283
280.9903,30115.625
281.1758,30060.9567
281.3612,30000.6533
281.5467,29975.04
281.7321,29994.2417
281.9175,29991.5183
282.1029,29961.4883
282.2884,29944.5733
282.4737,29885.325
282.6591,29829.16
282.8444,29806.0283
283.0297,29781.6917
283.215,29765.7933
283.4002,29740.3483
283.5855,29680.92
283.7707,29582.6417
283.956,29540.4633
284.1412,29498.7933
284.3264,29496.9
284.5115,29512.4517
284.6967,29512.675
284.8818,29460.115
285.0669,29387.155
285.252,29366.62
285.4371,29349.4917
285.6222,29290.4317
285.8072,29243.29
285.9922,29205.1483
286.1772,29200.0283
286.3622,29202.2317
286.5472,29142.0833
286.7321,29081.4617
286.9171,29087.695
287.102,29073.0733
287.2869,29080.145
287.4717,29108.9283
287.6566,29086.4133
287.8415,29066.2517
288.0263,29032.3583
288.2111,28952.43
288.3959,28877.4817
288.5806,28856.7317
288.7654,28848.0883
288.9501,28896.3517
289.1348,28886.245
289.3195,28869.275
289.5042,28860.7817
289.6889,28870.315
289.8735,28789.3283
290.0581,28746.0767
290.2428,28673.9083
290.4273,28658.94
290.6119,28667.96
290.7965,28644.5867
290.981,28624.6533
291.1655,28597.51
291.35,28500.8517
291.5345,28432.7633
291.719,28424.1067
291.9034,28419.2817
292.0878,28442.7717
292.2722,28416.8733
292.4566,28368.65
292.641,28359.8867
292.8253,28336.9283
293.0096,28292.0417
293.194,28283.08
293.3783,28262.9
293.5626,28264.1833
293.7468,28247.2267
293.9311,28227.775
294.1153,28160.0417
294.2995,28053.6733
294.4837,27984.3517
294.6678,27925.0267
294.852,27882.4733
295.0361,27879.3833
295.2202,27870.2067
295.4043,27870.7433
295.5884,27838.085
295.7725,27810.2433
295.9565,27777.4733
296.1405,27699.9983
296.3246,27656.385
296.5085,27674.8433
296.6925,27698.14
296.8764,27669.6517
297.0603,27630.505
297.2443,27585.6817
297.4282,27526.1383
297.612,27462.2733
297.7959,27406.7617
297.9797,27369.0983
298.1635,27306.2133
298.3474,27332.2083
298.5311,27347.9367
298.7149,27277.6967
298.8987,27199.2067
299.0823,27152.735
299.2661,27091.0883
299.4498,26993.4733
299.6334,26980.11
299.8171,26974.2317
300.0007,26941.2783
300.1843,26914.3767
300.368,26887.0067
300.5515,26847.0633
300.7351,26813.83
300.9186,26779.6083
301.1021,26731.6167
301.2857,26710.6783
301.4691,26684.2667
301.6526,26683.275
301.8361,26623.84
302.0195,26573.3483
302.2029,26542.82
302.3863,26519.2033
302.5697,26471.1367
302.753,26467.5117
302.9364,26465.8917
303.1197,26480.8867
303.303,26443.1933
303.4863,26385.2283
303.6696,26290.09
303.8528,26222.7367
304.036,26185.15
304.2192,26186.9583
304.4024,26161.7967
304.5856,26109.0417
304.7688,26081.435
304.9519,26059.8067
305.135,26020.3367
305.3181,25984.0233
305.5012,25953.68
305.6842,25943.4017
305.8673,25913.7717
306.0504,25858.4083
306.2333,25782.51
306.4163,25764.535
306.5993,25716.07
306.7822,25695.9233
306.9652,25682.195
307.1481,25630.8417
307.331,25587.4217
307.5139,25545.6133
307.6967,25490.2267
307.8796,25440.345
308.0624,25402.19
308.2452,25357.1683
308.428,25315.3933
308.6107,25305.0983
308.7935,25268.5867
308.9762,25226.2533
309.1589,25193.1583
309.3416,25157.075
309.5243,25109.2617
309.7069,25076.8717
309.8896,25030.8333
310.0721,24995.5033
310.2548,24975.3483
310.4373,24950.935
310.6199,24942.57
310.8024,24897.93
310.985,24877.225
311.1674,24812.9867
311.3499,24746.2967
311.5324,24731.9967
311.7148,24739.9483
311.8973,24700.8333
312.0797,24666.82
312.2621,24634.2283
312.4445,24600.795
312.6268,24554.57
312.8091,24532.855
312.9915,24473.32
313.1738,24437.68
313.356,24378.4883
313.5383,24327.1267
313.7206,24306.3683
313.9027,24252.9167
314.085,24228.1467
314.2672,24210.35
314.4493,24195.1733
314.6314,24193.4233
314.8136,24184.8467
314.9957,24132.4333
315.1778,24070.5
315.3598,24053.86
315.5419,24041.0567
315.724,24032.1767
315.9059,24005.4433
316.088,23967.48
316.2699,23959.595
316.4519,23942.8483
316.6338,23898.5267
316.8157,23811.2167
316.9977,23780.9283
317.1795,23786.5567
317.3614,23790.0167
317.5432,23770.8067
317.7251,23727.2083
317.9069,23654.725
318.0887,23611.4483
318.2704,23565.76
318.4522,23563.0517
318.6339,23568.7783
318.8156,23592.3017
318.9973,23562.925
319.179,23562.4
319.3607,23574.1583
319.5423,23578.3667
319.7239,23552.6717
319.9055,23504.2317
320.0871,23482.0967
320.2687,23468.4167
320.4502,23443.2283
320.6317,23385.7467
320.8132,23371.24
320.9947,23383.27
321.1761,23381.1333
321.3576,23369.9283
321.5391,23333.7067
321.7205,23300.285
321.9019,23274.2017
322.0832,23228.5783
322.2646,23192.4433
322.4459,23165.3383
322.6272,23131.7367
322.8085,23101.6017
322.9898,23078.2667
323.1711,23046.645
323.3523,23024.8133
323.5335,22975.7467
323.7147,23011.97
323.8959,23055.27
324.0771,23058.7267
324.2582,23029.685
324.4393,23017.4667
324.6204,23021.0683
324.8015,23011.05
324.9826,23031.7333
325.1637,23053.2117
325.3447,23053.3483
325.5257,23057.6383
325.7067,23047.6183
325.8877,22922.0367
326.0686,22843.5117
326.2496,22845.46
326.4305,22811.3733
326.6114,22809.6517
326.7922,22807.3717
326.9731,22808.5933
327.1539,22778.8217
327.3347,22769.975
327.5155,22759.7467
327.6963,22791.6817
327.8771,22793.2533
328.0578,22745.8867
328.2385,22668.0233
328.4193,22654.99
328.5999,22641.8583
328.7806,22600.9467
328.9613,22603.9067
329.1419,22600.1467
329.3225,22595.5117
329.5031,22557.6617
329.6837,22520.7533
329.8642,22486.0567
330.0447,22474.5817
330.2252,22438.905
330.4057,22406.7633
330.5862,22404.0767
330.7667,22412.37
330.9471,22400.6633
331.1275,22396.0417
331.3079,22360.39
331.4883,22326.49
331.6687,22321.6617
331.849,22289.3983
332.0293,22256.79
332.2096,22233.5533
332.3899,22228.4167
332.5702,22243.9017
332.7504,22252.4517
332.9306,22254.035
333.1108,22208.6517
333.291,22156.845
333.4712,22158.85
333.6514,22179.4583
333.8315,22165.9
334.0116,22145.4033
334.1917,22144.45
334.3717,22146.61
334.5518,22158.085
334.7318,22120.275
334.9119,22108.695
335.0918,22109.9833
335.2718,22107.4167
335.4518,22097.7483
335.6317,22087.345
335.8116,22086.9167
335.9915,22043.4883
336.1714,21998.545
336.3513,21990.5167
336.5311,21996.68
336.7109,22002.6283
336.8907,21971.1817
337.0705,21906.9433
337.2502,21843.3917
337.43,21817.4833
337.6097,21771.62
337.7894,21747.6233
337.9691,21753.21
338.1488,21766.95
338.3284,21778.2283
338.508,21805.68
338.6877,21800.4733
338.8672,21773.9417
339.0468,21715.1417
339.2263,21688.5167
339.4059,21703.5
339.5854,21727.9367
339.7649,21717.4567
339.9443,21693.1033
340.1238,21689.2917
340.3032,21706.8
340.4826,21713.6067
340.662,21660.37
340.8414,21610.205
341.0207,21619.2917
341.2001,21630.4217
341.3794,21640.6483
341.5587,21644.5717
341.738,21628.6833
341.9172,21599.0133
342.0965,21547.6517
342.2757,21484.5767
342.4549,21423.0283
342.6341,21415.415
342.8132,21439.0517
342.9923,21471.08
343.1715,21502.5167
343.3506,21456.985
343.5296,21409.365
343.7087,21386.1083
343.8878,21355.9633
344.0668,21349.75
344.2458,21347.6333
344.4248,21299.2083
344.6037,21280.4483
344.7827,21274.555
344.9616,21262.4167
345.1405,21260.8267
345.3194,21245.4467
345.4982,21210.8033
345.6771,21188.645
345.8559,21188.2717
346.0347,21160.665
346.2135,21158.06
346.3923,21155.56
346.571,21096.8767
346.7498,21078.0933
346.9285,21103.1917
347.1071,21063.835
347.2859,21029.8283
347.4645,21061.49
347.6431,21116.515
347.8217,21183.56
348.0003,21079.89
348.1789,20998.2567
348.3574,20956.2583
348.5359,20903.3533
348.7145,20860.235
348.893,20860.7317
349.0714,20855.3133
349.2499,20812.7933
349.4283,20758.2117
349.6068,20696.05
349.7852,20675.1233
349.9635,20685.7783
350.1419,20675.1
350.3202,20644.1983
350.4985,20591.66
350.6768,20560.5517
350.8551,20534.4933
351.0334,20509.94
351.2116,20483.8767
351.3898,20480.5317
351.568,20455.2967
351.7462,20455.7
351.9243,20436.35
352.1025,20399.8
352.2806,20366.1167
352.4587,20370.6933
352.6368,20324.135
352.8148,20255.5633
352.9929,20224.2183
353.1709,20229.9233
353.3489,20219.97
353.5268,20181.6933
353.7048,20148.6533
353.8828,20119.215
354.0607,20074.7817
354.2386,20070.8733
354.4165,20046.935
354.5943,20016.995
354.7722,20007.6283
354.95,20027.9433
355.1278,20008.8783
355.3056,19950.18
355.4833,19876.3317
355.6611,19820.185
355.8388,19768.505
356.0165,19739.185
356.1942,19746.28
356.3719,19769.5967
356.5495,19772.5583
356.7271,19746.75
356.9047,19715.45
357.0823,19718.43
357.2599,19721.535
357.4374,19679.23
357.6149,19619.12
357.7924,19569.2467
357.9699,19544.285
358.1474,19510.375
358.3248,19462.4567
358.5023,19430.2417
358.6797,19383.645
358.8571,19355.0017
359.0344,19310.6283
359.2118,19266.7217
359.3891,19230.6333
359.5664,19196.47
359.7437,19172.075
359.9209,19119.4283
360.0982,19053.5967
360.2754,19018.15
360.4526,19048.9783
360.6298,19059.505
360.807,19043.8367
360.9841,19005.1183
361.1613,18957.495
361.3383,18964.7283
361.5154,18962.5517
361.6925,18907.76
361.8695,18900.2617
362.0466,18839.7583
362.2236,18840.3433
362.4005,18831.3883
362.5775,18742.9017
362.7545,18688.7683
362.9314,18690.7683
363.1083,18679.5267
363.2852,18640.61
363.462,18605.42
363.6389,18600.575
363.8157,18571.29
363.9925,18574.5983
364.1693,18508.1867
364.346,18463.8
364.5228,18486.26
364.6996,18506.6733
364.8762,18516.3083
365.0529,18441.1467
365.2296,18436.6483
365.4062,18440.66
365.5829,18385.165
365.7595,18410.1233
365.9361,18374.6533
366.1126,18394.5617
366.2892,18520.89
366.4657,18659.87
366.6422,18717.5983
366.8186,18764.7583
366.9951,18674.2517
367.1716,18576.6533
367.348,18687.1417
367.5244,18801.8183
367.7008,18860.1017
367.8772,18598.6833
368.0535,18488.5917
368.2298,18557.3767
368.4061,18389.2983
368.5824,18465.7817
368.7586,18547.96
368.9349,18413.77
369.1111,18367.9067
369.2873,18385.8517
369.4635,18515.87
369.6396,18311.6283
369.8158,18196.49
369.9919,18171.0467
370.168,18168.4617
370.3441,18123.7533
370.5202,18041.9467
370.6962,17981.425
370.8722,17954.4
371.0482,17947.21
371.2242,18011.5567
371.4002,18080.7067
371.5761,18035.7417
371.752,18026.2283
371.9279,18040.0283
372.1038,17979.8533
372.2796,17948.4367
372.4555,17945.0833
372.6313,17923.6083
372.8071,17908.265
372.9829,17898.8167
373.1586,17931.8467
373.3344,17900.5183
373.5101,17881.675
373.6858,17876.435
373.8615,17870.1917
374.0371,17952.2333
374.2127,18018.0433
374.3884,17945.93
374.564,17911.9367
374.7395,17960.6817
374.9151,18164.1583
375.0906,18320.7717
375.2661,18202.155
375.4416,18245.6467
375.6171,18442.38
375.7925,18483.365
375.968,18308.495
376.1434,18115.0517
376.3188,18093.085
376.4941,18166.3617
376.6695,18245.9117
376.8448,18329.8467
377.0201,18203.995
377.1954,18330.9117
377.3707,18371.3333
377.5459,18433.19
377.7212,18747.5267
377.8964,18900.95
378.0715,18666.4033
378.2467,18901.3183
378.4218,18874.8917
378.597,18620.4583
378.7721,18740.8417
378.9472,18736.4367
379.1222,18968.35
379.2973,19596.0967
379.4723,19833.0983
379.6473,19354.1
379.8223,18874.2533
379.9972,18682.61
380.1722,18553.8183
380.3471,18662.5767
380.522,18671.205
380.6969,18995.7967
380.8717,18940.7217
381.0466,18622.3383
381.2214,18558.9117
381.3962,18375.0017
381.571,18282.3433
381.7457,18388.41
381.9204,18357.1967
382.0952,18431.9433
382.2699,18923.6
382.4445,18921.165
382.6192,19224.28
382.7938,19606.595
382.9685,19232.72
383.1431,18811.95
383.3176,18700.4383
383.4922,18665.8867
383.6667,18620.8617
383.8412,18490.99
384.0157,18544.04
384.1902,18739.1567
384.3646,18694.4367
384.5391,18547.6017
384.7134,18590.7717
384.8878,18882.5217
385.0622,18917.5783
385.2365,18470.1517
385.4109,18370.73
385.5852,18387.695
385.7594,18408.525
385.9337,18499.875
386.1079,18618.61
386.2822,18839.8967
386.4564,18619.3083
386.6306,18738.4683
386.8047,18940.8217
386.9789,18887.4983
387.153,19322.6883
387.3271,19449.9333
387.5012,19674.4133
387.6752,20013.11
387.8492,19861.1583
388.0233,19637.2717
388.1972,19924.3183
388.3712,19801.1467
388.5452,19933.0133
388.7191,20230.2433
388.893,20355.9967
389.0669,19786.2633
389.2408,19044.9417
389.4146,18631.2683
389.5884,18280.8067
389.7623,18230.2633
389.9361,18350.9333
390.1098,18600.535
390.2835,18553.8883
390.4573,18454.795
390.631,18728.7067
390.8047,19002.07
390.9784,18813.49
391.152,18929.3667
391.3256,19242.3983
391.4992,18952.9183
391.6728,18872.7067
391.8464,19407.8833
392.0199,19530.3433
392.1934,19610.1683
392.3669,20101.0267
392.5403,20041.9367
392.7138,20443.06
392.8873,20991.075
393.0607,21424.6367
393.2341,21531.9467
393.4074,20776.05
393.5808,19992.6767
393.7542,20026.4267
393.9274,19780.2267
394.1007,19767.9333
394.274,19600.96
394.4472,19464.7167
394.6205,19916.9133
394.7937,20348.175
394.9668,20005.885
395.14,19661.6533
395.3131,19320.7783
395.4863,19409.515
395.6594,19189.3683
395.8325,18941.8133
396.0055,19058.8567
396.1786,19145.7467
396.3516,19157.16
396.5246,19024.3467
396.6975,19041.15
396.8705,19837.3283
397.0434,19314.1783
397.2163,18969.9917
397.3892,19420.44
397.5621,19732.5417
397.735,20163.5367
397.9077,20646.0433
398.0806,19942.97
398.2534,20232.9833
398.4261,20504.08
398.5989,21526.9567
398.7716,21203.185
398.9443,20634.9483
399.117,20030.51
399.2896,19954.3683
399.4623,19885.8167
399.6349,19528.3233
399.8075,19111.32
399.9801,19229.205
400.1526,18827.59
400.3252,18228.3083
400.4977,18105.1417
400.6702,18028.41
400.8427,18277.5767
401.0151,18448.97
401.1875,18363.3717
401.36,18529.0683
401.5323,18200.5817
401.7047,17971.625
401.877,17808.2483
402.0494,17878.6383
402.2216,18293.3217
402.394,18206.6217
402.5662,18062.905
402.7385,17997.1017
402.9107,18042.3933
403.0829,18171.4883
403.2551,17959.6033
403.4272,17900.24
403.5994,18028.7983
403.7715,18311.575
403.9436,18185.7
404.1156,18308.51
