Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-02 18:55:37.859701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2161.9317
218.2508,2207.6933
218.442,2255.8167
218.6332,2306.9583
218.8244,2355.8867
219.0156,2409.0017
219.2067,2466.6983
219.3979,2523.9083
219.589,2580.5717
219.7801,2642.4933
219.9712,2703.8883
220.1623,2768.8917
220.3533,2837.4383
220.5444,2906.22
220.7354,2976.8833
220.9264,3049.62
221.1174,3128.0167
221.3083,3207.1783
221.4993,3283.415
221.6902,3360.8417
221.8812,3447.1233
222.0721,3534.3267
222.263,3620.7233
222.4538,3712.6717
222.6447,3806.11
222.8355,3900.96
223.0264,3996.5017
223.2172,4091.3767
223.408,4191.5183
223.5987,4294.6383
223.7895,4398.865
223.9802,4505.0933
224.1709,4611.1117
224.3616,4725.4267
224.5524,4837.56
224.743,4951.97
224.9337,5066.5233
225.1243,5193.6633
225.315,5312.2067
225.5056,5429.9
225.6962,5558.9767
225.8867,5687.5183
226.0773,5814.52
226.2678,5945.9233
226.4584,6079.6967
226.6489,6213.8917
226.8394,6341.5967
227.0298,6481.5283
227.2203,6627.2783
227.4108,6781.7567
227.6012,6929.6133
227.7916,7072.4367
227.982,7221.655
228.1723,7368.3633
228.3627,7520.7967
228.5531,7673.235
228.7434,7826.7817
228.9337,7984.12
229.124,8147.905
229.3143,8309.5367
229.5045,8486.6367
229.6948,8662.2617
229.885,8842.0133
230.0752,9025.9217
230.2654,9206.4383
230.4556,9384.5517
230.6457,9559.2
230.8358,9736.6083
231.026,9914.82
231.2161,10093.285
231.4062,10279.27
231.5963,10456.96
231.7863,10639.645
231.9764,10837.1
232.1664,11031.5067
232.3564,11238.5833
232.5464,11432.6517
232.7364,11628.7733
232.9263,11820.39
233.1163,12026.4817
233.3062,12232.9633
233.4961,12453.7267
233.686,12653.07
233.8758,12836.02
234.0657,13022.5917
234.2555,13229.5483
234.4454,13435.1917
234.6352,13634.9383
234.825,13836.6467
235.0147,14029.1583
235.2045,14229.015
235.3942,14425.7867
235.5839,14625.2633
235.7737,14817.5567
235.9633,15010.4583
236.153,15225.1867
236.3427,15431.7583
236.5323,15632.18
236.7219,15820.1533
236.9115,15988.5783
237.1011,16169.215
237.2907,16373.875
237.4803,16571.205
237.6698,16755.035
237.8593,16946.7567
238.0488,17136.765
238.2383,17324.4383
238.4278,17512.3317
238.6172,17721.6367
238.8066,17910.4267
238.9961,18098.79
239.1855,18300.7967
239.3748,18486.0567
239.5642,18656.305
239.7536,18847.7567
239.9429,19030.5283
240.1322,19192.45
240.3215,19368.7467
240.5108,19548.9917
240.7001,19733.6133
240.8893,19900.485
241.0786,20069.4717
241.2677,20230.985
241.457,20415.4883
241.6461,20548.0183
241.8353,20690.2183
242.0244,20837.8417
242.2136,20976.6833
242.4027,21135.455
242.5918,21276.8583
242.7809,21383.5367
242.9699,21444.7183
243.159,21573.6567
243.348,21761.9817
243.537,21947.8783
243.726,22092.1817
243.915,22216.1467
244.1039,22316.5067
244.2929,22346.1017
244.4818,22444.84
244.6707,22608.6167
244.8596,22797.4833
245.0485,22957.415
245.2373,23117.7183
245.4262,23255.905
245.615,23391.2483
245.8038,23486.5683
245.9926,23628.67
246.1814,23686.5883
246.3701,23669.06
246.5589,23755.8267
246.7476,23918.2083
246.9363,24096.6567
247.1249,24230.6533
247.3136,24372.945
247.5023,24505.6667
247.6909,24643.4383
247.8795,24767.7917
248.0681,24879.9483
248.2567,25019.0233
248.4453,25123.995
248.6338,25212.4467
248.8224,25169.34
249.0109,25163.1983
249.1994,25317.2533
249.3878,25482.7617
249.5763,25622.54
249.7648,25747.9567
249.9532,25868.655
250.1416,26017.3167
250.33,26167.23
250.5183,26287.2933
250.7067,26381.39
250.8951,26462.36
251.0834,26561.2217
251.2717,26642.8617
251.46,26710.4583
251.6483,26770.9433
251.8365,26765.5817
252.0247,26760.475
252.213,26903.8283
252.4012,27023.1917
252.5894,27169.175
252.7775,27265.9917
252.9657,27352.375
253.1538,27467.025
253.3419,27558.285
253.53,27601.24
253.7181,27681.28
253.9062,27745.8183
254.0942,27818.1017
254.2823,27874.395
254.4703,27934.1067
254.6583,27992.065
254.8463,28047.2083
255.0342,28067.925
255.2222,28084.6483
255.4101,28057.1783
255.598,28076.815
255.7859,28175.81
255.9738,28291.7683
256.1616,28405.785
256.3495,28526.4117
256.5373,28605.38
256.7251,28722.895
256.9129,28794.6583
257.1006,28859.525
257.2884,28945.3483
257.4761,29037.195
257.6638,29091.6567
257.8515,29113.3733
258.0392,29161.8017
258.2269,29192.43
258.4146,29225.34
258.6022,29265.535
258.7898,29273.8933
258.9774,29304.7733
259.165,29354.9967
259.3525,29383.0117
259.5401,29431.1017
259.7276,29500.8
259.9151,29555.1733
260.1026,29592.2983
260.2901,29649.225
260.4776,29701.4467
260.665,29800.64
260.8524,29885.4067
261.0398,29976.0983
261.2272,30007.5133
261.4146,30011.0233
261.6019,30049.7317
261.7893,30096.5667
261.9766,30117.7233
262.1639,30163.7833
262.3512,30157.8633
262.5384,30159.5417
262.7257,30166.4067
262.9129,30184.42
263.1001,30193.8667
263.2873,30244.5667
263.4745,30265.1667
263.6617,30197.04
263.8488,30223.9133
264.0359,30259.0817
264.2231,30272.82
264.4101,30295.2133
264.5972,30320.8283
264.7842,30346.595
264.9713,30348.9717
265.1583,30341.0133
265.3453,30353.1783
265.5323,30376.9467
265.7193,30401.6967
265.9062,30441.9717
266.0931,30450.3367
266.2801,30444.78
266.4669,30472.0683
266.6538,30494.485
266.8407,30530.48
267.0276,30504.6267
267.2143,30475.4933
267.4012,30484.2417
267.588,30426.23
267.7747,30417.3733
267.9615,30420.7083
268.1482,30406.925
268.3349,30415.07
268.5217,30398.5167
268.7083,30361.6567
268.895,30346.0467
269.0817,30366.6217
269.2682,30349.845
269.4549,30294.0567
269.6415,30214.815
269.8281,30195.5967
270.0146,30214.2567
270.2012,30224.71
270.3877,30235.4867
270.5742,30221.24
270.7607,30205.4567
270.9472,30185.655
271.1336,30161.0717
271.32,30131.9967
271.5065,30099.915
271.6929,30083.27
271.8792,30101.345
272.0656,30084.1317
272.252,30085.24
272.4383,30078.09
272.6246,30047.0933
272.8109,30022.3017
272.9972,30061.4917
273.1835,30072.6183
273.3697,30080.7833
273.5559,30075.6017
273.7421,30067.4183
273.9283,30053.3133
274.1145,30034.4533
274.3007,30016.22
274.4868,30020.2033
274.6729,30047.6883
274.859,30039.125
275.0451,30026.4417
275.2311,29942.145
275.4172,29944.8917
275.6032,29956.2083
275.7892,29969.9267
275.9752,29953.4167
276.1612,29961.0
276.3472,29913.87
276.5331,29892.605
276.719,29875.0833
276.9049,29866.9933
277.0908,29828.005
277.2767,29806.8283
277.4625,29802.5267
277.6484,29780.325
277.8342,29741.0367
278.02,29726.295
278.2057,29730.9
278.3915,29756.0067
278.5772,29743.21
278.763,29689.9233
278.9487,29710.9867
279.1343,29723.5333
279.32,29693.78
279.5057,29632.7167
279.6913,29540.7967
279.877,29510.5067
280.0625,29492.7617
280.2481,29440.32
280.4337,29390.23
280.6192,29410.2167
280.8048,29420.035
280.9903,29378.3467
281.1758,29321.8067
281.3612,29259.7767
281.5467,29236.1633
281.7321,29254.8917
281.9175,29252.1633
282.1029,29224.005
282.2884,29207.3717
282.4737,29147.9217
282.6591,29095.5033
282.8444,29078.27
283.0297,29051.1133
283.215,29034.07
283.4002,29010.5933
283.5855,28953.255
283.7707,28856.9867
283.956,28809.9567
284.1412,28769.7433
284.3264,28769.245
284.5115,28784.955
284.6967,28783.5283
284.8818,28734.5083
285.0669,28663.1583
285.252,28636.4367
285.4371,28623.8
285.6222,28568.585
285.8072,28520.895
285.9922,28483.3833
286.1772,28477.2133
286.3622,28478.3833
286.5472,28422.4783
286.7321,28359.335
286.9171,28369.2933
287.102,28354.7067
287.2869,28366.48
287.4717,28394.7083
287.6566,28370.9383
287.8415,28348.45
288.0263,28314.17
288.2111,28235.415
288.3959,28163.33
288.5806,28144.8317
288.7654,28136.1317
288.9501,28183.7883
289.1348,28177.4583
289.3195,28155.5167
289.5042,28150.405
289.6889,28159.3917
289.8735,28080.6333
290.0581,28041.65
290.2428,27968.4
290.4273,27950.2717
290.6119,27963.8817
290.7965,27936.9317
290.981,27919.58
291.1655,27889.2667
291.35,27801.4233
291.5345,27734.2817
291.719,27724.805
291.9034,27719.5583
292.0878,27743.5417
292.2722,27716.4383
292.4566,27671.1133
292.641,27661.3133
292.8253,27640.2167
293.0096,27596.8067
293.194,27587.2567
293.3783,27568.9283
293.5626,27565.3967
293.7468,27550.3967
293.9311,27533.8267
294.1153,27467.4067
294.2995,27365.4783
294.4837,27289.7233
294.6678,27231.6067
294.852,27190.8783
295.0361,27187.0833
295.2202,27177.3633
295.4043,27181.2567
295.5884,27149.1417
295.7725,27121.0417
295.9565,27082.2933
296.1405,27008.9133
296.3246,26965.23
296.5085,26986.7333
296.6925,27008.1733
296.8764,26977.5217
297.0603,26941.2167
297.2443,26893.89
297.4282,26837.9483
297.612,26772.5117
297.7959,26717.6317
297.9797,26681.9167
298.1635,26620.4283
298.3474,26643.6433
298.5311,26657.48
298.7149,26595.7883
298.8987,26515.5433
299.0823,26473.7017
299.2661,26411.1767
299.4498,26315.6567
299.6334,26300.8033
299.8171,26292.7467
300.0007,26258.385
300.1843,26234.705
300.368,26205.48
300.5515,26166.3333
300.7351,26132.1217
300.9186,26102.9883
301.1021,26056.5567
301.2857,26036.0783
301.4691,26009.94
301.6526,26007.4767
301.8361,25954.1783
302.0195,25903.4883
302.2029,25869.05
302.3863,25850.7317
302.5697,25801.4117
302.753,25794.0133
302.9364,25791.3783
303.1197,25807.9483
303.303,25770.3233
303.4863,25714.3533
303.6696,25623.6367
303.8528,25553.22
304.036,25518.145
304.2192,25518.615
304.4024,25492.9433
304.5856,25441.0783
304.7688,25417.5417
304.9519,25393.2183
305.135,25356.525
305.3181,25317.4467
305.5012,25292.0683
305.6842,25280.6783
305.8673,25255.4183
306.0504,25201.975
306.2333,25127.7883
306.4163,25109.8067
306.5993,25062.995
306.7822,25046.12
306.9652,25029.7033
307.1481,24978.3917
307.331,24937.6383
307.5139,24896.785
307.6967,24842.53
307.8796,24795.405
308.0624,24759.83
308.2452,24715.3
308.428,24676.4733
308.6107,24663.9533
308.7935,24624.05
308.9762,24588.2667
309.1589,24550.9067
309.3416,24515.6733
309.5243,24474.3833
309.7069,24437.7717
309.8896,24392.9517
310.0721,24360.5217
310.2548,24338.785
310.4373,24311.1133
310.6199,24302.98
310.8024,24258.13
310.985,24237.425
311.1674,24177.63
311.3499,24109.5367
311.5324,24097.0667
311.7148,24102.71
311.8973,24064.285
312.0797,24030.915
312.2621,24003.2333
312.4445,23965.4267
312.6268,23922.2333
312.8091,23899.02
312.9915,23839.6433
313.1738,23807.4933
313.356,23747.5983
313.5383,23693.8467
313.7206,23672.0883
313.9027,23622.1217
314.085,23596.96
314.2672,23582.735
314.4493,23569.2883
314.6314,23565.235
314.8136,23556.8717
314.9957,23503.895
315.1778,23444.935
315.3598,23423.4783
315.5419,23414.1717
315.724,23404.98
315.9059,23377.9683
316.088,23342.3583
316.2699,23339.725
316.4519,23320.315
316.6338,23275.37
316.8157,23192.0383
316.9977,23161.63
317.1795,23167.68
317.3614,23168.065
317.5432,23148.6267
317.7251,23106.1817
317.9069,23035.115
318.0887,22990.9083
318.2704,22947.5233
318.4522,22947.0683
318.6339,22949.5167
318.8156,22977.0767
318.9973,22946.8233
319.179,22948.63
319.3607,22958.1433
319.5423,22961.9017
319.7239,22932.515
319.9055,22887.3033
320.0871,22865.9317
320.2687,22848.6883
320.4502,22824.1017
320.6317,22770.18
320.8132,22756.4367
320.9947,22767.2567
321.1761,22767.9667
321.3576,22753.335
321.5391,22721.26
321.7205,22687.79
321.9019,22658.3233
322.0832,22615.71
322.2646,22577.1283
322.4459,22550.9317
322.6272,22520.5217
322.8085,22491.6517
322.9898,22472.0767
323.1711,22435.84
323.3523,22414.8833
323.5335,22368.1567
323.7147,22405.2383
323.8959,22447.7267
324.0771,22449.7267
324.2582,22424.5
324.4393,22408.7
324.6204,22412.1833
324.8015,22404.4617
324.9826,22423.045
325.1637,22443.5167
325.3447,22443.5767
325.5257,22446.6433
325.7067,22432.39
325.8877,22316.6333
326.0686,22232.675
326.2496,22234.0083
326.4305,22204.4833
326.6114,22198.8733
326.7922,22198.6683
326.9731,22200.375
327.1539,22175.3433
327.3347,22161.4717
327.5155,22157.6617
327.6963,22189.1967
327.8771,22189.4933
328.0578,22147.77
328.2385,22069.045
328.4193,22052.4783
328.5999,22038.2083
328.7806,21998.14
328.9613,22006.6367
329.1419,21997.1117
329.3225,21996.6983
329.5031,21955.6633
329.6837,21918.8017
329.8642,21885.7067
330.0447,21871.6683
330.2252,21843.145
330.4057,21807.59
330.5862,21804.895
330.7667,21811.8133
330.9471,21803.02
331.1275,21797.685
331.3079,21753.045
331.4883,21724.9633
331.6687,21718.0533
331.849,21687.7233
332.0293,21655.5367
332.2096,21631.18
332.3899,21627.2133
332.5702,21642.4633
332.7504,21652.075
332.9306,21657.14
333.1108,21609.0817
333.291,21558.4383
333.4712,21556.3
333.6514,21578.3733
333.8315,21561.4067
334.0116,21541.5317
334.1917,21539.055
334.3717,21538.5883
334.5518,21552.39
334.7318,21517.335
334.9119,21506.7383
335.0918,21509.4983
335.2718,21506.09
335.4518,21494.6267
335.6317,21484.9967
335.8116,21488.42
335.9915,21443.395
336.1714,21394.5017
336.3513,21391.3783
336.5311,21395.625
336.7109,21404.02
336.8907,21371.5383
337.0705,21312.5017
337.2502,21249.1833
337.43,21220.1567
337.6097,21176.2867
337.7894,21153.6867
337.9691,21158.8067
338.1488,21173.265
338.3284,21182.9567
338.508,21212.235
338.6877,21207.365
338.8672,21183.5867
339.0468,21124.9717
339.2263,21096.275
339.4059,21113.9833
339.5854,21137.3433
339.7649,21127.1767
339.9443,21105.8567
340.1238,21096.1967
340.3032,21113.4033
340.4826,21119.53
340.662,21069.6133
340.8414,21023.6317
341.0207,21032.1433
341.2001,21037.9233
341.3794,21049.2467
341.5587,21062.155
341.738,21036.765
341.9172,21008.3267
342.0965,20962.005
342.2757,20897.4067
342.4549,20838.0233
342.6341,20828.765
342.8132,20847.575
342.9923,20878.2217
343.1715,20914.61
343.3506,20871.685
343.5296,20823.8483
343.7087,20795.95
343.8878,20769.3717
344.0668,20767.7467
344.2458,20762.02
344.4248,20718.5117
344.6037,20695.44
344.7827,20691.8883
344.9616,20677.1083
345.1405,20683.0833
345.3194,20668.4283
345.4982,20630.4417
345.6771,20606.545
345.8559,20610.165
346.0347,20582.3217
346.2135,20576.1633
346.3923,20579.7133
346.571,20521.68
346.7498,20500.5367
346.9285,20529.4717
347.1071,20484.6017
347.2859,20454.3717
347.4645,20487.1217
347.6431,20539.0417
347.8217,20603.0817
348.0003,20517.5433
348.1789,20426.265
348.3574,20375.9333
348.5359,20329.855
348.7145,20290.585
348.893,20290.9833
349.0714,20283.2283
349.2499,20236.8267
349.4283,20188.4383
349.6068,20125.1183
349.7852,20109.2433
349.9635,20120.8517
350.1419,20108.0133
350.3202,20080.005
350.4985,20028.5467
350.6768,19993.3417
350.8551,19969.205
351.0334,19944.4483
351.2116,19916.905
351.3898,19916.3383
351.568,19894.935
351.7462,19893.2033
351.9243,19875.1817
352.1025,19842.62
352.2806,19808.9833
352.4587,19808.1567
352.6368,19766.175
352.8148,19697.1767
352.9929,19663.2217
353.1709,19670.505
353.3489,19662.165
353.5268,19621.4
353.7048,19591.7183
353.8828,19565.3867
354.0607,19522.5567
354.2386,19519.5033
354.4165,19492.7917
354.5943,19463.57
354.7722,19450.6983
354.95,19471.795
355.1278,19457.085
355.3056,19402.8717
355.4833,19326.78
355.6611,19269.4433
355.8388,19218.0917
356.0165,19189.9767
356.1942,19201.605
356.3719,19227.1617
356.5495,19226.625
356.7271,19205.3183
356.9047,19174.68
357.0823,19175.83
357.2599,19177.8867
357.4374,19138.8883
357.6149,19081.2867
357.7924,19030.5417
357.9699,19007.1283
358.1474,18971.3
358.3248,18928.41
358.5023,18895.2467
358.6797,18849.6383
358.8571,18823.67
359.0344,18782.8317
359.2118,18738.9267
359.3891,18705.575
359.5664,18674.9317
359.7437,18648.1267
359.9209,18594.02
360.0982,18531.1283
360.2754,18497.62
360.4526,18525.105
360.6298,18534.1433
360.807,18524.6383
360.9841,18486.4067
361.1613,18433.3883
361.3383,18440.6017
361.5154,18444.2817
361.6925,18387.86
361.8695,18379.805
362.0466,18326.1883
362.2236,18317.6467
362.4005,18316.2383
362.5775,18226.8467
362.7545,18170.9083
362.9314,18167.795
363.1083,18168.6567
363.2852,18131.7617
363.462,18088.91
363.6389,18088.9433
363.8157,18054.0717
363.9925,18059.9433
364.1693,18003.1783
364.346,17955.0467
364.5228,17974.4017
364.6996,17991.5933
364.8762,18005.3633
365.0529,17938.785
365.2296,17921.145
365.4062,17936.2017
365.5829,17872.4417
365.7595,17891.4833
365.9361,17867.915
366.1126,17874.365
366.2892,17998.165
366.4657,18147.7
366.6422,18203.24
366.8186,18249.9017
366.9951,18171.125
367.1716,18060.51
367.348,18153.7583
367.5244,18276.3283
367.7008,18355.4217
367.8772,18109.43
368.0535,17954.725
368.2298,18039.76
368.4061,17893.2517
368.5824,17938.7967
368.7586,18036.4583
368.9349,17916.845
369.1111,17865.9733
369.2873,17854.5933
369.4635,18011.7467
369.6396,17824.18
369.8158,17696.7333
369.9919,17660.1167
370.168,17665.5267
370.3441,17629.125
370.5202,17544.41
370.6962,17480.6583
370.8722,17456.1
371.0482,17446.6767
371.2242,17509.1433
371.4002,17586.4233
371.5761,17539.9567
371.752,17524.5633
371.9279,17536.0317
372.1038,17490.035
372.2796,17446.46
372.4555,17450.9733
372.6313,17437.0017
372.8071,17416.08
372.9829,17400.87
373.1586,17440.33
373.3344,17413.0367
373.5101,17391.1083
373.6858,17388.52
373.8615,17373.9167
374.0371,17445.0633
374.2127,17531.555
374.3884,17462.4233
374.564,17416.065
374.7395,17454.0283
374.9151,17639.9283
375.0906,17832.43
375.2661,17715.8683
375.4416,17724.41
375.6171,17914.5833
375.7925,17975.9367
375.968,17827.955
376.1434,17611.025
376.3188,17582.555
376.4941,17648.94
376.6695,17737.3883
376.8448,17837.04
377.0201,17712.9667
377.1954,17807.0383
377.3707,17868.2483
377.5459,17905.2467
377.7212,18206.9367
377.8964,18391.4067
378.0715,18174.4233
378.2467,18309.355
378.4218,18387.6217
378.597,18079.175
378.7721,18204.2383
378.9472,18192.65
379.1222,18375.9183
379.2973,19016.9517
379.4723,19279.8483
379.6473,18873.7083
379.8223,18320.9733
379.9972,18128.0583
380.1722,17998.6267
380.3471,18134.1783
380.522,18133.0117
380.6969,18422.7967
380.8717,18448.2517
381.0466,18103.7833
381.2214,18035.1267
381.3962,17848.1517
381.571,17759.1917
381.7457,17844.9733
381.9204,17854.8317
382.0952,17867.0383
382.2699,18363.3033
382.4445,18379.5533
382.6192,18642.9217
382.7938,19041.8267
382.9685,18728.86
383.1431,18273.9283
383.3176,18119.4283
383.4922,18097.38
383.6667,18092.6517
383.8412,17948.6383
384.0157,17984.82
384.1902,18178.2183
384.3646,18177.0683
384.5391,18018.6367
384.7134,18038.7267
384.8878,18314.9433
385.0622,18426.91
385.2365,17974.4933
385.4109,17819.5133
385.5852,17844.395
385.7594,17875.2333
385.9337,17973.7233
386.1079,18071.9583
386.2822,18318.7533
386.4564,18096.205
386.6306,18168.3333
386.8047,18389.9867
386.9789,18330.0733
387.153,18725.3667
387.3271,18900.6417
387.5012,19067.2567
387.6752,19410.46
387.8492,19323.935
388.0233,19023.8267
388.1972,19312.745
388.3712,19188.6717
388.5452,19339.5783
388.7191,19581.7567
388.893,19807.3867
389.0669,19258.065
389.2408,18513.7733
389.4146,18080.7867
389.5884,17732.925
389.7623,17695.475
389.9361,17796.285
390.1098,18070.66
390.2835,18049.715
390.4573,17922.26
390.631,18140.9883
390.8047,18471.18
390.9784,18295.0817
391.152,18351.7217
391.3256,18672.905
391.4992,18447.1833
391.6728,18295.715
391.8464,18779.7567
392.0199,18992.13
392.1934,18968.175
392.3669,19530.84
392.5403,19397.685
392.7138,19830.1583
392.8873,20280.495
393.0607,20807.1917
393.2341,20917.1667
393.4074,20261.8483
393.5808,19369.7167
393.7542,19372.525
393.9274,19203.5817
394.1007,19165.085
394.274,19088.655
394.4472,18857.54
394.6205,19297.705
394.7937,19762.9183
394.9668,19502.1617
395.14,19109.39
395.3131,18749.92
395.4863,18785.5067
395.6594,18680.3917
395.8325,18371.7767
396.0055,18507.415
396.1786,18555.3833
396.3516,18621.985
396.5246,18483.6117
396.6975,18422.4483
396.8705,19223.865
397.0434,18839.75
397.2163,18397.205
397.3892,18779.2083
397.5621,19133.8067
397.735,19527.2867
397.9077,20119.51
398.0806,19375.4167
398.2534,19605.755
398.4261,19788.4133
398.5989,20893.4683
398.7716,20659.8917
398.9443,20100.22
399.117,19405.7067
399.2896,19327.275
399.4623,19284.515
399.6349,19018.4567
399.8075,18563.4567
399.9801,18641.6683
400.1526,18346.37
400.3252,17704.93
400.4977,17578.97
400.6702,17481.345
400.8427,17725.05
401.0151,17951.565
401.1875,17841.5167
401.36,18010.5483
401.5323,17703.93
401.7047,17456.77
401.877,17291.5567
402.0494,17325.7033
402.2216,17764.425
402.394,17727.6717
402.5662,17561.5367
402.7385,17487.4917
402.9107,17509.8717
403.0829,17665.5633
403.2551,17475.5967
403.4272,17397.915
403.5994,17480.1817
403.7715,17816.8667
403.9436,17679.3967
404.1156,17805.6217
