Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-02 13:54:53.789671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2209.065
218.2508,2257.3483
218.442,2306.3383
218.6332,2358.17
218.8244,2409.285
219.0156,2464.0833
219.2067,2522.3683
219.3979,2581.2683
219.589,2640.46
219.7801,2702.9733
219.9712,2766.1133
220.1623,2832.6383
220.3533,2903.0733
220.5444,2973.7333
220.7354,3046.6033
220.9264,3120.5283
221.1174,3200.8417
221.3083,3282.5217
221.4993,3359.4517
221.6902,3440.535
221.8812,3527.9283
222.0721,3617.5517
222.263,3707.9217
222.4538,3801.285
222.6447,3897.7233
222.8355,3994.2617
223.0264,4091.4367
223.2172,4189.935
223.408,4292.7417
223.5987,4398.315
223.7895,4502.8917
223.9802,4613.455
224.1709,4721.85
224.3616,4838.59
224.5524,4954.72
224.743,5072.4383
224.9337,5189.5833
225.1243,5319.39
225.315,5440.33
225.5056,5560.3517
225.6962,5692.0733
225.8867,5822.405
226.0773,5952.4117
226.2678,6087.415
226.4584,6223.7683
226.6489,6362.4217
226.8394,6493.5067
227.0298,6636.7167
227.2203,6786.2783
227.4108,6944.005
227.6012,7096.33
227.7916,7241.94
227.982,7394.9667
228.1723,7545.0817
228.3627,7703.8517
228.5531,7857.0867
228.7434,8012.86
228.9337,8175.3717
229.124,8344.5817
229.3143,8510.77
229.5045,8691.1917
229.6948,8871.7833
229.885,9054.5217
230.0752,9242.6267
230.2654,9425.1417
230.4556,9607.1967
230.6457,9785.755
230.8358,9966.2067
231.026,10147.9783
231.2161,10331.2383
231.4062,10522.2317
231.5963,10705.2133
231.7863,10892.4733
231.9764,11093.5667
232.1664,11296.1
232.3564,11505.045
232.5464,11701.965
232.7364,11903.8283
232.9263,12100.4967
233.1163,12309.2583
233.3062,12519.3183
233.4961,12742.5017
233.686,12949.1133
233.8758,13134.87
234.0657,13325.7083
234.2555,13538.005
234.4454,13748.8267
234.6352,13956.015
234.825,14161.8567
235.0147,14360.5017
235.2045,14561.0933
235.3942,14763.35
235.5839,14970.4
235.7737,15165.2733
235.9633,15362.605
236.153,15582.4967
236.3427,15793.9717
236.5323,15997.7767
236.7219,16190.3033
236.9115,16364.925
237.1011,16546.745
237.2907,16758.1967
237.4803,16955.81
237.6698,17145.9683
237.8593,17344.015
238.0488,17535.2883
238.2383,17733.53
238.4278,17921.1783
238.6172,18135.395
238.8066,18330.4783
238.9961,18521.66
239.1855,18726.93
239.3748,18919.63
239.5642,19093.04
239.7536,19288.5383
239.9429,19475.1683
240.1322,19640.675
240.3215,19822.975
240.5108,20006.485
240.7001,20193.2417
240.8893,20367.9333
241.0786,20540.84
241.2677,20703.0467
241.457,20891.1367
241.6461,21031.6683
241.8353,21176.555
242.0244,21323.2083
242.2136,21472.0283
242.4027,21632.5467
242.5918,21781.39
242.7809,21888.625
242.9699,21954.43
243.159,22084.5583
243.348,22280.6883
243.537,22468.0667
243.726,22617.29
243.915,22739.0283
244.1039,22843.2883
244.2929,22877.0867
244.4818,22974.3333
244.6707,23145.8317
244.8596,23336.535
245.0485,23498.05
245.2373,23668.2517
245.4262,23810.075
245.615,23949.1767
245.8038,24047.4583
245.9926,24191.99
246.1814,24250.4067
246.3701,24237.3433
246.5589,24329.3883
246.7476,24492.2117
246.9363,24675.2833
247.1249,24813.8467
247.3136,24956.905
247.5023,25096.34
247.6909,25234.3867
247.8795,25363.7783
248.0681,25482.7233
248.2567,25626.0633
248.4453,25733.8617
248.6338,25819.2183
248.8224,25780.0333
249.0109,25781.43
249.1994,25934.8033
249.3878,26104.1167
249.5763,26246.59
249.7648,26374.2833
249.9532,26497.8417
250.1416,26652.76
250.33,26804.0533
250.5183,26924.5333
250.7067,27024.1433
250.8951,27107.8033
251.0834,27209.785
251.2717,27292.1133
251.46,27360.8383
251.6483,27424.8533
251.8365,27421.1317
252.0247,27421.6833
252.213,27561.4533
252.4012,27684.5333
252.5894,27831.5367
252.7775,27934.415
252.9657,28022.655
253.1538,28141.4967
253.3419,28232.4717
253.53,28283.55
253.7181,28366.1367
253.9062,28427.49
254.0942,28501.2983
254.2823,28556.885
254.4703,28618.8733
254.6583,28677.47
254.8463,28735.025
255.0342,28755.0967
255.2222,28776.4533
255.4101,28747.23
255.598,28768.5967
255.7859,28875.42
255.9738,28987.8333
256.1616,29106.5217
256.3495,29228.37
256.5373,29313.1933
256.7251,29434.55
256.9129,29507.3767
257.1006,29575.425
257.2884,29662.4167
257.4761,29757.2967
257.6638,29810.81
257.8515,29833.555
258.0392,29882.92
258.2269,29915.815
258.4146,29951.27
258.6022,29993.4633
258.7898,29998.4283
258.9774,30029.9583
259.165,30081.88
259.3525,30104.775
259.5401,30158.075
259.7276,30226.3167
259.9151,30282.535
260.1026,30322.0583
260.2901,30378.6417
260.4776,30435.2667
260.665,30538.02
260.8524,30621.48
261.0398,30716.3633
261.2272,30746.9167
261.4146,30755.0083
261.6019,30788.0117
261.7893,30837.8217
261.9766,30861.3417
262.1639,30909.4833
262.3512,30901.5467
262.5384,30906.6
262.7257,30910.645
262.9129,30927.61
263.1001,30939.16
263.2873,30992.8283
263.4745,31011.0317
263.6617,30940.915
263.8488,30970.85
264.0359,31006.6767
264.2231,31020.2267
264.4101,31037.005
264.5972,31062.9467
264.7842,31087.4433
264.9713,31093.2217
265.1583,31085.9667
265.3453,31098.75
265.5323,31126.25
265.7193,31148.445
265.9062,31186.715
266.0931,31196.6767
266.2801,31186.5517
266.4669,31215.845
266.6538,31242.8367
266.8407,31275.0417
267.0276,31251.76
267.2143,31219.2833
267.4012,31228.4133
267.588,31171.4083
267.7747,31164.9583
267.9615,31164.4367
268.1482,31149.3183
268.3349,31151.5083
268.5217,31130.49
268.7083,31093.145
268.895,31081.0183
269.0817,31100.3667
269.2682,31081.555
269.4549,31028.0
269.6415,30946.475
269.8281,30924.0033
270.0146,30944.895
270.2012,30950.605
270.3877,30961.62
270.5742,30949.1333
270.7607,30928.12
270.9472,30912.2283
271.1336,30887.49
271.32,30852.6883
271.5065,30817.4933
271.6929,30807.905
271.8792,30822.165
272.0656,30809.2817
272.252,30806.7283
272.4383,30791.0033
272.6246,30762.5433
272.8109,30740.0433
272.9972,30777.7183
273.1835,30786.725
273.3697,30797.6883
273.5559,30792.8717
273.7421,30784.8717
273.9283,30767.265
274.1145,30744.7283
274.3007,30728.215
274.4868,30725.0017
274.6729,30756.885
274.859,30744.88
275.0451,30730.2
275.2311,30641.3517
275.4172,30648.9667
275.6032,30653.185
275.7892,30668.865
275.9752,30651.2683
276.1612,30660.4867
276.3472,30614.475
276.5331,30591.2267
276.719,30574.1083
276.9049,30562.22
277.0908,30518.6267
277.2767,30497.9733
277.4625,30495.6917
277.6484,30469.48
277.8342,30427.9433
278.02,30406.49
278.2057,30414.9833
278.3915,30436.475
278.5772,30425.5767
278.763,30372.5033
278.9487,30389.5867
279.1343,30400.3767
279.32,30367.7883
279.5057,30311.0533
279.6913,30219.4567
279.877,30183.3683
280.0625,30164.2117
280.2481,30106.7217
280.4337,30053.1517
280.6192,30069.645
280.8048,30086.3067
280.9903,30041.2117
281.1758,29979.8367
281.3612,29923.6667
281.5467,29895.0133
281.7321,29911.8917
281.9175,29909.7617
282.1029,29881.2017
282.2884,29859.005
282.4737,29796.5833
282.6591,29742.6133
282.8444,29723.2883
283.0297,29698.4567
283.215,29681.7433
283.4002,29658.775
283.5855,29594.9367
283.7707,29495.4133
283.956,29447.3783
284.1412,29406.925
284.3264,29409.1767
284.5115,29425.715
284.6967,29419.5917
284.8818,29365.635
285.0669,29291.505
285.252,29270.29
285.4371,29255.4617
285.6222,29193.925
285.8072,29146.175
285.9922,29105.3167
286.1772,29101.6
286.3622,29103.5983
286.5472,29044.54
286.7321,28983.9967
286.9171,28992.1783
287.102,28977.2033
287.2869,28982.25
287.4717,29011.4817
287.6566,28985.3167
287.8415,28962.3917
288.0263,28926.195
288.2111,28843.5383
288.3959,28769.6483
288.5806,28749.1383
288.7654,28740.6667
288.9501,28790.6683
289.1348,28781.2483
289.3195,28763.385
289.5042,28751.5317
289.6889,28761.0633
289.8735,28675.6367
290.0581,28633.0533
290.2428,28561.6283
290.4273,28541.7683
290.6119,28556.0817
290.7965,28529.7517
290.981,28508.8283
291.1655,28482.9733
291.35,28385.2567
291.5345,28318.705
291.719,28307.5733
291.9034,28299.6567
292.0878,28324.4583
292.2722,28299.1467
292.4566,28249.8767
292.641,28239.0867
292.8253,28216.865
293.0096,28169.0533
293.194,28160.845
293.3783,28139.995
293.5626,28138.3067
293.7468,28124.0133
293.9311,28106.15
294.1153,28039.3367
294.2995,27932.5783
294.4837,27857.485
294.6678,27791.4667
294.852,27754.4967
295.0361,27748.1167
295.2202,27739.665
295.4043,27744.6667
295.5884,27709.69
295.7725,27679.9833
295.9565,27641.1583
296.1405,27563.735
296.3246,27520.625
296.5085,27541.2233
296.6925,27561.535
296.8764,27532.1283
297.0603,27488.0033
297.2443,27447.9917
297.4282,27387.755
297.612,27321.72
297.7959,27263.4667
297.9797,27226.1083
298.1635,27161.485
298.3474,27185.09
298.5311,27198.9817
298.7149,27131.8683
298.8987,27053.0467
299.0823,27008.3333
299.2661,26942.2283
299.4498,26847.3867
299.6334,26831.5733
299.8171,26826.5333
300.0007,26789.3783
300.1843,26764.0883
300.368,26731.7333
300.5515,26692.33
300.7351,26662.23
300.9186,26627.2767
301.1021,26577.7317
301.2857,26560.02
301.4691,26532.4117
301.6526,26531.7217
301.8361,26475.1917
302.0195,26419.6967
302.2029,26386.5967
302.3863,26371.5617
302.5697,26315.7383
302.753,26313.6817
302.9364,26314.9017
303.1197,26325.5433
303.303,26293.6283
303.4863,26229.9067
303.6696,26138.3467
303.8528,26068.6733
304.036,26030.9017
304.2192,26032.2617
304.4024,26002.175
304.5856,25950.5233
304.7688,25922.6933
304.9519,25899.735
305.135,25862.595
305.3181,25827.2017
305.5012,25797.1433
305.6842,25785.5667
305.8673,25752.96
306.0504,25702.5683
306.2333,25627.1583
306.4163,25606.755
306.5993,25557.8133
306.7822,25538.9133
306.9652,25525.86
307.1481,25473.45
307.331,25433.0783
307.5139,25393.3217
307.6967,25340.1567
307.8796,25286.9117
308.0624,25251.0633
308.2452,25205.745
308.428,25167.295
308.6107,25152.08
308.7935,25114.8783
308.9762,25071.9667
309.1589,25038.72
309.3416,25003.0283
309.5243,24955.9717
309.7069,24924.6433
309.8896,24874.4833
310.0721,24842.0567
310.2548,24819.4433
310.4373,24797.12
310.6199,24791.6183
310.8024,24744.9067
310.985,24726.4283
311.1674,24663.1917
311.3499,24597.335
311.5324,24583.2783
311.7148,24585.8167
311.8973,24548.8817
312.0797,24514.6883
312.2621,24484.1467
312.4445,24449.295
312.6268,24406.9117
312.8091,24383.915
312.9915,24324.7233
313.1738,24288.1833
313.356,24228.4317
313.5383,24174.1067
313.7206,24154.7867
313.9027,24107.965
314.085,24085.6617
314.2672,24062.6183
314.4493,24047.4783
314.6314,24051.6167
314.8136,24044.2433
314.9957,23991.8133
315.1778,23931.5083
315.3598,23906.0017
315.5419,23896.8267
315.724,23882.8367
315.9059,23849.7617
316.088,23820.2283
316.2699,23819.0183
316.4519,23805.2067
316.6338,23760.195
316.8157,23679.9567
316.9977,23648.66
317.1795,23658.34
317.3614,23662.7067
317.5432,23637.6917
317.7251,23591.4717
317.9069,23510.0967
318.0887,23470.1217
318.2704,23429.8033
318.4522,23432.4667
318.6339,23442.215
318.8156,23474.2633
318.9973,23443.4633
319.179,23431.52
319.3607,23438.4267
319.5423,23449.2917
319.7239,23423.1183
319.9055,23381.4967
320.0871,23358.36
320.2687,23348.9433
320.4502,23329.2617
320.6317,23274.2183
320.8132,23255.2733
320.9947,23259.5367
321.1761,23256.7733
321.3576,23242.6883
321.5391,23211.565
321.7205,23184.7033
321.9019,23154.2217
322.0832,23106.185
322.2646,23070.2367
322.4459,23041.33
322.6272,23000.875
322.8085,22969.95
322.9898,22954.8583
323.1711,22928.46
323.3523,22905.3617
323.5335,22861.8833
323.7147,22899.2683
323.8959,22950.085
324.0771,22954.2967
324.2582,22927.1483
324.4393,22909.2217
324.6204,22914.26
324.8015,22896.29
324.9826,22919.4683
325.1637,22947.485
325.3447,22950.5583
325.5257,22962.955
325.7067,22953.68
325.8877,22839.4533
326.0686,22757.585
326.2496,22761.3583
326.4305,22727.1267
326.6114,22729.8083
326.7922,22729.1267
326.9731,22727.19
327.1539,22695.2683
327.3347,22685.315
327.5155,22679.1883
327.6963,22705.5717
327.8771,22705.3133
328.0578,22660.1533
328.2385,22582.3283
328.4193,22573.5933
328.5999,22550.1617
328.7806,22514.5733
328.9613,22533.6167
329.1419,22527.72
329.3225,22531.5233
329.5031,22494.2533
329.6837,22453.8167
329.8642,22423.6483
330.0447,22412.69
330.2252,22368.3917
330.4057,22332.885
330.5862,22319.1517
330.7667,22333.7
330.9471,22323.0817
331.1275,22315.915
331.3079,22275.165
331.4883,22243.0517
331.6687,22242.235
331.849,22215.2683
332.0293,22177.755
332.2096,22147.51
332.3899,22150.4133
332.5702,22167.99
332.7504,22175.9967
332.9306,22178.3833
333.1108,22135.7333
333.291,22081.99
333.4712,22072.9467
333.6514,22091.7617
333.8315,22081.2217
334.0116,22062.5867
334.1917,22066.0833
334.3717,22075.8933
334.5518,22088.5367
334.7318,22047.35
334.9119,22022.995
335.0918,22041.115
335.2718,22039.5067
335.4518,22033.3217
335.6317,22022.515
335.8116,22005.87
335.9915,21936.1333
336.1714,21899.5333
336.3513,21907.9317
336.5311,21914.1317
336.7109,21911.64
336.8907,21872.3417
337.0705,21806.6133
337.2502,21746.68
337.43,21737.41
337.6097,21704.56
337.7894,21675.4867
337.9691,21669.2683
338.1488,21688.1183
338.3284,21705.775
338.508,21738.585
338.6877,21734.7667
338.8672,21711.6867
339.0468,21646.845
339.2263,21611.36
339.4059,21633.435
339.5854,21662.4933
339.7649,21659.5483
339.9443,21646.8967
340.1238,21634.7133
340.3032,21649.895
340.4826,21651.2767
340.662,21592.0533
340.8414,21549.445
341.0207,21559.855
341.2001,21564.175
341.3794,21560.88
341.5587,21576.8033
341.738,21562.9367
341.9172,21544.8583
342.0965,21491.56
342.2757,21416.7883
342.4549,21358.3967
342.6341,21346.5883
342.8132,21380.4467
342.9923,21417.0917
343.1715,21440.8733
343.3506,21396.81
343.5296,21347.6467
343.7087,21316.2633
343.8878,21277.68
344.0668,21256.9817
344.2458,21252.9983
344.4248,21214.1717
344.6037,21202.5633
344.7827,21209.275
344.9616,21205.685
345.1405,21204.6267
345.3194,21196.8733
345.4982,21160.825
345.6771,21131.65
345.8559,21125.795
346.0347,21091.5333
346.2135,21091.9983
346.3923,21097.9017
346.571,21040.8083
346.7498,21030.2017
346.9285,21061.235
347.1071,21010.4333
347.2859,20969.9367
347.4645,20987.1867
347.6431,21045.335
347.8217,21127.4867
348.0003,21034.7017
348.1789,20944.7233
348.3574,20890.5567
348.5359,20846.345
348.7145,20810.9133
348.893,20798.245
349.0714,20791.0317
349.2499,20744.0933
349.4283,20693.7433
349.6068,20625.5817
349.7852,20616.1867
349.9635,20641.045
350.1419,20633.9717
350.3202,20610.8717
350.4985,20548.965
350.6768,20517.6467
350.8551,20492.9467
351.0334,20457.1917
351.2116,20423.9667
351.3898,20415.7917
351.568,20408.6017
351.7462,20419.8133
351.9243,20391.935
352.1025,20344.8317
352.2806,20304.1383
352.4587,20296.1733
352.6368,20263.2167
352.8148,20209.95
352.9929,20181.78
353.1709,20183.8067
353.3489,20184.17
353.5268,20144.18
353.7048,20106.735
353.8828,20092.2717
354.0607,20038.9217
354.2386,20036.24
354.4165,20016.2283
354.5943,19987.6033
354.7722,19976.1467
354.95,19998.795
355.1278,19975.5
355.3056,19907.795
355.4833,19836.1417
355.6611,19778.2267
355.8388,19723.035
356.0165,19701.095
356.1942,19715.0817
356.3719,19726.7
356.5495,19709.9733
356.7271,19689.4583
356.9047,19640.9883
357.0823,19650.9783
357.2599,19662.5067
357.4374,19629.155
357.6149,19577.8833
357.7924,19516.9133
357.9699,19476.6767
358.1474,19432.68
358.3248,19390.5533
358.5023,19351.0233
358.6797,19310.2283
358.8571,19292.0583
359.0344,19266.9917
359.2118,19226.8067
359.3891,19196.255
359.5664,19176.5367
359.7437,19151.1767
359.9209,19101.9417
360.0982,19035.0483
360.2754,18981.2533
360.4526,19003.735
360.6298,19015.7867
360.807,18989.6383
360.9841,18955.2383
361.1613,18915.1333
361.3383,18921.25
361.5154,18932.3917
361.6925,18861.3633
361.8695,18841.2067
362.0466,18795.3483
362.2236,18803.2517
362.4005,18805.6267
362.5775,18729.9033
362.7545,18678.99
362.9314,18659.6167
363.1083,18636.8467
363.2852,18603.9483
363.462,18564.7917
363.6389,18572.2867
363.8157,18550.52
363.9925,18560.53
364.1693,18499.115
364.346,18439.8467
364.5228,18455.8167
364.6996,18466.4817
364.8762,18480.4317
365.0529,18421.7517
365.2296,18421.6933
365.4062,18438.0717
365.5829,18383.1333
365.7595,18414.0317
365.9361,18386.445
366.1126,18394.5
366.2892,18513.0267
366.4657,18661.575
366.6422,18717.7383
366.8186,18763.9883
366.9951,18680.1317
367.1716,18577.5183
367.348,18677.0483
367.5244,18796.5617
367.7008,18859.91
367.8772,18597.1117
368.0535,18457.8783
368.2298,18545.2867
368.4061,18386.595
368.5824,18433.76
368.7586,18527.795
368.9349,18416.235
369.1111,18380.8283
369.2873,18377.9217
369.4635,18528.7733
369.6396,18333.6333
369.8158,18220.12
369.9919,18186.3
370.168,18187.335
370.3441,18129.3967
370.5202,18025.4183
370.6962,17960.0383
370.8722,17936.3817
371.0482,17943.5567
371.2242,18027.1517
371.4002,18113.915
371.5761,18060.6933
371.752,18034.3117
371.9279,18015.9983
372.1038,17951.4467
372.2796,17924.7917
372.4555,17947.7983
372.6313,17929.2417
372.8071,17915.9133
372.9829,17898.4633
373.1586,17920.8667
373.3344,17870.375
373.5101,17837.94
373.6858,17839.48
373.8615,17850.4567
374.0371,17944.7267
374.2127,18020.9067
374.3884,17933.0183
374.564,17881.4067
374.7395,17910.5
374.9151,18103.7783
375.0906,18315.2183
375.2661,18216.53
375.4416,18256.7883
375.6171,18444.9933
375.7925,18472.22
375.968,18321.2983
376.1434,18111.5267
376.3188,18079.3867
376.4941,18154.5433
376.6695,18235.375
376.8448,18339.6267
377.0201,18215.8317
377.1954,18339.6467
377.3707,18397.3533
377.5459,18446.9983
377.7212,18764.9867
377.8964,18951.6133
378.0715,18730.8267
378.2467,18905.82
378.4218,18946.9083
378.597,18630.775
378.7721,18745.1333
378.9472,18726.12
379.1222,18935.9267
379.2973,19575.325
379.4723,19831.2833
379.6473,19381.6217
379.8223,18840.3633
379.9972,18662.26
380.1722,18544.8483
380.3471,18688.83
380.522,18685.525
380.6969,18986.11
380.8717,18995.695
381.0466,18658.57
381.2214,18580.185
381.3962,18372.9367
381.571,18267.635
381.7457,18371.08
381.9204,18344.845
382.0952,18380.24
382.2699,18894.0233
382.4445,18876.3633
382.6192,19152.9133
382.7938,19555.645
382.9685,19218.28
383.1431,18762.1083
383.3176,18614.9733
383.4922,18593.4267
383.6667,18575.7817
383.8412,18429.1
384.0157,18480.1917
384.1902,18702.085
384.3646,18703.4967
384.5391,18554.5717
384.7134,18590.2717
384.8878,18867.625
385.0622,18953.2317
385.2365,18498.34
385.4109,18353.6017
385.5852,18369.6383
385.7594,18390.985
385.9337,18472.2533
386.1079,18594.7
386.2822,18866.4233
386.4564,18637.3083
386.6306,18732.7683
386.8047,18950.5183
386.9789,18869.7883
387.153,19277.2133
387.3271,19453.5017
387.5012,19658.1733
387.6752,20000.0633
387.8492,19877.6467
388.0233,19598.005
388.1972,19890.59
388.3712,19770.1967
388.5452,19909.3517
388.7191,20170.0233
388.893,20370.53
389.0669,19823.96
389.2408,19088.0917
389.4146,18660.28
389.5884,18310.3683
389.7623,18277.8717
389.9361,18385.3233
390.1098,18667.59
390.2835,18625.5017
390.4573,18494.315
390.631,18738.69
390.8047,19079.5883
390.9784,18893.445
391.152,18986.81
391.3256,19318.4617
391.4992,19055.37
391.6728,18923.5717
391.8464,19423.4233
392.0199,19584.7133
392.1934,19586.6433
392.3669,20143.4467
392.5403,20016.855
392.7138,20428.015
392.8873,20887.315
393.0607,21366.6283
393.2341,21460.5
393.4074,20748.8583
393.5808,19889.7117
393.7542,19931.12
393.9274,19763.2583
394.1007,19757.145
394.274,19657.98
394.4472,19463.745
394.6205,19940.1567
394.7937,20405.7217
394.9668,20127.4667
395.14,19754.3433
395.3131,19394.8217
395.4863,19459.3683
395.6594,19304.33
395.8325,19016.3433
396.0055,19132.6017
396.1786,19156.5883
396.3516,19193.6667
396.5246,19025.6917
396.6975,18949.4583
396.8705,19765.055
397.0434,19323.8333
397.2163,18933.8833
397.3892,19377.2417
397.5621,19750.2183
397.735,20195.3967
397.9077,20803.2533
398.0806,20061.115
398.2534,20326.505
398.4261,20532.785
398.5989,21647.245
398.7716,21381.5233
398.9443,20818.5533
399.117,20142.7083
399.2896,20077.5917
399.4623,20021.1267
399.6349,19709.295
399.8075,19261.975
399.9801,19374.4767
400.1526,19040.6967
400.3252,18405.905
400.4977,18255.0917
400.6702,18159.855
400.8427,18428.4167
401.0151,18645.91
401.1875,18550.6067
401.36,18734.505
401.5323,18408.6883
401.7047,18161.6933
401.877,17995.6733
402.0494,18045.345
402.2216,18488.38
402.394,18434.5617
402.5662,18278.9733
402.7385,18213.4767
402.9107,18239.2183
403.0829,18368.9217
403.2551,18154.2067
403.4272,18087.6033
403.5994,18202.6133
403.7715,18553.95
403.9436,18417.2667
404.1156,18546.3183
