Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-02 21:48:38.906557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.7417
218.2508,2108.6033
218.442,2152.9583
218.6332,2199.07
218.8244,2245.3367
219.0156,2298.835
219.2067,2354.3633
219.3979,2410.475
219.589,2465.9017
219.7801,2524.1383
219.9712,2584.0
220.1623,2645.74
220.3533,2708.4533
220.5444,2772.52
220.7354,2841.085
220.9264,2910.55
221.1174,2985.45
221.3083,3058.9333
221.4993,3131.8933
221.6902,3206.8067
221.8812,3290.92
222.0721,3373.7933
222.263,3459.7483
222.4538,3547.525
222.6447,3639.5383
222.8355,3731.52
223.0264,3824.505
223.2172,3918.2183
223.408,4014.9483
223.5987,4115.4817
223.7895,4214.1767
223.9802,4316.3383
224.1709,4419.0183
224.3616,4528.7183
224.5524,4638.825
224.743,4750.0917
224.9337,4861.38
225.1243,4983.1817
225.315,5100.3333
225.5056,5211.8317
225.6962,5330.12
225.8867,5448.4017
226.0773,5570.3083
226.2678,5704.6217
226.4584,5838.2467
226.6489,5968.67
226.8394,6095.72
227.0298,6236.3667
227.2203,6380.54
227.4108,6529.7467
227.6012,6674.765
227.7916,6814.2767
227.982,6957.895
228.1723,7101.5917
228.3627,7253.845
228.5531,7399.735
228.7434,7549.6567
228.9337,7705.3533
229.124,7864.67
229.3143,8025.4217
229.5045,8195.7
229.6948,8367.1633
229.885,8542.5383
230.0752,8721.8767
230.2654,8899.3167
230.4556,9072.1883
230.6457,9242.2917
230.8358,9415.43
231.026,9589.705
231.2161,9762.9883
231.4062,9947.3883
231.5963,10122.495
231.7863,10301.0867
231.9764,10494.275
232.1664,10689.96
232.3564,10889.05
232.5464,11080.6967
232.7364,11276.0383
232.9263,11464.6467
233.1163,11666.42
233.3062,11871.1617
233.4961,12086.495
233.686,12285.1367
233.8758,12465.72
234.0657,12652.175
234.2555,12858.105
234.4454,13059.7033
234.6352,13258.6883
234.825,13456.0717
235.0147,13645.4083
235.2045,13841.485
235.3942,14035.9767
235.5839,14231.5267
235.7737,14423.5433
235.9633,14615.5467
236.153,14829.0033
236.3427,15030.75
236.5323,15227.04
236.7219,15416.5133
236.9115,15586.4667
237.1011,15767.61
237.2907,15967.2283
237.4803,16162.0917
237.6698,16348.8483
237.8593,16537.8717
238.0488,16730.21
238.2383,16920.335
238.4278,17104.1133
238.6172,17310.395
238.8066,17499.0767
238.9961,17685.9617
239.1855,17888.2167
239.3748,18072.0483
239.5642,18247.165
239.7536,18439.36
239.9429,18617.065
240.1322,18780.0283
240.3215,18954.7017
240.5108,19133.435
240.7001,19314.5583
240.8893,19488.75
241.0786,19653.2317
241.2677,19816.5567
241.457,19999.6267
241.6461,20133.03
241.8353,20277.4817
242.0244,20420.53
242.2136,20561.46
242.4027,20719.7933
242.5918,20864.4533
242.7809,20973.3617
242.9699,21041.335
243.159,21169.1583
243.348,21362.0567
243.537,21552.72
243.726,21696.7167
243.915,21818.9167
244.1039,21922.3917
244.2929,21954.0383
244.4818,22048.63
244.6707,22214.46
244.8596,22403.235
245.0485,22566.3933
245.2373,22733.6417
245.4262,22874.63
245.615,23016.4133
245.8038,23114.12
245.9926,23250.4167
246.1814,23310.3167
246.3701,23292.085
246.5589,23378.615
246.7476,23540.445
246.9363,23720.1133
247.1249,23852.1133
247.3136,24003.3067
247.5023,24140.3633
247.6909,24275.4767
247.8795,24399.1683
248.0681,24508.775
248.2567,24645.355
248.4453,24754.4917
248.6338,24849.2983
248.8224,24810.445
249.0109,24807.83
249.1994,24959.655
249.3878,25125.89
249.5763,25265.575
249.7648,25391.6533
249.9532,25511.3167
250.1416,25662.4117
250.33,25807.265
250.5183,25924.1267
250.7067,26019.295
250.8951,26103.745
251.0834,26200.6683
251.2717,26287.3133
251.46,26360.8883
251.6483,26434.4283
251.8365,26431.0783
252.0247,26421.6533
252.213,26558.1967
252.4012,26676.1617
252.5894,26814.525
252.7775,26906.7633
252.9657,26988.0217
253.1538,27112.9367
253.3419,27207.9567
253.53,27262.6583
253.7181,27343.71
253.9062,27406.8283
254.0942,27473.345
254.2823,27527.26
254.4703,27583.1183
254.6583,27639.0217
254.8463,27696.62
255.0342,27728.7833
255.2222,27749.4367
255.4101,27729.19
255.598,27743.5
255.7859,27835.7433
255.9738,27949.3967
256.1616,28065.895
256.3495,28177.4983
256.5373,28259.4483
256.7251,28370.6833
256.9129,28444.4
257.1006,28510.8717
257.2884,28589.92
257.4761,28676.9217
257.6638,28726.0883
257.8515,28751.3167
258.0392,28798.835
258.2269,28835.7083
258.4146,28875.9233
258.6022,28925.2783
258.7898,28927.2433
258.9774,28947.1983
259.165,28994.69
259.3525,29017.63
259.5401,29057.0283
259.7276,29120.53
259.9151,29178.7283
260.1026,29218.7367
260.2901,29285.4283
260.4776,29350.3233
260.665,29450.8617
260.8524,29528.96
261.0398,29608.285
261.2272,29631.4583
261.4146,29633.4533
261.6019,29669.6183
261.7893,29720.535
261.9766,29748.1267
262.1639,29799.2817
262.3512,29797.6767
262.5384,29802.77
262.7257,29800.0183
262.9129,29809.3967
263.1001,29810.68
263.2873,29853.1633
263.4745,29865.49
263.6617,29797.6783
263.8488,29822.7717
264.0359,29864.5817
264.2231,29881.5683
264.4101,29895.4417
264.5972,29914.125
264.7842,29931.14
264.9713,29929.38
265.1583,29923.255
265.3453,29940.3167
265.5323,29972.1767
265.7193,29998.0033
265.9062,30032.655
266.0931,30039.5867
266.2801,30027.8733
266.4669,30048.465
266.6538,30064.4483
266.8407,30082.9283
267.0276,30050.7733
267.2143,30016.9883
267.4012,30024.7233
267.588,29974.58
267.7747,29959.9217
267.9615,29949.09
268.1482,29927.6467
268.3349,29923.4867
268.5217,29902.37
268.7083,29865.5067
268.895,29863.35
269.0817,29883.9183
269.2682,29872.3517
269.4549,29834.365
269.6415,29761.83
269.8281,29739.8267
270.0146,29760.23
270.2012,29759.4333
270.3877,29763.3033
270.5742,29746.6417
270.7607,29724.6433
270.9472,29701.1867
271.1336,29676.15
271.32,29641.4817
271.5065,29612.725
271.6929,29603.0633
271.8792,29619.81
272.0656,29605.85
272.252,29608.045
272.4383,29595.61
272.6246,29562.7517
272.8109,29537.6683
272.9972,29574.0517
273.1835,29579.4533
273.3697,29582.255
273.5559,29570.9283
273.7421,29558.245
273.9283,29533.8333
274.1145,29512.19
274.3007,29494.1067
274.4868,29487.135
274.6729,29505.4117
274.859,29491.9333
275.0451,29474.8317
275.2311,29390.7133
275.4172,29387.9717
275.6032,29402.3767
275.7892,29416.305
275.9752,29402.255
276.1612,29415.7383
276.3472,29371.8367
276.5331,29340.2017
276.719,29327.4633
276.9049,29316.1367
277.0908,29276.7867
277.2767,29257.995
277.4625,29249.8867
277.6484,29212.7483
277.8342,29156.1767
278.02,29133.8167
278.2057,29133.4617
278.3915,29144.9333
278.5772,29122.1633
278.763,29071.1
278.9487,29085.625
279.1343,29100.2067
279.32,29073.3217
279.5057,29024.34
279.6913,28937.2517
279.877,28909.2517
280.0625,28894.3833
280.2481,28842.4683
280.4337,28796.7617
280.6192,28811.495
280.8048,28827.4067
280.9903,28784.7167
281.1758,28727.4867
281.3612,28669.49
281.5467,28641.1833
281.7321,28654.4217
281.9175,28649.8017
282.1029,28628.125
282.2884,28611.0283
282.4737,28549.665
282.6591,28500.1183
282.8444,28478.5583
283.0297,28449.455
283.215,28431.5383
283.4002,28406.4717
283.5855,28350.4517
283.7707,28258.2817
283.956,28213.3783
284.1412,28171.7333
284.3264,28167.725
284.5115,28181.6833
284.6967,28179.155
284.8818,28127.2033
285.0669,28050.4017
285.252,28026.0033
285.4371,28008.775
285.6222,27958.28
285.8072,27913.0817
285.9922,27875.8667
286.1772,27872.7133
286.3622,27874.0217
286.5472,27813.095
286.7321,27746.8617
286.9171,27749.9767
287.102,27739.6433
287.2869,27749.305
287.4717,27777.8067
287.6566,27756.96
287.8415,27732.145
288.0263,27699.94
288.2111,27622.7133
288.3959,27546.285
288.5806,27522.0133
288.7654,27509.2417
288.9501,27555.4433
289.1348,27554.8667
289.3195,27535.605
289.5042,27528.7717
289.6889,27536.5767
289.8735,27457.45
290.0581,27414.33
290.2428,27345.3467
290.4273,27325.875
290.6119,27336.0483
290.7965,27311.2583
290.981,27290.05
291.1655,27269.1567
291.35,27179.8917
291.5345,27113.57
291.719,27097.7067
291.9034,27091.8967
292.0878,27111.3617
292.2722,27083.5067
292.4566,27038.9783
292.641,27029.7683
292.8253,27013.395
293.0096,26973.76
293.194,26966.8717
293.3783,26945.9983
293.5626,26940.65
293.7468,26917.5117
293.9311,26897.665
294.1153,26833.0267
294.2995,26727.6867
294.4837,26656.63
294.6678,26602.61
294.852,26565.8333
295.0361,26564.635
295.2202,26560.4783
295.4043,26561.13
295.5884,26524.715
295.7725,26493.2633
295.9565,26453.8133
296.1405,26375.93
296.3246,26336.1717
296.5085,26361.425
296.6925,26384.36
296.8764,26360.5233
297.0603,26321.65
297.2443,26280.435
297.4282,26223.585
297.612,26156.095
297.7959,26094.25
297.9797,26056.3733
298.1635,25991.0267
298.3474,26016.6867
298.5311,26034.3533
298.7149,25973.9117
298.8987,25900.515
299.0823,25864.2333
299.2661,25798.9317
299.4498,25709.7133
299.6334,25690.4617
299.8171,25679.07
300.0007,25638.8067
300.1843,25610.105
300.368,25587.1267
300.5515,25553.415
300.7351,25526.245
300.9186,25502.4017
301.1021,25455.7
301.2857,25434.2967
301.4691,25410.9333
301.6526,25403.1317
301.8361,25345.3783
302.0195,25287.7983
302.2029,25252.4983
302.3863,25236.5183
302.5697,25192.5183
302.753,25186.9483
302.9364,25189.7183
303.1197,25203.6633
303.303,25170.635
303.4863,25111.5333
303.6696,25025.1533
303.8528,24954.8667
304.036,24910.9983
304.2192,24904.8367
304.4024,24883.9017
304.5856,24836.0133
304.7688,24813.8
304.9519,24793.6667
305.135,24760.875
305.3181,24721.565
305.5012,24697.7467
305.6842,24685.51
305.8673,24659.59
306.0504,24606.8233
306.2333,24529.645
306.4163,24504.795
306.5993,24456.87
306.7822,24444.7183
306.9652,24429.415
307.1481,24384.2533
307.331,24345.0783
307.5139,24303.7633
307.6967,24252.1083
307.8796,24202.4217
308.0624,24162.7483
308.2452,24117.4183
308.428,24073.6883
308.6107,24061.8883
308.7935,24024.8817
308.9762,23993.2733
309.1589,23959.76
309.3416,23923.6067
309.5243,23882.52
309.7069,23849.335
309.8896,23805.4933
310.0721,23771.1367
310.2548,23746.0017
310.4373,23719.06
310.6199,23715.1683
310.8024,23669.0367
310.985,23649.7067
311.1674,23591.975
311.3499,23528.3767
311.5324,23512.2767
311.7148,23518.2433
311.8973,23477.54
312.0797,23446.2167
312.2621,23414.1867
312.4445,23378.9417
312.6268,23338.43
312.8091,23313.1517
312.9915,23252.7717
313.1738,23221.9533
313.356,23165.6283
313.5383,23117.8033
313.7206,23098.71
313.9027,23046.6367
314.085,23025.2717
314.2672,23008.3233
314.4493,22990.8933
314.6314,22987.6267
314.8136,22979.0767
314.9957,22929.21
315.1778,22867.7817
315.3598,22846.8167
315.5419,22838.85
315.724,22829.1667
315.9059,22799.78
316.088,22768.285
316.2699,22761.1733
316.4519,22743.13
316.6338,22700.3767
316.8157,22620.4467
316.9977,22584.5067
317.1795,22588.8067
317.3614,22592.7833
317.5432,22571.7367
317.7251,22530.9133
317.9069,22460.315
318.0887,22422.0417
318.2704,22378.6667
318.4522,22374.9783
318.6339,22381.7
318.8156,22405.135
318.9973,22374.9333
319.179,22374.9083
319.3607,22384.7217
319.5423,22385.4517
319.7239,22356.4983
319.9055,22316.65
320.0871,22290.8633
320.2687,22276.4067
320.4502,22251.7367
320.6317,22197.7133
320.8132,22184.0733
320.9947,22191.155
321.1761,22191.51
321.3576,22177.045
321.5391,22144.09
321.7205,22114.4883
321.9019,22083.4983
322.0832,22042.0383
322.2646,22007.94
322.4459,21980.6017
322.6272,21949.52
322.8085,21921.7417
322.9898,21901.8767
323.1711,21870.5717
323.3523,21848.1467
323.5335,21801.7283
323.7147,21834.29
323.8959,21877.7633
324.0771,21877.0167
324.2582,21849.51
324.4393,21836.19
324.6204,21844.55
324.8015,21830.5533
324.9826,21849.2417
325.1637,21870.3533
325.3447,21867.6067
325.5257,21869.6683
325.7067,21859.535
325.8877,21746.95
326.0686,21667.7633
326.2496,21667.6433
326.4305,21636.245
326.6114,21630.56
326.7922,21625.0317
326.9731,21627.4633
327.1539,21602.175
327.3347,21595.7183
327.5155,21587.3617
327.6963,21615.8317
327.8771,21621.71
328.0578,21576.5233
328.2385,21501.45
328.4193,21488.645
328.5999,21473.3033
328.7806,21438.28
328.9613,21441.985
329.1419,21430.5267
329.3225,21424.855
329.5031,21385.6533
329.6837,21350.5183
329.8642,21317.3283
330.0447,21310.495
330.2252,21276.7933
330.4057,21243.5467
330.5862,21239.93
330.7667,21246.555
330.9471,21237.7717
331.1275,21230.1267
331.3079,21188.365
331.4883,21158.0367
331.6687,21156.305
331.849,21125.2133
332.0293,21092.7133
332.2096,21069.9567
332.3899,21062.2833
332.5702,21075.5833
332.7504,21088.0017
332.9306,21087.6983
333.1108,21041.2067
333.291,20992.7083
333.4712,20990.0817
333.6514,21015.64
333.8315,20997.7333
334.0116,20982.6883
334.1917,20980.48
334.3717,20982.9883
334.5518,20992.785
334.7318,20957.495
334.9119,20944.4467
335.0918,20947.1333
335.2718,20941.2783
335.4518,20933.5567
335.6317,20921.5167
335.8116,20920.4433
335.9915,20880.6533
336.1714,20834.7433
336.3513,20831.56
336.5311,20838.8317
336.7109,20843.5383
336.8907,20810.48
337.0705,20750.1733
337.2502,20689.155
337.43,20664.415
337.6097,20626.495
337.7894,20601.0617
337.9691,20606.9467
338.1488,20622.3017
338.3284,20626.905
338.508,20654.435
338.6877,20651.945
338.8672,20624.3083
339.0468,20567.95
339.2263,20543.53
339.4059,20560.38
339.5854,20583.5883
339.7649,20574.1583
339.9443,20549.795
340.1238,20541.9233
340.3032,20560.965
340.4826,20565.215
340.662,20515.2083
340.8414,20472.36
341.0207,20475.73
341.2001,20488.2767
341.3794,20495.685
341.5587,20506.545
341.738,20485.9333
341.9172,20457.03
342.0965,20414.1733
342.2757,20347.8417
342.4549,20290.84
342.6341,20282.4583
342.8132,20305.7933
342.9923,20336.3883
343.1715,20368.5233
343.3506,20328.3617
343.5296,20275.1867
343.7087,20255.12
343.8878,20227.9233
344.0668,20224.9
344.2458,20220.6117
344.4248,20177.41
344.6037,20158.2817
344.7827,20157.01
344.9616,20140.9333
345.1405,20141.8367
345.3194,20125.7533
345.4982,20092.6017
345.6771,20069.3967
345.8559,20073.91
346.0347,20045.7233
346.2135,20037.0767
346.3923,20037.8617
346.571,19984.2117
346.7498,19965.2467
346.9285,19991.0333
347.1071,19949.1083
347.2859,19921.3117
347.4645,19948.1833
347.6431,20003.5983
347.8217,20066.5383
348.0003,19979.9867
348.1789,19893.05
348.3574,19846.7483
348.5359,19799.6767
348.7145,19760.035
348.893,19760.7817
349.0714,19754.9517
349.2499,19715.3883
349.4283,19665.16
349.6068,19606.3283
349.7852,19585.6917
349.9635,19595.63
350.1419,19586.7233
350.3202,19553.8533
350.4985,19503.51
350.6768,19471.8417
350.8551,19449.995
351.0334,19423.5917
351.2116,19397.5967
351.3898,19395.1083
351.568,19378.3033
351.7462,19376.5067
351.9243,19357.28
352.1025,19324.9817
352.2806,19292.415
352.4587,19293.0017
352.6368,19254.59
352.8148,19187.4717
352.9929,19156.965
353.1709,19166.1783
353.3489,19155.5467
353.5268,19117.7433
353.7048,19083.455
353.8828,19060.6067
354.0607,19012.3633
354.2386,19010.5017
354.4165,18985.1233
354.5943,18959.2067
354.7722,18950.3367
354.95,18968.45
355.1278,18953.18
355.3056,18897.48
355.4833,18826.4383
355.6611,18776.2067
355.8388,18724.4167
356.0165,18698.2717
356.1942,18707.88
356.3719,18735.5
356.5495,18730.1867
356.7271,18707.47
356.9047,18677.4983
357.0823,18679.925
357.2599,18681.205
357.4374,18640.9217
357.6149,18587.93
357.7924,18537.1033
357.9699,18516.9883
358.1474,18485.28
358.3248,18443.2883
358.5023,18413.955
358.6797,18367.9333
358.8571,18342.475
359.0344,18301.43
359.2118,18260.3817
359.3891,18227.1083
359.5664,18201.0433
359.7437,18174.7517
359.9209,18121.3567
360.0982,18060.7033
360.2754,18024.335
360.4526,18052.7083
360.6298,18063.83
360.807,18048.915
360.9841,18014.1567
361.1613,17965.8383
361.3383,17971.4833
361.5154,17972.5333
361.6925,17922.805
361.8695,17912.0433
362.0466,17857.9217
362.2236,17850.6067
362.4005,17847.9667
362.5775,17763.5567
362.7545,17706.8367
362.9314,17705.0667
363.1083,17706.935
363.2852,17668.785
363.462,17632.035
363.6389,17634.5583
363.8157,17601.9717
363.9925,17606.3883
364.1693,17551.5967
364.346,17501.4367
364.5228,17518.3783
364.6996,17534.4383
364.8762,17547.125
365.0529,17480.9383
365.2296,17467.6983
365.4062,17479.9683
365.5829,17422.3317
365.7595,17441.5083
365.9361,17418.6283
366.1126,17430.0067
366.2892,17548.4317
366.4657,17689.1717
366.6422,17745.0833
366.8186,17791.2333
366.9951,17714.0733
367.1716,17605.735
367.348,17700.0917
367.5244,17815.85
367.7008,17887.8967
367.8772,17649.6367
368.0535,17509.375
368.2298,17587.6567
368.4061,17441.62
368.5824,17490.5733
368.7586,17584.6117
368.9349,17465.91
369.1111,17419.78
369.2873,17413.6733
369.4635,17558.805
369.6396,17374.93
369.8158,17254.6183
369.9919,17216.5617
370.168,17226.605
370.3441,17191.3267
370.5202,17109.5533
370.6962,17050.3183
370.8722,17021.6983
371.0482,17014.995
371.2242,17076.48
371.4002,17150.1067
371.5761,17103.3533
371.752,17090.6367
371.9279,17104.6283
372.1038,17058.275
372.2796,17012.0733
372.4555,17018.2467
372.6313,17001.9267
372.8071,16985.0683
372.9829,16971.0767
373.1586,17006.3133
373.3344,16982.79
373.5101,16962.17
373.6858,16957.9183
373.8615,16947.4167
374.0371,17016.7817
374.2127,17095.58
374.3884,17028.4083
374.564,16984.5333
374.7395,17024.515
374.9151,17207.8267
375.0906,17385.8033
375.2661,17272.3633
375.4416,17287.3317
375.6171,17474.0383
375.7925,17526.8317
375.968,17383.795
376.1434,17172.205
376.3188,17145.74
376.4941,17209.1017
376.6695,17295.605
376.8448,17392.905
377.0201,17272.97
377.1954,17368.1567
377.3707,17426.2567
377.5459,17464.8617
377.7212,17760.685
377.8964,17938.76
378.0715,17722.5383
378.2467,17868.0867
378.4218,17924.995
378.597,17633.1017
378.7721,17753.9283
378.9472,17740.8167
379.1222,17920.3567
379.2973,18536.07
379.4723,18784.0933
379.6473,18374.455
379.8223,17851.5433
379.9972,17673.41
380.1722,17553.6283
380.3471,17684.7383
380.522,17684.335
380.6969,17971.435
380.8717,17987.1
381.0466,17658.64
381.2214,17591.9517
381.3962,17413.09
381.571,17321.05
381.7457,17405.0083
381.9204,17403.305
382.0952,17419.685
382.2699,17897.2667
382.4445,17904.5667
382.6192,18153.6633
382.7938,18537.5617
382.9685,18217.4467
383.1431,17776.425
383.3176,17635.035
383.4922,17609.7133
383.6667,17602.6133
383.8412,17478.7517
384.0157,17515.5883
384.1902,17698.385
384.3646,17692.4733
384.5391,17556.8983
384.7134,17590.535
384.8878,17865.0867
385.0622,17965.815
385.2365,17530.0983
385.4109,17390.3967
385.5852,17406.6167
385.7594,17432.915
385.9337,17521.5517
386.1079,17612.13
386.2822,17838.7967
386.4564,17620.6767
386.6306,17688.2217
386.8047,17903.58
386.9789,17830.5767
387.153,18217.7733
387.3271,18382.7633
387.5012,18537.845
387.6752,18883.8233
387.8492,18793.71
388.0233,18512.2667
388.1972,18789.0883
388.3712,18664.3467
388.5452,18799.405
388.7191,19038.585
388.893,19240.2417
389.0669,18711.0717
389.2408,18006.9367
389.4146,17615.785
389.5884,17282.0617
389.7623,17245.1783
389.9361,17345.0667
390.1098,17595.8517
390.2835,17571.6133
390.4573,17447.0417
390.631,17665.0867
390.8047,17971.5617
390.9784,17794.7717
391.152,17852.5833
391.3256,18156.2683
391.4992,17925.4567
391.6728,17787.0167
391.8464,18266.6717
392.0199,18460.4733
392.1934,18453.115
392.3669,18990.675
392.5403,18866.2717
392.7138,19278.865
392.8873,19724.98
393.0607,20218.4983
393.2341,20319.955
393.4074,19676.9983
393.5808,18830.74
393.7542,18834.3783
393.9274,18659.66
394.1007,18629.3217
394.274,18559.0483
394.4472,18354.5467
394.6205,18778.9717
394.7937,19220.835
394.9668,18951.36
395.14,18573.735
395.3131,18226.2283
395.4863,18268.8517
395.6594,18141.6583
395.8325,17852.2417
396.0055,17981.6117
396.1786,18031.2383
396.3516,18089.3717
396.5246,17959.8967
396.6975,17913.2233
396.8705,18692.98
397.0434,18296.8817
397.2163,17884.845
397.3892,18263.2333
397.5621,18593.805
397.735,18973.99
397.9077,19526.7183
398.0806,18807.28
398.2534,19035.575
398.4261,19220.115
398.5989,20278.4217
398.7716,20038.2233
398.9443,19500.125
399.117,18845.4983
399.2896,18770.9933
399.4623,18730.4433
399.6349,18458.5183
399.8075,18029.0333
399.9801,18109.0817
400.1526,17803.6
400.3252,17189.575
400.4977,17069.4233
400.6702,16973.1367
400.8427,17201.94
401.0151,17405.3483
401.1875,17300.0033
401.36,17469.08
401.5323,17167.7717
401.7047,16932.595
401.877,16773.6933
402.0494,16813.1667
402.2216,17228.1233
402.394,17189.2533
402.5662,17034.745
402.7385,16963.565
402.9107,16984.635
403.0829,17131.865
403.2551,16945.4
403.4272,16871.9333
403.5994,16957.3783
403.7715,17266.3183
403.9436,17133.3167
404.1156,17253.2267
