Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-13 22:16:09.478403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.6667
218.2508,438.1217
218.442,439.4683
218.6332,442.5583
218.8244,443.33
219.0156,445.295
219.2067,446.6783
219.3979,448.5483
219.589,450.8183
219.7801,452.3217
219.9712,454.9183
220.1623,456.105
220.3533,458.67
220.5444,460.86
220.7354,463.2533
220.9264,465.3683
221.1174,467.715
221.3083,470.5283
221.4993,472.18
221.6902,474.5133
221.8812,476.9183
222.0721,479.2983
222.263,482.5417
222.4538,484.93
222.6447,487.9233
222.8355,490.8367
223.0264,493.0417
223.2172,496.1583
223.408,499.1367
223.5987,502.5067
223.7895,504.4333
223.9802,508.37
224.1709,511.9233
224.3616,514.23
224.5524,517.8667
224.743,520.9667
224.9337,524.0767
225.1243,527.8933
225.315,530.8817
225.5056,534.405
225.6962,537.4383
225.8867,541.6317
226.0773,545.7333
226.2678,548.4817
226.4584,552.345
226.6489,555.9517
226.8394,560.1267
227.0298,563.3617
227.2203,567.4717
227.4108,571.8433
227.6012,575.0983
227.7916,578.6133
227.982,583.445
228.1723,587.9217
228.3627,592.195
228.5531,595.845
228.7434,599.81
228.9337,603.7983
229.124,608.8167
229.3143,612.4617
229.5045,618.2983
229.6948,622.2133
229.885,627.165
230.0752,631.7983
230.2654,635.9367
230.4556,641.7767
230.6457,645.8667
230.8358,651.1967
231.026,655.4717
231.2161,659.895
231.4062,664.7833
231.5963,668.96
231.7863,674.1167
231.9764,678.7817
232.1664,683.9283
232.3564,689.185
232.5464,693.77
232.7364,700.4
232.9263,703.785
233.1163,710.055
233.3062,715.5933
233.4961,721.3583
233.686,726.215
233.8758,730.7383
234.0657,735.9783
234.2555,741.29
234.4454,746.1133
234.6352,752.1833
234.825,757.0183
235.0147,762.0483
235.2045,766.6967
235.3942,771.8917
235.5839,777.325
235.7737,782.3917
235.9633,787.6133
236.153,791.7867
236.3427,798.5867
236.5323,803.5267
236.7219,808.5667
236.9115,812.3533
237.1011,816.8383
237.2907,822.0317
237.4803,827.21
237.6698,831.8833
237.8593,836.6933
238.0488,841.495
238.2383,846.605
238.4278,850.7417
238.6172,856.295
238.8066,861.1183
238.9961,865.985
239.1855,871.1167
239.3748,875.445
239.5642,880.9583
239.7536,884.62
239.9429,890.07
240.1322,894.07
240.3215,898.1817
240.5108,902.66
240.7001,906.7667
240.8893,911.77
241.0786,916.1967
241.2677,920.3317
241.457,925.7383
241.6461,927.735
241.8353,931.8667
242.0244,934.875
242.2136,939.0067
242.4027,941.9467
242.5918,945.75
242.7809,949.1233
242.9699,950.8683
243.159,952.3583
243.348,957.55
243.537,961.535
243.726,966.5567
243.915,969.0833
244.1039,972.01
244.2929,973.2367
244.4818,974.7517
244.6707,977.6633
244.8596,981.9183
245.0485,986.065
245.2373,989.4833
245.4262,992.7233
245.615,995.755
245.8038,999.7217
245.9926,1001.95
246.1814,1005.18
246.3701,1005.13
246.5589,1004.83
246.7476,1007.5067
246.9363,1012.57
247.1249,1015.6033
247.3136,1018.76
247.5023,1021.27
247.6909,1024.9867
247.8795,1027.975
248.0681,1031.685
248.2567,1033.7617
248.4453,1035.9233
248.6338,1039.46
248.8224,1039.1417
249.0109,1037.9767
249.1994,1039.3767
249.3878,1042.9417
249.5763,1046.045
249.7648,1048.6617
249.9532,1051.9183
250.1416,1054.4317
250.33,1057.9067
250.5183,1060.92
250.7067,1062.645
250.8951,1064.2833
251.0834,1066.3017
251.2717,1067.9867
251.46,1069.3033
251.6483,1070.5933
251.8365,1071.4233
252.0247,1070.4133
252.213,1072.2633
252.4012,1073.4567
252.5894,1077.9867
252.7775,1078.9033
252.9657,1080.5167
253.1538,1083.2617
253.3419,1083.8133
253.53,1084.9917
253.7181,1086.5167
253.9062,1087.8833
254.0942,1089.6033
254.2823,1088.8683
254.4703,1089.88
254.6583,1089.345
254.8463,1091.32
255.0342,1090.8467
255.2222,1091.82
255.4101,1090.3283
255.598,1089.405
255.7859,1090.045
255.9738,1092.4967
256.1616,1093.2967
256.3495,1095.775
256.5373,1097.31
256.7251,1099.49
256.9129,1100.315
257.1006,1101.5517
257.2884,1102.2183
257.4761,1103.9033
257.6638,1104.5617
257.8515,1104.1267
258.0392,1104.5333
258.2269,1104.3517
258.4146,1103.9733
258.6022,1104.25
258.7898,1102.9583
258.9774,1103.7867
259.165,1102.6083
259.3525,1104.79
259.5401,1103.6767
259.7276,1104.1983
259.9151,1104.3667
260.1026,1103.95
260.2901,1104.4483
260.4776,1105.325
260.665,1106.875
260.8524,1107.2983
261.0398,1107.945
261.2272,1108.435
261.4146,1107.435
261.6019,1107.75
261.7893,1107.665
261.9766,1108.1867
262.1639,1107.5717
262.3512,1105.9817
262.5384,1105.6433
262.7257,1104.4833
262.9129,1104.0417
263.1001,1103.5467
263.2873,1103.7917
263.4745,1103.665
263.6617,1100.5167
263.8488,1100.5583
264.0359,1099.6917
264.2231,1099.1867
264.4101,1098.5583
264.5972,1097.2617
264.7842,1097.4817
264.9713,1097.545
265.1583,1095.8183
265.3453,1095.115
265.5323,1094.9033
265.7193,1094.4933
265.9062,1094.555
266.0931,1093.5817
266.2801,1092.595
266.4669,1092.7317
266.6538,1091.89
266.8407,1091.0717
267.0276,1089.9267
267.2143,1088.3017
267.4012,1088.2567
267.588,1085.1683
267.7747,1084.195
267.9615,1084.3133
268.1482,1081.5983
268.3349,1081.9317
268.5217,1080.1333
268.7083,1078.8083
268.895,1078.0867
269.0817,1077.2817
269.2682,1076.245
269.4549,1073.3117
269.6415,1071.95
269.8281,1069.785
270.0146,1068.805
270.2012,1069.0667
270.3877,1067.745
270.5742,1066.9683
270.7607,1065.795
270.9472,1064.9733
271.1336,1063.5883
271.32,1061.5183
271.5065,1060.3467
271.6929,1058.655
271.8792,1058.66
272.0656,1057.2833
272.252,1056.28
272.4383,1055.825
272.6246,1054.5833
272.8109,1053.785
272.9972,1053.4333
273.1835,1052.7633
273.3697,1052.9017
273.5559,1051.5883
273.7421,1050.6967
273.9283,1049.0583
274.1145,1047.9
274.3007,1047.86
274.4868,1046.52
274.6729,1047.46
274.859,1045.8
275.0451,1045.595
275.2311,1042.5917
275.4172,1041.7233
275.6032,1041.825
275.7892,1040.99
275.9752,1040.8117
276.1612,1040.1283
276.3472,1040.0917
276.5331,1037.6683
276.719,1037.885
276.9049,1036.52
277.0908,1034.7783
277.2767,1034.0983
277.4625,1033.2133
277.6484,1032.3667
277.8342,1030.745
278.02,1029.5683
278.2057,1030.3267
278.3915,1029.4267
278.5772,1029.12
278.763,1027.245
278.9487,1027.225
279.1343,1028.4217
279.32,1025.9083
279.5057,1025.0317
279.6913,1022.5533
279.877,1021.5533
280.0625,1020.75
280.2481,1019.5533
280.4337,1018.845
280.6192,1017.6983
280.8048,1018.395
280.9903,1016.9633
281.1758,1015.4583
281.3612,1013.8167
281.5467,1012.3567
281.7321,1013.0133
281.9175,1013.1
282.1029,1012.4233
282.2884,1011.7417
282.4737,1009.3867
282.6591,1008.97
282.8444,1007.7267
283.0297,1008.5
283.215,1006.5517
283.4002,1006.345
283.5855,1004.635
283.7707,1002.3567
283.956,1001.1367
284.1412,1000.0867
284.3264,1000.2417
284.5115,1000.6183
284.6967,999.9033
284.8818,999.295
285.0669,997.0983
285.252,996.9733
285.4371,996.4467
285.6222,995.3917
285.8072,994.5133
285.9922,993.5867
286.1772,993.7767
286.3622,993.2667
286.5472,992.3817
286.7321,990.9
286.9171,990.7583
287.102,990.43
287.2869,990.8667
287.4717,992.1833
287.6566,991.0083
287.8415,990.1933
288.0263,990.28
288.2111,987.7167
288.3959,986.48
288.5806,986.2183
288.7654,986.765
288.9501,987.0683
289.1348,987.2933
289.3195,986.91
289.5042,986.905
289.6889,987.5183
289.8735,986.1133
290.0581,985.005
290.2428,984.0217
290.4273,983.3133
290.6119,984.0717
290.7965,982.8383
290.981,982.7483
291.1655,982.9117
291.35,980.8867
291.5345,979.6033
291.719,978.9767
291.9034,978.855
292.0878,979.97
292.2722,979.3583
292.4566,979.4717
292.641,978.09
292.8253,978.7917
293.0096,977.7733
293.194,978.815
293.3783,977.845
293.5626,977.5683
293.7468,977.7067
293.9311,977.785
294.1153,976.5033
294.2995,975.0967
294.4837,972.555
294.6678,972.34
294.852,970.3017
295.0361,971.755
295.2202,971.305
295.4043,972.02
295.5884,972.5083
295.7725,971.3983
295.9565,970.9383
296.1405,969.19
296.3246,968.9517
296.5085,969.505
296.6925,970.4817
296.8764,970.5983
297.0603,969.43
297.2443,968.8317
297.4282,968.2317
297.612,967.7
297.7959,966.0417
297.9797,965.44
298.1635,965.1683
298.3474,964.7783
298.5311,966.97
298.7149,965.3267
298.8987,964.2917
299.0823,963.55
299.2661,962.0
299.4498,960.0967
299.6334,960.2083
299.8171,960.0667
300.0007,959.9317
300.1843,960.6117
300.368,960.2583
300.5515,959.0717
300.7351,959.015
300.9186,958.3533
301.1021,957.9417
301.2857,957.6983
301.4691,957.3433
301.6526,958.36
301.8361,956.6933
302.0195,956.2933
302.2029,956.6167
302.3863,955.9133
302.5697,955.7483
302.753,954.8717
302.9364,955.9483
303.1197,956.0067
303.303,956.2817
303.4863,955.3117
303.6696,953.1783
303.8528,952.36
304.036,952.01
304.2192,952.8683
304.4024,952.3983
304.5856,950.835
304.7688,951.0433
304.9519,951.3133
305.135,951.35
305.3181,951.2567
305.5012,949.9567
305.6842,950.6183
305.8673,950.3117
306.0504,950.0083
306.2333,947.2783
306.4163,948.4917
306.5993,947.5233
306.7822,947.08
306.9652,948.12
307.1481,947.13
307.331,946.595
307.5139,945.0733
307.6967,944.5283
307.8796,945.1733
308.0624,944.225
308.2452,943.845
308.428,942.605
308.6107,942.7983
308.7935,942.2433
308.9762,942.83
309.1589,942.0617
309.3416,940.875
309.5243,941.01
309.7069,940.92
309.8896,939.6883
310.0721,939.2667
310.2548,938.78
310.4373,939.035
310.6199,939.0567
310.8024,939.2017
310.985,938.08
311.1674,937.3983
311.3499,936.8033
311.5324,936.0783
311.7148,938.1117
311.8973,936.705
312.0797,937.6467
312.2621,936.43
312.4445,937.035
312.6268,935.9617
312.8091,935.5483
312.9915,935.3383
313.1738,934.5717
313.356,932.8917
313.5383,932.04
313.7206,931.82
313.9027,931.355
314.085,931.0933
314.2672,931.4483
314.4493,931.9633
314.6314,931.5467
314.8136,931.8383
314.9957,929.995
315.1778,930.4467
315.3598,929.4167
315.5419,930.515
315.724,930.2
315.9059,930.0867
316.088,930.1117
316.2699,930.1167
316.4519,929.81
316.6338,928.96
316.8157,927.4033
316.9977,926.3317
317.1795,927.4467
317.3614,927.895
317.5432,928.395
317.7251,927.2667
317.9069,926.09
318.0887,926.1067
318.2704,926.2467
318.4522,925.8433
318.6339,926.2767
318.8156,926.845
318.9973,926.2567
319.179,927.1233
319.3607,927.1767
319.5423,928.345
319.7239,928.11
319.9055,927.295
320.0871,926.9017
320.2687,926.0817
320.4502,926.63
320.6317,924.5267
320.8132,925.925
320.9947,926.42
321.1761,926.5533
321.3576,926.6617
321.5391,926.735
321.7205,927.215
321.9019,925.695
322.0832,925.0167
322.2646,924.31
322.4459,924.4733
322.6272,923.5783
322.8085,923.6533
322.9898,923.65
323.1711,922.9633
323.3523,921.835
323.5335,922.4267
323.7147,922.8417
323.8959,924.9817
324.0771,924.3533
324.2582,924.325
324.4393,924.5833
324.6204,923.9883
324.8015,925.48
324.9826,925.1217
325.1637,926.7017
325.3447,926.6767
325.5257,926.675
325.7067,927.255
325.8877,924.8367
326.0686,923.8767
326.2496,923.3467
326.4305,922.98
326.6114,923.3283
326.7922,922.8083
326.9731,924.0117
327.1539,923.6867
327.3347,923.9017
327.5155,923.34
327.6963,924.1383
327.8771,924.95
328.0578,922.9383
328.2385,922.3283
328.4193,921.795
328.5999,921.0567
328.7806,920.6083
328.9613,922.1317
329.1419,921.7033
329.3225,921.4
329.5031,921.5483
329.6837,920.4517
329.8642,920.0783
330.0447,919.9367
330.2252,919.5467
330.4057,919.0717
330.5862,919.3367
330.7667,919.725
330.9471,920.515
331.1275,919.8533
331.3079,918.6067
331.4883,917.6667
331.6687,919.035
331.849,918.5633
332.0293,917.955
332.2096,916.5633
332.3899,917.7367
332.5702,917.8317
332.7504,918.64
332.9306,919.37
333.1108,917.82
333.291,916.3983
333.4712,917.6067
333.6514,917.1417
333.8315,917.3967
334.0116,916.18
334.1917,917.1017
334.3717,917.8317
334.5518,917.6483
334.7318,918.51
334.9119,916.255
335.0918,917.4117
335.2718,917.3783
335.4518,918.1383
335.6317,917.4417
335.8116,916.865
335.9915,917.405
336.1714,915.5883
336.3513,915.9017
336.5311,916.0517
336.7109,915.5783
336.8907,916.5267
337.0705,914.5267
337.2502,912.9933
337.43,912.535
337.6097,911.8717
337.7894,911.215
337.9691,910.28
338.1488,912.3883
338.3284,912.975
338.508,912.9183
338.6877,912.685
338.8672,913.1767
339.0468,911.8617
339.2263,910.4167
339.4059,911.3667
339.5854,912.0133
339.7649,912.1417
339.9443,911.4417
340.1238,911.135
340.3032,913.3333
340.4826,911.6717
340.662,910.7633
340.8414,909.6567
341.0207,909.5783
341.2001,911.2083
341.3794,910.4217
341.5587,911.6883
341.738,911.5733
341.9172,910.0883
342.0965,909.895
342.2757,907.68
342.4549,905.5667
342.6341,905.8367
342.8132,906.2767
342.9923,907.4633
343.1715,908.995
343.3506,909.6367
343.5296,907.5167
343.7087,905.87
343.8878,904.8883
344.0668,905.1883
344.2458,904.8433
344.4248,903.8467
344.6037,903.865
344.7827,903.265
344.9616,902.4117
345.1405,903.16
345.3194,903.3933
345.4982,901.9733
345.6771,900.6883
345.8559,901.875
346.0347,901.2267
346.2135,900.38
346.3923,901.4983
346.571,900.8133
346.7498,900.3783
346.9285,899.6217
347.1071,899.6883
347.2859,898.215
347.4645,898.5583
347.6431,899.6233
347.8217,900.7
348.0003,900.9333
348.1789,898.9233
348.3574,896.7167
348.5359,895.7633
348.7145,894.56
348.893,894.7483
349.0714,894.3817
349.2499,894.0833
349.4283,891.7033
349.6068,891.055
349.7852,890.8367
349.9635,889.81
350.1419,890.225
350.3202,889.3133
350.4985,888.0133
350.6768,887.5217
350.8551,886.65
351.0334,886.5167
351.2116,885.0917
351.3898,885.315
351.568,884.4183
351.7462,884.98
351.9243,883.9167
352.1025,882.2167
352.2806,883.0883
352.4587,881.7583
352.6368,881.4417
352.8148,880.035
352.9929,878.755
353.1709,878.6017
353.3489,878.01
353.5268,877.6233
353.7048,876.29
353.8828,876.56
354.0607,875.2283
354.2386,875.1183
354.4165,874.9183
354.5943,872.6467
354.7722,872.8383
354.95,873.9
355.1278,873.4683
355.3056,871.9383
355.4833,870.57
355.6611,868.9417
355.8388,867.2683
356.0165,867.0067
356.1942,867.3717
356.3719,867.9133
356.5495,867.3367
356.7271,867.3567
356.9047,866.4583
357.0823,866.8633
357.2599,866.095
357.4374,865.7533
357.6149,864.2867
357.7924,862.2217
357.9699,861.5667
358.1474,861.31
358.3248,860.245
358.5023,858.9867
358.6797,858.05
358.8571,857.24
359.0344,856.0367
359.2118,854.645
359.3891,853.875
359.5664,853.9617
359.7437,852.8067
359.9209,850.98
360.0982,849.3817
360.2754,848.8017
360.4526,849.3283
360.6298,849.1433
360.807,848.645
360.9841,847.4033
361.1613,846.4783
361.3383,846.6117
361.5154,846.985
361.6925,846.2817
361.8695,845.1
362.0466,844.3267
362.2236,843.0167
362.4005,842.7967
362.5775,842.5717
362.7545,839.155
362.9314,838.9667
363.1083,838.54
363.2852,838.9817
363.462,837.7283
363.6389,837.4367
363.8157,837.0533
363.9925,838.4283
364.1693,834.9733
364.346,833.2733
364.5228,832.6817
364.6996,833.1617
364.8762,833.7317
365.0529,834.4717
365.2296,831.9567
365.4062,832.6533
365.5829,831.7617
365.7595,829.9033
365.9361,830.6383
366.1126,831.1717
366.2892,832.26
366.4657,836.9667
366.6422,842.2817
366.8186,841.3167
366.9951,843.0183
367.1716,840.67
367.348,837.4017
367.5244,839.9983
367.7008,841.81
367.8772,842.2
368.0535,835.505
368.2298,834.045
368.4061,837.18
368.5824,833.9317
368.7586,837.2883
368.9349,838.4917
369.1111,834.305
369.2873,830.13
369.4635,830.9367
369.6396,832.4333
369.8158,827.4033
369.9919,825.03
370.168,824.0867
370.3441,825.4117
370.5202,823.2117
370.6962,819.4367
370.8722,818.305
371.0482,817.685
371.2242,818.8483
371.4002,822.0817
371.5761,822.8533
371.752,820.2633
371.9279,820.0617
372.1038,821.2017
372.2796,818.9183
372.4555,818.1383
372.6313,819.7
372.8071,817.8517
372.9829,815.8033
373.1586,816.6633
373.3344,817.6717
373.5101,816.1117
373.6858,815.7467
373.8615,814.9417
374.0371,814.9967
374.2127,817.5117
374.3884,819.2167
374.564,816.1167
374.7395,815.2883
374.9151,816.8917
375.0906,823.2467
375.2661,826.0517
375.4416,822.6133
375.6171,823.8383
375.7925,827.58
375.968,829.4483
376.1434,823.8433
376.3188,819.84
376.4941,819.6417
376.6695,822.365
376.8448,824.5617
377.0201,825.5767
377.1954,823.61
377.3707,825.5017
377.5459,827.4917
377.7212,831.4683
377.8964,841.0233
378.0715,846.61
378.2467,837.35
378.4218,839.2717
378.597,836.3267
378.7721,831.2183
378.9472,832.925
379.1222,834.64
379.2973,844.1167
379.4723,858.5817
379.6473,861.3483
379.8223,848.4133
379.9972,835.6133
380.1722,831.81
380.3471,830.795
380.522,833.42
380.6969,832.8017
380.8717,840.375
381.0466,838.7967
381.2214,831.7083
381.3962,828.3583
381.571,823.9467
381.7457,822.6183
381.9204,826.05
382.0952,825.1233
382.2699,829.3833
382.4445,840.1217
382.6192,842.8167
382.7938,851.1683
382.9685,858.015
383.1431,849.135
383.3176,832.4883
383.4922,827.8717
383.6667,829.0417
383.8412,828.1033
384.0157,825.25
384.1902,826.1567
384.3646,832.3083
384.5391,830.24
384.7134,829.5817
384.8878,834.1433
385.0622,843.1633
385.2365,842.0317
385.4109,826.945
385.5852,822.8517
385.7594,824.38
385.9337,827.8167
386.1079,832.1267
386.2822,836.9417
386.4564,840.6567
386.6306,832.43
386.8047,833.9817
386.9789,839.6
387.153,842.1717
387.3271,854.715
387.5012,855.2783
387.6752,860.8867
387.8492,871.2217
388.0233,865.8967
388.1972,856.15
388.3712,858.3217
388.5452,859.1183
388.7191,862.445
388.893,873.2617
389.0669,874.945
389.2408,852.36
389.4146,831.7133
389.5884,821.995
389.7623,816.3633
389.9361,818.1017
390.1098,821.8817
390.2835,827.0583
390.4573,825.1133
390.631,824.4517
390.8047,830.64
390.9784,837.5017
391.152,832.5733
391.3256,833.8433
391.4992,838.9617
391.6728,832.53
391.8464,834.3433
392.0199,846.1083
392.1934,848.7867
392.3669,851.52
392.5403,858.2117
392.7138,863.0267
392.8873,872.2333
393.0607,885.8617
393.2341,895.0133
393.4074,894.375
393.5808,873.505
393.7542,856.8333
393.9274,859.1717
394.1007,855.605
394.274,857.94
394.4472,854.445
394.6205,854.4583
394.7937,869.5867
394.9668,880.2833
395.14,870.8133
395.3131,853.835
395.4863,841.3083
395.6594,843.5067
395.8325,840.055
396.0055,837.1733
396.1786,839.3867
396.3516,841.6833
396.5246,840.7917
396.6975,835.4417
396.8705,837.9617
397.0434,853.7
397.2163,843.4933
397.3892,836.1083
397.5621,845.3217
397.735,857.39
397.9077,869.8133
398.0806,873.995
398.2534,858.6783
398.4261,864.2117
398.5989,870.8517
398.7716,895.5817
398.9443,886.865
399.117,871.7767
399.2896,858.9467
399.4623,857.505
399.6349,856.9783
399.8075,850.2683
399.9801,840.5917
400.1526,841.07
400.3252,828.11
400.4977,816.03
400.6702,814.4
400.8427,814.3233
401.0151,822.7533
401.1875,824.3817
401.36,823.515
401.5323,825.1217
401.7047,815.2417
401.877,810.5167
402.0494,807.6917
402.2216,814.7217
402.394,824.7483
402.5662,819.31
402.7385,817.1833
402.9107,813.7633
403.0829,815.655
403.2551,816.28
403.4272,811.3933
403.5994,811.1667
403.7715,816.045
403.9436,823.0217
404.1156,819.75
