Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-04-13 16:12:02.494069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.6583
218.2508,444.0033
218.442,446.5617
218.6332,448.3733
218.8244,450.4283
219.0156,451.7383
219.2067,453.9267
219.3979,455.9867
219.589,457.7117
219.7801,460.5283
219.9712,461.7517
220.1623,464.275
220.3533,466.7817
220.5444,469.0083
220.7354,472.0233
220.9264,473.3183
221.1174,476.5983
221.3083,478.7533
221.4993,481.34
221.6902,484.2283
221.8812,486.2267
222.0721,489.9417
222.263,492.0083
222.4538,495.95
222.6447,498.4733
222.8355,501.355
223.0264,504.5167
223.2172,506.65
223.408,511.2283
223.5987,513.9183
223.7895,516.4917
223.9802,520.8033
224.1709,523.7517
224.3616,527.74
224.5524,530.3917
224.743,535.315
224.9337,537.24
225.1243,541.6367
225.315,545.545
225.5056,548.4783
225.6962,553.0767
225.8867,556.635
226.0773,561.3783
226.2678,564.4467
226.4584,568.155
226.6489,573.285
226.8394,576.2817
227.0298,580.7817
227.2203,584.7883
227.4108,589.4433
227.6012,593.99
227.7916,596.7833
227.982,602.8167
228.1723,606.9167
228.3627,611.9917
228.5531,616.1467
228.7434,619.6933
228.9337,624.9283
229.124,629.2867
229.3143,634.5133
229.5045,640.1017
229.6948,644.4617
229.885,650.4133
230.0752,654.9833
230.2654,660.2817
230.4556,665.47
230.6457,670.61
230.8358,676.6233
231.026,680.1533
231.2161,685.9217
231.4062,690.4533
231.5963,695.6917
231.7863,701.1767
231.9764,706.1867
232.1664,712.52
232.3564,717.4233
232.5464,723.2383
232.7364,729.665
232.9263,733.9633
233.1163,740.9
233.3062,746.285
233.4961,753.2733
233.686,757.615
233.8758,763.765
234.0657,768.9817
234.2555,774.6883
234.4454,780.0517
234.6352,785.6367
234.825,792.425
235.0147,797.1417
235.2045,802.1517
235.3942,808.0833
235.5839,813.3833
235.7737,819.6317
235.9633,824.9883
236.153,830.1733
236.3427,836.9833
236.5323,842.7383
236.7219,848.585
236.9115,851.8867
237.1011,857.1717
237.2907,862.07
237.4803,868.335
237.6698,874.065
237.8593,878.3317
238.0488,884.6783
238.2383,889.5717
238.4278,894.5867
238.6172,900.5833
238.8066,905.5817
238.9961,911.5767
239.1855,916.17
239.3748,922.3567
239.5642,927.2067
239.7536,932.055
239.9429,937.5633
240.1322,941.3333
240.3215,947.0367
240.5108,950.8433
240.7001,956.3167
240.8893,961.4967
241.0786,965.7783
241.2677,970.5567
241.457,975.7483
241.6461,979.7433
241.8353,982.8683
242.0244,986.6633
242.2136,991.7283
242.4027,995.0283
242.5918,999.2167
242.7809,1002.2417
242.9699,1004.1017
243.159,1006.0667
243.348,1011.2483
243.537,1016.6233
243.726,1020.9667
243.915,1024.525
244.1039,1027.7133
244.2929,1028.5283
244.4818,1030.8083
244.6707,1033.045
244.8596,1039.3417
245.0485,1043.1933
245.2373,1046.5567
245.4262,1051.32
245.615,1053.6417
245.8038,1058.3
245.9926,1060.5517
246.1814,1064.54
246.3701,1063.9517
246.5589,1064.0817
246.7476,1068.03
246.9363,1072.875
247.1249,1076.3083
247.3136,1079.26
247.5023,1082.5917
247.6909,1086.85
247.8795,1089.3
248.0681,1093.4283
248.2567,1096.205
248.4453,1098.345
248.6338,1102.0033
248.8224,1102.16
249.0109,1101.1317
249.1994,1102.2267
249.3878,1106.875
249.5763,1109.8067
249.7648,1112.9867
249.9532,1116.435
250.1416,1118.5833
250.33,1123.1367
250.5183,1126.545
250.7067,1128.6367
250.8951,1130.3367
251.0834,1132.0033
251.2717,1134.62
251.46,1135.4517
251.6483,1137.15
251.8365,1138.0333
252.0247,1136.145
252.213,1139.2983
252.4012,1140.45
252.5894,1146.1483
252.7775,1146.8017
252.9657,1148.285
253.1538,1150.9183
253.3419,1151.9467
253.53,1153.7767
253.7181,1154.9583
253.9062,1156.4
254.0942,1158.43
254.2823,1157.4017
254.4703,1158.4617
254.6583,1159.1017
254.8463,1160.6133
255.0342,1160.1033
255.2222,1160.9867
255.4101,1159.46
255.598,1158.39
255.7859,1159.6867
255.9738,1162.4533
256.1616,1163.835
256.3495,1166.385
256.5373,1167.7
256.7251,1171.6583
256.9129,1171.44
257.1006,1172.23
257.2884,1173.4867
257.4761,1175.585
257.6638,1176.2117
257.8515,1175.4933
258.0392,1176.8167
258.2269,1175.2
258.4146,1176.0183
258.6022,1175.9383
258.7898,1174.5583
258.9774,1175.6217
259.165,1175.2433
259.3525,1176.7283
259.5401,1175.195
259.7276,1175.4733
259.9151,1177.39
260.1026,1176.1467
260.2901,1177.3333
260.4776,1177.6367
260.665,1179.2667
260.8524,1180.18
261.0398,1180.455
261.2272,1181.6017
261.4146,1180.5483
261.6019,1181.255
261.7893,1181.1083
261.9766,1180.9533
262.1639,1180.7383
262.3512,1179.33
262.5384,1178.1167
262.7257,1177.4833
262.9129,1177.3517
263.1001,1176.5017
263.2873,1177.0167
263.4745,1177.1017
263.6617,1172.9867
263.8488,1173.5317
264.0359,1172.87
264.2231,1171.8467
264.4101,1171.7417
264.5972,1170.105
264.7842,1170.835
264.9713,1170.4633
265.1583,1168.21
265.3453,1168.0133
265.5323,1167.5917
265.7193,1167.7217
265.9062,1167.2117
266.0931,1166.8317
266.2801,1165.3283
266.4669,1165.3667
266.6538,1165.3633
266.8407,1164.11
267.0276,1163.3717
267.2143,1161.935
267.4012,1160.77
267.588,1157.9983
267.7747,1157.005
267.9615,1156.765
268.1482,1154.09
268.3349,1153.9433
268.5217,1152.3017
268.7083,1150.825
268.895,1150.6967
269.0817,1149.315
269.2682,1148.1067
269.4549,1145.985
269.6415,1142.815
269.8281,1141.8567
270.0146,1140.4633
270.2012,1140.5917
270.3877,1140.0733
270.5742,1138.985
270.7607,1137.8167
270.9472,1136.005
271.1336,1135.6567
271.32,1132.585
271.5065,1131.8533
271.6929,1130.4283
271.8792,1129.6067
272.0656,1129.0133
272.252,1127.3267
272.4383,1127.3383
272.6246,1125.6767
272.8109,1124.5717
272.9972,1124.5533
273.1835,1123.74
273.3697,1124.1267
273.5559,1122.0483
273.7421,1121.545
273.9283,1120.8517
274.1145,1118.405
274.3007,1118.7067
274.4868,1117.465
274.6729,1118.295
274.859,1117.36
275.0451,1115.7583
275.2311,1113.265
275.4172,1111.8783
275.6032,1112.6567
275.7892,1111.9567
275.9752,1111.7033
276.1612,1111.21
276.3472,1109.965
276.5331,1108.825
276.719,1107.7433
276.9049,1107.0383
277.0908,1105.0517
277.2767,1103.4717
277.4625,1103.5567
277.6484,1101.7867
277.8342,1101.2467
278.02,1099.325
278.2057,1099.98
278.3915,1099.57
278.5772,1098.51
278.763,1098.2533
278.9487,1096.4983
279.1343,1098.4683
279.32,1095.995
279.5057,1093.9733
279.6913,1092.0667
279.877,1090.71
280.0625,1090.5867
280.2481,1088.4433
280.4337,1087.2917
280.6192,1086.6583
280.8048,1087.1217
280.9903,1086.63
281.1758,1084.3583
281.3612,1082.985
281.5467,1081.895
281.7321,1081.8017
281.9175,1081.9617
282.1029,1080.565
282.2884,1081.1083
282.4737,1078.085
282.6591,1077.2617
282.8444,1076.4883
283.0297,1076.2267
283.215,1075.9367
283.4002,1074.3233
283.5855,1072.95
283.7707,1070.61
283.956,1069.2533
284.1412,1068.885
284.3264,1067.485
284.5115,1069.1683
284.6967,1067.7433
284.8818,1066.8017
285.0669,1065.8017
285.252,1064.38
285.4371,1064.5883
285.6222,1062.725
285.8072,1062.2583
285.9922,1060.9
286.1772,1060.4583
286.3622,1061.3217
286.5472,1059.3183
286.7321,1058.135
286.9171,1057.795
287.102,1057.625
287.2869,1058.2517
287.4717,1058.9283
287.6566,1058.715
287.8415,1057.03
288.0263,1057.6817
288.2111,1055.3183
288.3959,1053.0683
288.5806,1053.2867
288.7654,1052.77
288.9501,1054.28
289.1348,1054.77
289.3195,1053.5483
289.5042,1054.685
289.6889,1054.0967
289.8735,1052.995
290.0581,1051.4633
290.2428,1049.93
290.4273,1049.5283
290.6119,1050.2167
290.7965,1049.9483
290.981,1048.94
291.1655,1049.8533
291.35,1047.505
291.5345,1045.8317
291.719,1046.0683
291.9034,1045.2783
292.0878,1047.2233
292.2722,1045.8767
292.4566,1044.9417
292.641,1045.325
292.8253,1044.8017
293.0096,1044.4667
293.194,1044.0567
293.3783,1044.61
293.5626,1044.2783
293.7468,1044.3317
293.9311,1044.7017
294.1153,1042.525
294.2995,1041.265
294.4837,1038.375
294.6678,1038.465
294.852,1036.65
295.0361,1037.6983
295.2202,1038.2033
295.4043,1037.5717
295.5884,1038.365
295.7725,1037.795
295.9565,1036.75
296.1405,1035.62
296.3246,1034.51
296.5085,1035.8833
296.6925,1037.0233
296.8764,1037.1667
297.0603,1036.52
297.2443,1035.645
297.4282,1035.335
297.612,1034.3533
297.7959,1033.0533
297.9797,1032.8567
298.1635,1032.04
298.3474,1033.9183
298.5311,1034.665
298.7149,1034.0183
298.8987,1031.8233
299.0823,1031.3783
299.2661,1030.0783
299.4498,1027.7183
299.6334,1027.995
299.8171,1027.1383
300.0007,1027.795
300.1843,1028.0667
300.368,1026.7233
300.5515,1027.0217
300.7351,1025.6783
300.9186,1025.9983
301.1021,1025.025
301.2857,1024.9333
301.4691,1024.4817
301.6526,1024.8533
301.8361,1024.155
302.0195,1022.6883
302.2029,1023.3217
302.3863,1023.2233
302.5697,1021.8917
302.753,1023.225
302.9364,1023.115
303.1197,1024.5233
303.303,1024.145
303.4863,1023.11
303.6696,1021.235
303.8528,1019.2417
304.036,1020.1383
304.2192,1019.76
304.4024,1020.335
304.5856,1018.8083
304.7688,1018.81
304.9519,1019.79
305.135,1019.095
305.3181,1019.6883
305.5012,1018.075
305.6842,1018.64
305.8673,1017.9917
306.0504,1017.24
306.2333,1015.845
306.4163,1015.38
306.5993,1015.67
306.7822,1015.0783
306.9652,1015.5567
307.1481,1016.0883
307.331,1014.9267
307.5139,1014.745
307.6967,1014.14
307.8796,1013.955
308.0624,1013.1917
308.2452,1012.225
308.428,1012.6933
308.6107,1012.765
308.7935,1011.9033
308.9762,1012.535
309.1589,1010.2483
309.3416,1010.3367
309.5243,1010.1017
309.7069,1010.6933
309.8896,1009.3233
310.0721,1007.8817
310.2548,1008.5617
310.4373,1010.44
310.6199,1012.4633
310.8024,1012.5183
310.985,1013.0517
311.1674,1012.1933
311.3499,1011.3483
311.5324,1011.1033
311.7148,1011.6217
311.8973,1010.0683
312.0797,1011.415
312.2621,1010.925
312.4445,1012.9433
312.6268,1011.46
312.8091,1012.7117
312.9915,1011.9617
313.1738,1010.9683
313.356,1008.7217
313.5383,1007.2417
313.7206,1008.7733
313.9027,1008.595
314.085,1010.1033
314.2672,1009.0317
314.4493,1006.4967
314.6314,1006.645
314.8136,1008.7183
314.9957,1009.83
315.1778,1008.71
315.3598,1008.2867
315.5419,1007.875
315.724,1004.98
315.9059,1003.4083
316.088,1003.7017
316.2699,1006.5733
316.4519,1007.685
316.6338,1008.3917
316.8157,1008.085
316.9977,1007.355
317.1795,1011.8117
317.3614,1012.445
317.5432,1012.3817
317.7251,1010.8717
317.9069,1005.4683
318.0887,1003.9117
318.2704,1002.7967
318.4522,1005.235
318.6339,1008.1017
318.8156,1011.26
318.9973,1012.955
319.179,1010.39
319.3607,1007.99
319.5423,1009.2533
319.7239,1010.96
319.9055,1013.165
320.0871,1012.2083
320.2687,1013.4967
320.4502,1015.1917
320.6317,1015.17
320.8132,1016.2517
320.9947,1013.5483
321.1761,1011.2283
321.3576,1009.875
321.5391,1011.6383
321.7205,1012.9317
321.9019,1014.1183
322.0832,1013.6883
322.2646,1009.9033
322.4459,1010.7233
322.6272,1007.92
322.8085,1006.405
322.9898,1006.12
323.1711,1008.5367
323.3523,1010.045
323.5335,1009.1533
323.7147,1012.5617
323.8959,1015.8933
324.0771,1017.4317
324.2582,1017.7533
324.4393,1017.545
324.6204,1018.6
324.8015,1016.72
324.9826,1015.5133
325.1637,1017.9517
325.3447,1019.8333
325.5257,1023.8833
325.7067,1026.18
325.8877,1027.1767
326.0686,1026.5383
326.2496,1026.1817
326.4305,1024.3617
326.6114,1024.3417
326.7922,1028.1133
326.9731,1028.05
327.1539,1025.5917
327.3347,1025.3
327.5155,1025.6267
327.6963,1025.6617
327.8771,1023.2267
328.0578,1020.9017
328.2385,1019.73
328.4193,1020.68
328.5999,1019.5167
328.7806,1016.965
328.9613,1024.985
329.1419,1028.6283
329.3225,1031.63
329.5031,1033.0883
329.6837,1031.57
329.8642,1031.145
330.0447,1032.8283
330.2252,1029.6383
330.4057,1024.9
330.5862,1020.945
330.7667,1020.2183
330.9471,1023.4433
331.1275,1024.27
331.3079,1020.675
331.4883,1018.3083
331.6687,1021.2367
331.849,1023.355
332.0293,1022.8817
332.2096,1019.025
332.3899,1018.3183
332.5702,1022.0433
332.7504,1024.0967
332.9306,1022.4417
333.1108,1020.5283
333.291,1020.8067
333.4712,1019.285
333.6514,1014.59
333.8315,1015.2417
334.0116,1016.9367
334.1917,1019.1933
334.3717,1020.9667
334.5518,1023.9183
334.7318,1023.4933
334.9119,1017.29
335.0918,1018.5133
335.2718,1022.8817
335.4518,1025.8683
335.6317,1026.1983
335.8116,1021.4517
335.9915,1010.6317
336.1714,1003.28
336.3513,1011.34
336.5311,1018.26
336.7109,1016.7317
336.8907,1011.275
337.0705,1005.9567
337.2502,1004.1883
337.43,1007.6183
337.6097,1013.4433
337.7894,1014.9717
337.9691,1009.06
338.1488,1008.6233
338.3284,1011.7367
338.508,1016.155
338.6877,1017.2733
338.8672,1017.825
339.0468,1016.62
339.2263,1010.67
339.4059,1008.8517
339.5854,1013.9083
339.7649,1017.6933
339.9443,1020.71
340.1238,1022.4067
340.3032,1021.2467
340.4826,1017.02
340.662,1014.5133
340.8414,1011.72
341.0207,1011.9867
341.2001,1015.155
341.3794,1010.8283
341.5587,1009.5
341.738,1012.84
341.9172,1016.72
342.0965,1018.885
342.2757,1012.2817
342.4549,1008.2333
342.6341,1009.5033
342.8132,1010.4633
342.9923,1016.53
343.1715,1018.1917
343.3506,1014.0417
343.5296,1012.1733
343.7087,1010.2933
343.8878,1004.8083
344.0668,997.09
344.2458,991.6483
344.4248,992.2883
344.6037,997.05
344.7827,1000.4817
344.9616,1004.7817
345.1405,1008.3167
345.3194,1006.7983
345.4982,1007.4433
345.6771,1005.7083
345.8559,1002.94
346.0347,997.58
346.2135,996.7133
346.3923,1002.5717
346.571,1003.135
346.7498,1002.5283
346.9285,1005.3533
347.1071,1006.8567
347.2859,1000.78
347.4645,995.6417
347.6431,993.4033
347.8217,997.985
348.0003,1003.325
348.1789,1002.2233
348.3574,997.225
348.5359,995.26
348.7145,998.4967
348.893,996.8933
349.0714,990.8217
349.2499,990.14
349.4283,988.9917
349.6068,988.2383
349.7852,986.57
349.9635,993.5483
350.1419,998.4417
350.3202,1000.1283
350.4985,998.2
350.6768,994.6767
350.8551,993.62
351.0334,991.025
351.2116,986.9433
351.3898,983.7917
351.568,983.9583
351.7462,991.775
351.9243,992.7367
352.1025,986.5567
352.2806,982.5217
352.4587,976.555
352.6368,973.3617
352.8148,977.4267
352.9929,982.3217
353.1709,983.8133
353.3489,982.235
353.5268,984.23
353.7048,983.205
353.8828,985.255
354.0607,984.6283
354.2386,982.3083
354.4165,983.8967
354.5943,983.005
354.7722,982.265
354.95,984.6367
355.1278,983.735
355.3056,979.1
355.4833,972.81
355.6611,972.555
355.8388,971.2467
356.0165,969.9083
356.1942,973.3217
356.3719,975.0467
356.5495,965.055
356.7271,960.2783
356.9047,959.035
357.0823,955.515
357.2599,957.785
357.4374,961.6933
357.6149,963.275
357.7924,960.3167
357.9699,954.1867
358.1474,945.61
358.3248,944.43
358.5023,942.59
358.6797,939.98
358.8571,943.0583
359.0344,948.4033
359.2118,955.5283
359.3891,955.0683
359.5664,958.485
359.7437,960.7083
359.9209,959.4617
360.0982,959.1667
360.2754,952.305
360.4526,948.33
360.6298,945.5933
360.807,943.6067
360.9841,938.3067
361.1613,940.4217
361.3383,943.86
361.5154,946.2533
361.6925,946.385
361.8695,936.0917
362.0466,933.3217
362.2236,939.4067
362.4005,943.4967
362.5775,948.42
362.7545,949.8617
362.9314,948.3917
363.1083,937.44
363.2852,931.6967
363.462,932.8233
363.6389,935.43
363.8157,940.4183
363.9925,946.23
364.1693,942.3567
364.346,937.6467
364.5228,932.6483
364.6996,931.055
364.8762,928.4667
365.0529,932.1383
365.2296,936.655
365.4062,941.79
365.5829,942.93
365.7595,942.6867
365.9361,946.4017
366.1126,946.8783
366.2892,946.4083
366.4657,949.8467
366.6422,955.35
366.8186,953.7317
366.9951,952.8317
367.1716,952.6517
367.348,952.725
367.5244,955.365
367.7008,955.8917
367.8772,950.08
368.0535,939.575
368.2298,941.275
368.4061,946.3533
368.5824,941.7933
368.7586,940.7067
368.9349,943.9683
369.1111,946.8583
369.2873,946.3783
369.4635,945.2333
369.6396,946.0717
369.8158,943.2317
369.9919,944.3383
370.168,944.0433
370.3441,940.1583
370.5202,927.9617
370.6962,920.0283
370.8722,917.7433
371.0482,922.3283
371.2242,931.9217
371.4002,943.3683
371.5761,946.3017
371.752,938.8433
371.9279,927.8117
372.1038,915.185
372.2796,912.65
372.4555,922.2
372.6313,930.88
372.8071,927.4517
372.9829,926.445
373.1586,925.445
373.3344,916.8967
373.5101,903.8267
373.6858,901.47
373.8615,907.275
374.0371,920.9433
374.2127,928.995
374.3884,923.3583
374.564,912.935
374.7395,906.7867
374.9151,904.8583
375.0906,915.46
375.2661,931.7467
375.4416,938.835
375.6171,946.3133
375.7925,940.5817
375.968,932.6867
376.1434,932.6133
376.3188,928.5783
376.4941,928.82
376.6695,932.4067
376.8448,933.9683
377.0201,938.2683
377.1954,937.9133
377.3707,947.7033
377.5459,951.8017
377.7212,957.5517
377.8964,971.255
378.0715,979.0583
378.2467,971.975
378.4218,976.3633
378.597,967.0733
378.7721,952.9617
378.9472,948.395
379.1222,952.17
379.2973,963.5183
379.4723,976.1667
379.6473,975.78
379.8223,955.525
379.9972,943.5967
380.1722,947.165
380.3471,956.665
380.522,962.7867
380.6969,958.9867
380.8717,966.2417
381.0466,968.345
381.2214,961.5833
381.3962,948.2717
381.571,933.9917
381.7457,930.9867
381.9204,936.9917
382.0952,928.6317
382.2699,934.8967
382.4445,946.965
382.6192,940.7183
382.7938,947.76
382.9685,956.66
383.1431,946.965
383.3176,926.385
383.4922,919.275
383.6667,925.6433
383.8412,922.7883
384.0157,917.19
384.1902,925.67
384.3646,943.205
384.5391,948.7683
384.7134,950.6467
384.8878,957.64
385.0622,963.9017
385.2365,962.79
385.4109,948.0683
385.5852,937.7083
385.7594,937.11
385.9337,934.9167
386.1079,935.82
386.2822,954.7883
386.4564,966.32
386.6306,958.8733
386.8047,958.615
386.9789,960.6967
387.153,956.4
387.3271,967.53
387.5012,979.55
387.6752,992.4733
387.8492,996.885
388.0233,986.84
388.1972,975.71
388.3712,979.3017
388.5452,983.4283
388.7191,983.0667
388.893,993.495
389.0669,998.7967
389.2408,985.9617
389.4146,967.9633
389.5884,958.3583
389.7623,956.64
389.9361,958.8917
390.1098,963.265
390.2835,968.1283
390.4573,961.5733
390.631,955.9533
390.8047,970.485
390.9784,986.175
391.152,985.1267
391.3256,991.63
391.4992,995.3317
391.6728,987.1967
391.8464,986.0317
392.0199,993.1233
392.1934,987.34
392.3669,990.1367
392.5403,999.9333
392.7138,997.225
392.8873,995.7717
393.0607,996.7467
393.2341,995.585
393.4074,986.1817
393.5808,960.4467
393.7542,953.4183
393.9274,968.2033
394.1007,977.8517
394.274,987.0267
394.4472,983.4017
394.6205,993.5967
394.7937,1018.2667
394.9668,1035.615
395.14,1030.7733
395.3131,1012.31
395.4863,1000.695
395.6594,1002.5967
395.8325,996.96
396.0055,995.0817
396.1786,983.9733
396.3516,971.8583
396.5246,962.405
396.6975,944.23
396.8705,931.9267
397.0434,946.9533
397.2163,944.2917
397.3892,951.775
397.5621,977.415
397.735,1005.0117
397.9077,1032.79
398.0806,1048.0067
398.2534,1035.6633
398.4261,1040.3167
398.5989,1049.4417
398.7716,1079.71
398.9443,1074.4167
399.117,1061.2683
399.2896,1051.3267
399.4623,1051.1717
399.6349,1048.405
399.8075,1034.4883
399.9801,1029.375
400.1526,1035.935
400.3252,1024.5683
400.4977,1008.09
400.6702,992.605
400.8427,999.3983
401.0151,1015.875
401.1875,1022.1017
401.36,1023.8717
401.5323,1025.8217
401.7047,1015.6267
401.877,1006.7583
402.0494,1010.66
402.2216,1018.3733
402.394,1030.9633
402.5662,1023.0617
402.7385,1023.33
402.9107,1024.75
403.0829,1017.48
403.2551,1006.525
403.4272,997.9133
403.5994,1002.4883
403.7715,1022.6983
403.9436,1038.1067
404.1156,1033.0583
