Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-13 11:47:33.260504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.5683
218.2508,448.3033
218.442,450.245
218.6332,453.0483
218.8244,454.43
219.0156,456.1933
219.2067,457.935
219.3979,459.84
219.589,462.355
219.7801,464.5333
219.9712,466.625
220.1623,468.4817
220.3533,470.915
220.5444,473.7883
220.7354,476.4083
220.9264,478.6217
221.1174,481.2067
221.3083,483.9167
221.4993,486.305
221.6902,489.0017
221.8812,491.8233
222.0721,494.735
222.263,497.725
222.4538,500.95
222.6447,503.865
222.8355,506.9533
223.0264,509.48
223.2172,512.8283
223.408,516.8133
223.5987,520.2167
223.7895,522.7117
223.9802,526.7983
224.1709,530.2683
224.3616,533.9
224.5524,537.2833
224.743,541.6883
224.9337,544.2383
225.1243,548.8867
225.315,552.615
225.5056,556.3233
225.6962,560.16
225.8867,564.495
226.0773,569.4633
226.2678,572.0917
226.4584,576.675
226.6489,581.1083
226.8394,585.0117
227.0298,589.5783
227.2203,593.5917
227.4108,598.725
227.6012,602.56
227.7916,606.1267
227.982,612.11
228.1723,616.8233
228.3627,621.9217
228.5531,625.955
228.7434,630.2017
228.9337,635.1817
229.124,639.98
229.3143,644.7883
229.5045,651.245
229.6948,655.8233
229.885,661.8733
230.0752,666.5083
230.2654,671.825
230.4556,677.5017
230.6457,682.8717
230.8358,688.3133
231.026,693.0917
231.2161,698.6033
231.4062,703.64
231.5963,708.5667
231.7863,714.4783
231.9764,720.2383
232.1664,725.5233
232.3564,731.9533
232.5464,737.4083
232.7364,744.1617
232.9263,748.76
233.1163,755.4917
233.3062,761.9017
233.4961,768.3917
233.686,773.6367
233.8758,779.1083
234.0657,784.78
234.2555,791.3817
234.4454,796.695
234.6352,803.1617
234.825,809.075
235.0147,814.4317
235.2045,820.2517
235.3942,825.62
235.5839,831.7483
235.7737,837.5317
235.9633,843.3483
236.153,848.6867
236.3427,856.0883
236.5323,861.85
236.7219,867.27
236.9115,871.6733
237.1011,877.0967
237.2907,882.3717
237.4803,889.145
237.6698,893.765
237.8593,899.475
238.0488,905.73
238.2383,911.0033
238.4278,916.3783
238.6172,922.25
238.8066,928.3583
238.9961,933.295
239.1855,939.255
239.3748,944.1467
239.5642,949.6317
239.7536,955.4367
239.9429,961.1783
240.1322,965.675
240.3215,970.695
240.5108,975.165
240.7001,980.7333
240.8893,985.6467
241.0786,990.7817
241.2677,995.5883
241.457,1001.28
241.6461,1004.7367
241.8353,1008.6683
242.0244,1012.8567
242.2136,1017.0267
242.4027,1021.125
242.5918,1025.445
242.7809,1029.245
242.9699,1030.655
243.159,1032.8517
243.348,1038.21
243.537,1043.1833
243.726,1048.81
243.915,1051.6233
244.1039,1055.2333
244.2929,1057.08
244.4818,1058.4833
244.6707,1061.7083
244.8596,1067.7067
245.0485,1072.4867
245.2373,1076.2533
245.4262,1080.19
245.615,1083.6833
245.8038,1087.1733
245.9926,1090.36
246.1814,1094.1367
246.3701,1093.3367
246.5589,1093.6733
246.7476,1097.4
246.9363,1103.0
247.1249,1105.8333
247.3136,1109.9333
247.5023,1113.3583
247.6909,1117.5717
247.8795,1121.0633
248.0681,1124.8317
248.2567,1128.4283
248.4453,1130.2733
248.6338,1133.8317
248.8224,1134.29
249.0109,1131.9567
249.1994,1134.7833
249.3878,1139.2783
249.5763,1142.0317
249.7648,1146.3233
249.9532,1149.1917
250.1416,1152.45
250.33,1155.705
250.5183,1159.425
250.7067,1162.1767
250.8951,1163.1867
251.0834,1166.685
251.2717,1167.7233
251.46,1169.7633
251.6483,1171.5733
251.8365,1172.3
252.0247,1170.2617
252.213,1173.2667
252.4012,1175.0717
252.5894,1180.2117
252.7775,1181.6267
252.9657,1183.5583
253.1538,1186.2567
253.3419,1187.41
253.53,1189.0933
253.7181,1190.3367
253.9062,1191.8183
254.0942,1193.1617
254.2823,1193.9717
254.4703,1194.6967
254.6583,1195.195
254.8463,1196.5167
255.0342,1196.0467
255.2222,1197.385
255.4101,1194.7917
255.598,1194.945
255.7859,1195.6167
255.9738,1198.2583
256.1616,1199.8733
256.3495,1202.4933
256.5373,1204.2217
256.7251,1207.695
256.9129,1207.975
257.1006,1208.8633
257.2884,1210.3983
257.4761,1212.4
257.6638,1212.9717
257.8515,1212.8667
258.0392,1213.0317
258.2269,1213.335
258.4146,1213.2267
258.6022,1213.6183
258.7898,1212.5917
258.9774,1212.9567
259.165,1213.2883
259.3525,1214.42
259.5401,1213.1917
259.7276,1214.4467
259.9151,1214.8117
260.1026,1214.6567
260.2901,1215.36
260.4776,1215.55
260.665,1217.7883
260.8524,1218.9517
261.0398,1219.94
261.2272,1220.1033
261.4146,1219.76
261.6019,1219.2717
261.7893,1219.365
261.9766,1220.1267
262.1639,1219.7917
262.3512,1217.46
262.5384,1217.2067
262.7257,1216.6717
262.9129,1215.6983
263.1001,1215.0433
263.2873,1216.6367
263.4745,1215.675
263.6617,1212.8633
263.8488,1212.6317
264.0359,1211.6217
264.2231,1211.71
264.4101,1210.89
264.5972,1210.3983
264.7842,1209.8717
264.9713,1209.8367
265.1583,1207.9317
265.3453,1207.2683
265.5323,1207.2417
265.7193,1207.07
265.9062,1207.3417
266.0931,1206.4433
266.2801,1204.945
266.4669,1204.8833
266.6538,1203.7367
266.8407,1203.9883
267.0276,1202.2833
267.2143,1200.375
267.4012,1200.4517
267.588,1196.5967
267.7747,1196.81
267.9615,1195.28
268.1482,1194.3233
268.3349,1192.68
268.5217,1192.3917
268.7083,1190.6383
268.895,1189.3833
269.0817,1188.9283
269.2682,1187.19
269.4549,1184.85
269.6415,1182.5167
269.8281,1180.1067
270.0146,1179.66
270.2012,1179.49
270.3877,1178.73
270.5742,1177.0217
270.7607,1176.8467
270.9472,1175.4617
271.1336,1173.345
271.32,1171.8783
271.5065,1170.22
271.6929,1169.4033
271.8792,1168.35
272.0656,1167.7767
272.252,1166.5333
272.4383,1165.1733
272.6246,1164.175
272.8109,1163.2633
272.9972,1162.7933
273.1835,1163.1783
273.3697,1161.9967
273.5559,1161.6367
273.7421,1160.3083
273.9283,1159.205
274.1145,1157.245
274.3007,1156.8433
274.4868,1156.4317
274.6729,1156.8683
274.859,1155.585
275.0451,1154.4483
275.2311,1151.125
275.4172,1150.2583
275.6032,1150.3383
275.7892,1150.3767
275.9752,1149.685
276.1612,1148.7117
276.3472,1148.3233
276.5331,1146.1967
276.719,1145.625
276.9049,1145.0933
277.0908,1142.8317
277.2767,1141.96
277.4625,1141.3567
277.6484,1140.3867
277.8342,1138.6717
278.02,1138.1033
278.2057,1137.9383
278.3915,1137.15
278.5772,1136.965
278.763,1135.9383
278.9487,1135.5433
279.1343,1135.5483
279.32,1134.0183
279.5057,1132.3383
279.6913,1129.3183
279.877,1128.1867
280.0625,1127.32
280.2481,1126.1033
280.4337,1124.6733
280.6192,1123.725
280.8048,1124.4617
280.9903,1122.9367
281.1758,1121.395
281.3612,1120.305
281.5467,1118.52
281.7321,1118.5033
281.9175,1118.1983
282.1029,1117.15
282.2884,1117.4
282.4737,1114.4633
282.6591,1113.9683
282.8444,1112.8717
283.0297,1112.1433
283.215,1111.1317
283.4002,1110.625
283.5855,1109.185
283.7707,1105.955
283.956,1104.86
284.1412,1103.8133
284.3264,1104.2433
284.5115,1104.0533
284.6967,1103.455
284.8818,1102.6217
285.0669,1100.6967
285.252,1100.1817
285.4371,1099.1833
285.6222,1098.3183
285.8072,1097.14
285.9922,1095.8483
286.1772,1095.815
286.3622,1095.96
286.5472,1094.8533
286.7321,1092.3917
286.9171,1092.12
287.102,1092.3517
287.2869,1093.0033
287.4717,1093.9333
287.6566,1093.5267
287.8415,1092.155
288.0263,1091.7433
288.2111,1090.1067
288.3959,1087.9367
288.5806,1087.55
288.7654,1088.0467
288.9501,1088.1533
289.1348,1089.2967
289.3195,1087.575
289.5042,1088.1583
289.6889,1088.3183
289.8735,1086.6433
290.0581,1085.7933
290.2428,1084.2917
290.4273,1084.0883
290.6119,1084.3533
290.7965,1084.09
290.981,1083.0717
291.1655,1083.265
291.35,1081.7733
291.5345,1079.5617
291.719,1079.485
291.9034,1078.895
292.0878,1080.6067
292.2722,1079.5983
292.4566,1078.3183
292.641,1078.8467
292.8253,1078.595
293.0096,1076.8833
293.194,1078.3017
293.3783,1077.5167
293.5626,1078.1433
293.7468,1077.3717
293.9311,1078.0133
294.1153,1076.415
294.2995,1074.2283
294.4837,1072.1683
294.6678,1072.065
294.852,1070.555
295.0361,1071.2883
295.2202,1071.2167
295.4043,1071.3833
295.5884,1071.57
295.7725,1071.13
295.9565,1071.0333
296.1405,1069.1033
296.3246,1068.545
296.5085,1069.6617
296.6925,1070.8917
296.8764,1071.145
297.0603,1069.9983
297.2443,1070.295
297.4282,1069.6933
297.612,1069.4067
297.7959,1068.06
297.9797,1068.85
298.1635,1067.93
298.3474,1069.5683
298.5311,1070.7917
298.7149,1070.365
298.8987,1069.0317
299.0823,1068.165
299.2661,1066.1783
299.4498,1064.3917
299.6334,1063.9167
299.8171,1063.5817
300.0007,1063.36
300.1843,1063.695
300.368,1062.8983
300.5515,1062.535
300.7351,1062.29
300.9186,1061.9117
301.1021,1060.8867
301.2857,1060.43
301.4691,1059.7067
301.6526,1060.6617
301.8361,1059.3517
302.0195,1058.245
302.2029,1059.1233
302.3863,1059.315
302.5697,1058.7633
302.753,1059.17
302.9364,1060.485
303.1197,1061.1683
303.303,1061.2433
303.4863,1060.5467
303.6696,1058.91
303.8528,1056.9217
304.036,1056.945
304.2192,1057.2967
304.4024,1058.1867
304.5856,1057.2017
304.7688,1056.4433
304.9519,1057.365
305.135,1058.38
305.3181,1058.4317
305.5012,1057.0917
305.6842,1056.46
305.8673,1055.4417
306.0504,1055.515
306.2333,1054.77
306.4163,1054.16
306.5993,1053.8233
306.7822,1053.7467
306.9652,1055.84
307.1481,1056.6383
307.331,1056.0317
307.5139,1054.9067
307.6967,1055.2083
307.8796,1055.8433
308.0624,1054.985
308.2452,1053.8167
308.428,1053.8083
308.6107,1055.4167
308.7935,1053.9117
308.9762,1053.0033
309.1589,1050.95
309.3416,1049.8033
309.5243,1052.135
309.7069,1052.3533
309.8896,1051.4867
310.0721,1048.6033
310.2548,1050.4767
310.4373,1055.6167
310.6199,1059.06
310.8024,1061.3733
310.985,1061.8583
311.1674,1060.55
311.3499,1060.6383
311.5324,1059.3333
311.7148,1060.1917
311.8973,1057.8933
312.0797,1058.3367
312.2621,1059.8017
312.4445,1062.13
312.6268,1061.6833
312.8091,1063.0433
312.9915,1062.7117
313.1738,1061.97
313.356,1058.4183
313.5383,1057.8183
313.7206,1060.22
313.9027,1062.3667
314.085,1063.7983
314.2672,1060.2783
314.4493,1053.8733
314.6314,1055.32
314.8136,1060.82
314.9957,1063.4233
315.1778,1062.1233
315.3598,1061.485
315.5419,1058.7417
315.724,1052.9133
315.9059,1048.8683
316.088,1049.6417
316.2699,1055.7017
316.4519,1060.0667
316.6338,1061.47
316.8157,1062.0383
316.9977,1064.3433
317.1795,1071.005
317.3614,1072.8683
317.5432,1071.455
317.7251,1068.1583
317.9069,1059.1567
318.0887,1053.4733
318.2704,1053.9867
318.4522,1059.04
318.6339,1064.2817
318.8156,1070.0833
318.9973,1073.7417
319.179,1067.04
319.3607,1060.8317
319.5423,1064.4483
319.7239,1068.0367
319.9055,1073.3367
320.0871,1073.085
320.2687,1075.2433
320.4502,1080.7433
320.6317,1082.0033
320.8132,1080.9817
320.9947,1074.655
321.1761,1068.5983
321.3576,1066.2667
321.5391,1069.695
321.7205,1074.075
321.9019,1078.3967
322.0832,1077.855
322.2646,1071.6483
322.4459,1071.65
322.6272,1066.715
322.8085,1062.8133
322.9898,1063.285
323.1711,1069.5783
323.3523,1071.995
323.5335,1071.055
323.7147,1075.1983
323.8959,1081.54
324.0771,1086.9267
324.2582,1087.2717
324.4393,1087.4317
324.6204,1088.6433
324.8015,1083.4433
324.9826,1081.7033
325.1637,1085.3167
325.3447,1089.8467
325.5257,1097.7733
325.7067,1104.02
325.8877,1106.5883
326.0686,1107.3067
326.2496,1106.1
326.4305,1101.2333
326.6114,1103.1517
326.7922,1109.455
326.9731,1109.2417
327.1539,1103.0083
327.3347,1104.6217
327.5155,1106.14
327.6963,1103.2567
327.8771,1099.6683
328.0578,1096.055
328.2385,1095.03
328.4193,1097.3283
328.5999,1092.64
328.7806,1091.32
328.9613,1105.0783
329.1419,1114.5083
329.3225,1120.615
329.5031,1122.6067
329.6837,1121.1
329.8642,1121.085
330.0447,1125.0433
330.2252,1117.2183
330.4057,1107.7917
330.5862,1099.9383
330.7667,1099.0117
330.9471,1105.825
331.1275,1105.8017
331.3079,1099.995
331.4883,1095.8683
331.6687,1101.4867
331.849,1106.5233
332.0293,1104.8967
332.2096,1098.39
332.3899,1096.3317
332.5702,1104.6333
332.7504,1106.95
332.9306,1101.6717
333.1108,1101.8067
333.291,1103.24
333.4712,1097.9933
333.6514,1088.2467
333.8315,1091.065
334.0116,1095.51
334.1917,1098.2933
334.3717,1103.2117
334.5518,1109.0783
334.7318,1106.6333
334.9119,1094.6983
335.0918,1097.8283
335.2718,1107.33
335.4518,1111.8067
335.6317,1113.5167
335.8116,1102.14
335.9915,1077.34
336.1714,1067.86
336.3513,1085.5967
336.5311,1098.8317
336.7109,1093.11
336.8907,1081.86
337.0705,1074.4333
337.2502,1071.6383
337.43,1081.94
337.6097,1096.715
337.7894,1097.605
337.9691,1083.9133
338.1488,1082.4683
338.3284,1090.9117
338.508,1098.1567
338.6877,1102.0867
338.8672,1100.5583
339.0468,1099.905
339.2263,1087.7917
339.4059,1085.1367
339.5854,1095.7867
339.7649,1104.6383
339.9443,1111.8633
340.1238,1114.24
340.3032,1108.88
340.4826,1103.6483
340.662,1097.7117
340.8414,1092.4183
341.0207,1094.9217
341.2001,1098.7
341.3794,1087.82
341.5587,1086.0633
341.738,1095.0
341.9172,1104.45
342.0965,1107.6567
342.2757,1097.0733
342.4549,1090.5633
342.6341,1093.3783
342.8132,1095.6167
342.9923,1107.855
343.1715,1107.2533
343.3506,1097.6917
343.5296,1098.3583
343.7087,1093.8017
343.8878,1083.875
344.0668,1065.4
344.2458,1056.1517
344.4248,1060.5017
344.6037,1069.3633
344.7827,1078.8517
344.9616,1088.49
345.1405,1094.9033
345.3194,1090.3417
345.4982,1093.9383
345.6771,1091.5233
345.8559,1082.3933
346.0347,1073.39
346.2135,1073.5817
346.3923,1086.3483
346.571,1086.6867
346.7498,1087.47
346.9285,1093.8317
347.1071,1095.2717
347.2859,1084.0167
347.4645,1072.8917
347.6431,1066.4517
347.8217,1077.8367
348.0003,1088.0983
348.1789,1086.8183
348.3574,1078.435
348.5359,1077.0017
348.7145,1084.7683
348.893,1079.7867
349.0714,1067.46
349.2499,1066.5583
349.4283,1068.9767
349.6068,1066.2367
349.7852,1064.7367
349.9635,1081.4983
350.1419,1090.9867
350.3202,1095.6833
350.4985,1092.23
350.6768,1085.7117
350.8551,1085.2883
351.0334,1077.2633
351.2116,1071.1417
351.3898,1063.3467
351.568,1066.7167
351.7462,1083.6333
351.9243,1085.6983
352.1025,1074.1817
352.2806,1063.8083
352.4587,1051.2967
352.6368,1046.7583
352.8148,1059.755
352.9929,1071.2917
353.1709,1072.3983
353.3489,1071.9883
353.5268,1077.7533
353.7048,1075.9933
353.8828,1080.2667
354.0607,1079.6267
354.2386,1074.81
354.4165,1079.8783
354.5943,1080.4733
354.7722,1078.3767
354.95,1081.5983
355.1278,1080.5767
355.3056,1070.305
355.4833,1061.3883
355.6611,1063.155
355.8388,1059.6917
356.0165,1059.7217
356.1942,1065.875
356.3719,1067.925
356.5495,1044.1367
356.7271,1037.655
356.9047,1034.315
357.0823,1027.09
357.2599,1036.455
357.4374,1043.2717
357.6149,1047.6083
357.7924,1043.1233
357.9699,1028.565
358.1474,1011.6333
358.3248,1010.8333
358.5023,1008.66
358.6797,1005.0433
358.8571,1013.8117
359.0344,1028.3867
359.2118,1042.8483
359.3891,1044.295
359.5664,1051.0167
359.7437,1057.475
359.9209,1057.19
360.0982,1056.7217
360.2754,1042.8167
360.4526,1032.19
360.6298,1028.8933
360.807,1022.8783
360.9841,1013.9817
361.1613,1021.9083
361.3383,1027.995
361.5154,1034.92
361.6925,1032.5233
361.8695,1010.92
362.0466,1008.495
362.2236,1023.2267
362.4005,1033.2883
362.5775,1044.6883
362.7545,1052.285
362.9314,1046.0967
363.1083,1020.195
363.2852,1011.1117
363.462,1015.47
363.6389,1022.7183
363.8157,1032.11
363.9925,1043.865
364.1693,1040.3217
364.346,1030.5867
364.5228,1021.045
364.6996,1014.8383
364.8762,1011.4017
365.0529,1020.12
365.2296,1032.5817
365.4062,1043.875
365.5829,1045.5633
365.7595,1048.8767
365.9361,1054.6283
366.1126,1055.1833
366.2892,1052.3133
366.4657,1053.6567
366.6422,1059.465
366.8186,1056.31
366.9951,1052.4667
367.1716,1056.4
367.348,1060.105
367.5244,1063.4517
367.7008,1058.9683
367.8772,1047.345
368.0535,1032.9767
368.2298,1039.3867
368.4061,1046.4983
368.5824,1037.76
368.7586,1033.75
368.9349,1039.6433
369.1111,1053.305
369.2873,1055.6533
369.4635,1051.8733
369.6396,1052.355
369.8158,1051.7683
369.9919,1059.2267
370.168,1057.5467
370.3441,1046.305
370.5202,1021.6433
370.6962,1008.7267
370.8722,1007.6017
371.0482,1019.11
371.2242,1040.8717
371.4002,1061.945
371.5761,1063.9583
371.752,1050.8767
371.9279,1022.3167
372.1038,996.64
372.2796,996.7367
372.4555,1021.1967
372.6313,1036.3517
372.8071,1028.24
372.9829,1031.5233
373.1586,1024.425
373.3344,1003.1667
373.5101,977.0567
373.6858,974.2667
373.8615,992.7967
374.0371,1020.7883
374.2127,1032.9233
374.3884,1016.87
374.564,997.2583
374.7395,986.9533
374.9151,979.4367
375.0906,1000.31
375.2661,1032.255
375.4416,1051.0767
375.6171,1063.5767
375.7925,1041.9367
375.968,1028.2833
376.1434,1032.435
376.3188,1030.1517
376.4941,1031.6883
376.6695,1034.7067
376.8448,1036.87
377.0201,1042.5333
377.1954,1048.6467
377.3707,1065.0833
377.5459,1072.285
377.7212,1081.3883
377.8964,1096.72
378.0715,1108.7283
378.2467,1103.31
378.4218,1110.7467
378.597,1090.335
378.7721,1066.1667
378.9472,1057.54
379.1222,1062.7
379.2973,1077.26
379.4723,1083.815
379.6473,1079.5883
379.8223,1051.1883
379.9972,1043.1417
380.1722,1060.0267
380.3471,1079.5483
380.522,1089.2183
380.6969,1079.0983
380.8717,1088.465
381.0466,1095.255
381.2214,1085.0317
381.3962,1059.5483
381.571,1034.3717
381.7457,1034.3367
381.9204,1039.4517
382.0952,1020.4
382.2699,1035.0283
382.4445,1040.8183
382.6192,1025.6767
382.7938,1032.7283
382.9685,1042.1783
383.1431,1031.5833
383.3176,1004.615
383.4922,1000.0617
383.6667,1010.745
383.8412,1003.7483
384.0157,998.0467
384.1902,1017.2217
384.3646,1050.7167
384.5391,1061.9117
384.7134,1067.8933
384.8878,1076.455
385.0622,1076.9067
385.2365,1078.5233
385.4109,1061.025
385.5852,1047.9683
385.7594,1043.02
385.9337,1031.4017
386.1079,1031.9483
386.2822,1068.9967
386.4564,1088.2567
386.6306,1077.7017
386.8047,1077.78
386.9789,1073.1467
387.153,1058.6383
387.3271,1072.5
387.5012,1098.0833
387.6752,1117.8033
387.8492,1111.505
388.0233,1098.675
388.1972,1086.95
388.3712,1092.21
388.5452,1099.6933
388.7191,1091.7233
388.893,1103.7617
389.0669,1114.0117
389.2408,1112.8883
389.4146,1100.4467
389.5884,1092.3533
389.7623,1096.5983
389.9361,1097.475
390.1098,1103.7083
390.2835,1106.1133
390.4573,1092.1667
390.631,1084.1
390.8047,1110.3933
390.9784,1134.8917
391.152,1138.6
391.3256,1150.8517
391.4992,1151.6083
391.6728,1139.66
391.8464,1137.555
392.0199,1135.3533
392.1934,1119.4983
392.3669,1127.51
392.5403,1135.6133
392.7138,1123.5567
392.8873,1104.4667
393.0607,1092.1367
393.2341,1076.055
393.4074,1055.135
393.5808,1029.845
393.7542,1036.43
393.9274,1069.2617
394.1007,1092.06
394.274,1109.3367
394.4472,1105.3383
394.6205,1131.1267
394.7937,1167.0367
394.9668,1187.4917
395.14,1188.785
395.3131,1167.805
395.4863,1160.7717
395.6594,1160.9733
395.8325,1152.7867
396.0055,1152.015
396.1786,1120.755
396.3516,1093.0117
396.5246,1072.8583
396.6975,1035.98
396.8705,1012.1
397.0434,1026.01
397.2163,1034.475
397.3892,1062.5533
397.5621,1108.2983
397.735,1152.4067
397.9077,1198.6983
398.0806,1223.9433
398.2534,1214.455
398.4261,1218.6667
398.5989,1232.8183
398.7716,1263.4033
398.9443,1265.4483
399.117,1252.7433
399.2896,1250.4517
399.4623,1251.0433
399.6349,1242.65
399.8075,1222.5283
399.9801,1224.9417
400.1526,1238.4717
400.3252,1227.6017
400.4977,1203.9533
400.6702,1175.3517
400.8427,1193.325
401.0151,1218.8967
401.1875,1227.98
401.36,1234.25
401.5323,1235.5983
401.7047,1223.3883
401.877,1214.605
402.0494,1224.3467
402.2216,1234.635
402.394,1247.7933
402.5662,1235.6117
402.7385,1242.4683
402.9107,1245.75
403.0829,1225.93
403.2551,1201.755
403.4272,1190.8067
403.5994,1204.7533
403.7715,1243.155
403.9436,1265.5217
404.1156,1255.45
