Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-13 16:48:14.957214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.5283
218.2508,447.96
218.442,450.085
218.6332,452.81
218.8244,454.3033
219.0156,455.8833
219.2067,457.785
219.3979,459.825
219.589,461.9617
219.7801,464.6117
219.9712,466.4267
220.1623,468.3783
220.3533,470.9733
220.5444,473.2567
220.7354,476.1433
220.9264,478.2683
221.1174,481.1433
221.3083,483.6583
221.4993,486.2333
221.6902,488.7867
221.8812,491.23
222.0721,494.2
222.263,497.1117
222.4538,500.53
222.6447,503.515
222.8355,506.6317
223.0264,509.3683
223.2172,512.285
223.408,516.7933
223.5987,519.5017
223.7895,521.8933
223.9802,526.35
224.1709,529.83
224.3616,533.2567
224.5524,536.44
224.743,540.5017
224.9337,543.1617
225.1243,547.6367
225.315,551.845
225.5056,554.9317
225.6962,559.11
225.8867,563.4517
226.0773,567.5817
226.2678,570.875
226.4584,575.1367
226.6489,579.6517
226.8394,583.2717
227.0298,587.5133
227.2203,591.74
227.4108,596.705
227.6012,600.8683
227.7916,604.215
227.982,610.0117
228.1723,614.385
228.3627,619.3467
228.5531,623.695
228.7434,627.855
228.9337,632.4683
229.124,637.4817
229.3143,642.0017
229.5045,647.9817
229.6948,652.205
229.885,658.1983
230.0752,663.0783
230.2654,667.9367
230.4556,674.1367
230.6457,679.4617
230.8358,684.755
231.026,689.4867
231.2161,694.7717
231.4062,699.45
231.5963,704.875
231.7863,710.1533
231.9764,715.4467
232.1664,721.17
232.3564,727.02
232.5464,732.5517
232.7364,738.9333
232.9263,743.6133
233.1163,750.9983
233.3062,756.695
233.4961,763.1033
233.686,768.355
233.8758,773.7117
234.0657,779.055
234.2555,785.2717
234.4454,790.7867
234.6352,796.8
234.825,802.5733
235.0147,807.825
235.2045,813.3367
235.3942,818.785
235.5839,824.3483
235.7737,830.8867
235.9633,836.18
236.153,841.215
236.3427,847.9033
236.5323,854.26
236.7219,859.5817
236.9115,863.455
237.1011,868.935
237.2907,874.3317
237.4803,880.7133
237.6698,885.85
237.8593,890.975
238.0488,897.0933
238.2383,902.2567
238.4278,907.0633
238.6172,913.1167
238.8066,918.265
238.9961,923.8117
239.1855,929.2833
239.3748,934.67
239.5642,940.215
239.7536,945.9983
239.9429,950.8533
240.1322,954.69
240.3215,960.58
240.5108,965.045
240.7001,970.0117
240.8893,974.6983
241.0786,979.9817
241.2677,984.8067
241.457,990.05
241.6461,993.6017
241.8353,997.3067
242.0244,1001.365
242.2136,1005.9333
242.4027,1009.6117
242.5918,1013.0967
242.7809,1016.4867
242.9699,1019.2717
243.159,1021.08
243.348,1026.2833
243.537,1031.2383
243.726,1035.9283
243.915,1039.5167
244.1039,1042.7683
244.2929,1045.1083
244.4818,1046.2917
244.6707,1048.845
244.8596,1054.7683
245.0485,1059.0967
245.2373,1063.0267
245.4262,1066.9433
245.615,1070.5467
245.8038,1074.1433
245.9926,1077.16
246.1814,1080.995
246.3701,1080.9367
246.5589,1080.8
246.7476,1083.8017
246.9363,1089.6583
247.1249,1092.665
247.3136,1096.3033
247.5023,1099.7717
247.6909,1103.6883
247.8795,1106.7467
248.0681,1111.0433
248.2567,1113.5483
248.4453,1116.2717
248.6338,1118.9133
248.8224,1119.6783
249.0109,1118.215
249.1994,1120.17
249.3878,1124.4083
249.5763,1127.0683
249.7648,1130.3567
249.9532,1134.2983
250.1416,1137.3467
250.33,1140.515
250.5183,1144.2883
250.7067,1146.555
250.8951,1148.4033
251.0834,1150.885
251.2717,1152.135
251.46,1154.3517
251.6483,1155.1283
251.8365,1156.3733
252.0247,1155.1683
252.213,1157.3033
252.4012,1159.12
252.5894,1164.14
252.7775,1165.0667
252.9657,1166.345
253.1538,1169.5367
253.3419,1171.1267
253.53,1172.6733
253.7181,1173.0633
253.9062,1175.3567
254.0942,1176.8167
254.2823,1176.74
254.4703,1177.5817
254.6583,1177.9383
254.8463,1179.4417
255.0342,1178.935
255.2222,1180.1333
255.4101,1178.6217
255.598,1178.0
255.7859,1178.4817
255.9738,1181.7183
256.1616,1182.9017
256.3495,1184.9083
256.5373,1186.9617
256.7251,1189.9117
256.9129,1190.565
257.1006,1191.425
257.2884,1192.78
257.4761,1195.3483
257.6638,1195.02
257.8515,1195.0817
258.0392,1195.6533
258.2269,1195.5333
258.4146,1195.1867
258.6022,1195.415
258.7898,1194.4917
258.9774,1195.0067
259.165,1194.7
259.3525,1196.4567
259.5401,1194.1767
259.7276,1195.5667
259.9151,1196.1583
260.1026,1195.9817
260.2901,1196.5567
260.4776,1197.3683
260.665,1199.1233
260.8524,1199.8933
261.0398,1200.9083
261.2272,1201.5733
261.4146,1200.8383
261.6019,1200.7817
261.7893,1200.3533
261.9766,1200.5267
262.1639,1200.295
262.3512,1199.77
262.5384,1198.3967
262.7257,1197.3883
262.9129,1197.7667
263.1001,1195.2283
263.2873,1196.76
263.4745,1196.815
263.6617,1193.0867
263.8488,1193.7417
264.0359,1192.6283
264.2231,1192.045
264.4101,1191.15
264.5972,1190.82
264.7842,1190.555
264.9713,1190.36
265.1583,1189.1267
265.3453,1187.9067
265.5323,1188.0617
265.7193,1186.925
265.9062,1187.6
266.0931,1186.9983
266.2801,1185.7933
266.4669,1185.5
266.6538,1184.86
266.8407,1184.86
267.0276,1183.205
267.2143,1181.235
267.4012,1181.625
267.588,1177.5233
267.7747,1177.1
267.9615,1176.2833
268.1482,1174.3033
268.3349,1173.7283
268.5217,1172.2667
268.7083,1170.93
268.895,1170.76
269.0817,1169.9183
269.2682,1168.23
269.4549,1165.7483
269.6415,1162.6733
269.8281,1161.2233
270.0146,1160.7733
270.2012,1160.67
270.3877,1159.4383
270.5742,1158.7083
270.7607,1157.1717
270.9472,1156.2183
271.1336,1154.11
271.32,1153.395
271.5065,1151.7817
271.6929,1150.0633
271.8792,1149.3817
272.0656,1148.0633
272.252,1147.54
272.4383,1147.1967
272.6246,1145.955
272.8109,1144.605
272.9972,1144.54
273.1835,1144.59
273.3697,1143.6783
273.5559,1143.0283
273.7421,1142.3033
273.9283,1140.5667
274.1145,1138.6033
274.3007,1138.2083
274.4868,1137.7733
274.6729,1137.8467
274.859,1137.81
275.0451,1136.0983
275.2311,1133.2283
275.4172,1132.37
275.6032,1132.2583
275.7892,1131.3933
275.9752,1131.62
276.1612,1130.7383
276.3472,1130.25
276.5331,1128.675
276.719,1127.7533
276.9049,1127.2667
277.0908,1125.0317
277.2767,1124.25
277.4625,1123.2633
277.6484,1122.255
277.8342,1120.8033
278.02,1119.9867
278.2057,1120.5183
278.3915,1119.5967
278.5772,1118.9217
278.763,1117.52
278.9487,1117.345
279.1343,1118.32
279.32,1116.3783
279.5057,1115.1317
279.6913,1112.3983
279.877,1111.065
280.0625,1110.2083
280.2481,1109.0017
280.4337,1108.2133
280.6192,1107.3733
280.8048,1107.3567
280.9903,1106.25
281.1758,1104.255
281.3612,1103.3967
281.5467,1102.09
281.7321,1101.9217
281.9175,1101.8883
282.1029,1101.6017
282.2884,1101.1333
282.4737,1099.03
282.6591,1097.6683
282.8444,1096.965
283.0297,1096.725
283.215,1095.1383
283.4002,1094.5067
283.5855,1093.2867
283.7707,1090.7233
283.956,1089.7367
284.1412,1088.4567
284.3264,1088.2533
284.5115,1088.9767
284.6967,1088.3867
284.8818,1087.03
285.0669,1085.6233
285.252,1085.115
285.4371,1084.7333
285.6222,1083.5083
285.8072,1082.7017
285.9922,1080.9017
286.1772,1081.49
286.3622,1081.37
286.5472,1080.3633
286.7321,1078.57
286.9171,1078.365
287.102,1078.61
287.2869,1078.4817
287.4717,1080.2867
287.6566,1079.095
287.8415,1078.5267
288.0263,1077.8733
288.2111,1076.3933
288.3959,1074.595
288.5806,1074.2883
288.7654,1074.6433
288.9501,1075.305
289.1348,1076.0933
289.3195,1075.2317
289.5042,1075.475
289.6889,1076.0733
289.8735,1073.555
290.0581,1073.0
290.2428,1071.8783
290.4273,1071.4867
290.6119,1072.095
290.7965,1070.675
290.981,1071.19
291.1655,1071.4067
291.35,1069.1533
291.5345,1067.325
291.719,1067.5683
291.9034,1066.9767
292.0878,1068.5467
292.2722,1067.78
292.4566,1067.1767
292.641,1067.3033
292.8253,1067.2867
293.0096,1065.97
293.194,1067.37
293.3783,1066.66
293.5626,1066.8267
293.7468,1066.6983
293.9311,1066.93
294.1153,1065.695
294.2995,1063.3567
294.4837,1061.73
294.6678,1061.4517
294.852,1059.94
295.0361,1061.8817
295.2202,1061.3017
295.4043,1061.9167
295.5884,1061.9883
295.7725,1061.89
295.9565,1061.57
296.1405,1060.9483
296.3246,1060.2
296.5085,1061.0067
296.6925,1062.7617
296.8764,1063.175
297.0603,1062.3183
297.2443,1062.4
297.4282,1062.0317
297.612,1061.9683
297.7959,1061.555
297.9797,1062.1383
298.1635,1062.2217
298.3474,1064.035
298.5311,1065.8667
298.7149,1065.3183
298.8987,1064.335
299.0823,1063.9367
299.2661,1061.9283
299.4498,1060.0417
299.6334,1059.1717
299.8171,1059.2383
300.0007,1059.1567
300.1843,1059.1367
300.368,1058.4117
300.5515,1058.385
300.7351,1057.7517
300.9186,1057.3683
301.1021,1055.8383
301.2857,1055.4133
301.4691,1055.27
301.6526,1055.9717
301.8361,1054.3
302.0195,1054.4383
302.2029,1054.5267
302.3863,1054.7383
302.5697,1054.2833
302.753,1054.0633
302.9364,1055.6667
303.1197,1055.9033
303.303,1056.31
303.4863,1055.4317
303.6696,1053.1333
303.8528,1053.2717
304.036,1052.1183
304.2192,1052.655
304.4024,1052.8433
304.5856,1052.2133
304.7688,1051.895
304.9519,1052.5583
305.135,1053.295
305.3181,1052.6933
305.5012,1051.8067
305.6842,1051.7267
305.8673,1050.7867
306.0504,1050.5167
306.2333,1048.7883
306.4163,1049.0417
306.5993,1048.845
306.7822,1048.245
306.9652,1049.5667
307.1481,1050.04
307.331,1049.7117
307.5139,1048.82
307.6967,1048.6633
307.8796,1049.57
308.0624,1048.6333
308.2452,1048.2217
308.428,1047.4867
308.6107,1049.2817
308.7935,1048.155
308.9762,1047.6017
309.1589,1046.185
309.3416,1044.8883
309.5243,1047.0
309.7069,1046.9017
309.8896,1046.14
310.0721,1044.4783
310.2548,1045.0433
310.4373,1049.045
310.6199,1052.1017
310.8024,1053.675
310.985,1054.085
311.1674,1053.3033
311.3499,1053.715
311.5324,1053.0333
311.7148,1054.4167
311.8973,1052.1983
312.0797,1053.56
312.2621,1054.3133
312.4445,1057.5367
312.6268,1056.8633
312.8091,1057.855
312.9915,1058.0567
313.1738,1056.4633
313.356,1053.6417
313.5383,1052.6733
313.7206,1053.89
313.9027,1056.2133
314.085,1057.7483
314.2672,1055.3583
314.4493,1050.1683
314.6314,1050.5567
314.8136,1055.2467
314.9957,1057.9467
315.1778,1057.9483
315.3598,1056.12
315.5419,1054.0567
315.724,1049.4517
315.9059,1045.5483
316.088,1045.9317
316.2699,1050.555
316.4519,1055.4733
316.6338,1056.9067
316.8157,1058.1217
316.9977,1059.24
317.1795,1065.0333
317.3614,1067.6667
317.5432,1066.2733
317.7251,1063.7933
317.9069,1056.43
318.0887,1051.1267
318.2704,1050.7967
318.4522,1055.6083
318.6339,1061.375
318.8156,1067.6533
318.9973,1072.04
319.179,1067.0367
319.3607,1059.9233
319.5423,1062.5417
319.7239,1065.8117
319.9055,1070.5717
320.0871,1070.3933
320.2687,1072.9683
320.4502,1078.4383
320.6317,1080.2733
320.8132,1081.0617
320.9947,1076.025
321.1761,1069.19
321.3576,1067.5317
321.5391,1070.6417
321.7205,1075.3817
321.9019,1078.965
322.0832,1078.6683
322.2646,1073.48
322.4459,1072.9033
322.6272,1069.35
322.8085,1065.0683
322.9898,1065.3767
323.1711,1072.3283
323.3523,1076.5883
323.5335,1076.93
323.7147,1080.8217
323.8959,1087.7233
324.0771,1092.3067
324.2582,1094.0933
324.4393,1093.7917
324.6204,1094.2667
324.8015,1089.3783
324.9826,1085.525
325.1637,1089.6733
325.3447,1094.1417
325.5257,1101.56
325.7067,1109.275
325.8877,1111.2867
326.0686,1113.3567
326.2496,1112.4917
326.4305,1108.2617
326.6114,1109.4083
326.7922,1116.4117
326.9731,1117.435
327.1539,1111.16
327.3347,1111.5867
327.5155,1113.1333
327.6963,1110.7
327.8771,1106.0417
328.0578,1100.97
328.2385,1100.3417
328.4193,1102.3
328.5999,1099.8883
328.7806,1097.7833
328.9613,1112.385
329.1419,1125.2767
329.3225,1132.27
329.5031,1135.5783
329.6837,1133.8467
329.8642,1133.2417
330.0447,1137.1117
330.2252,1131.0817
330.4057,1119.7167
330.5862,1111.2967
330.7667,1108.3183
330.9471,1114.5833
331.1275,1115.14
331.3079,1108.9683
331.4883,1103.8683
331.6687,1108.9067
331.849,1115.3833
332.0293,1115.1533
332.2096,1109.36
332.3899,1105.87
332.5702,1115.4283
332.7504,1118.6583
332.9306,1112.6567
333.1108,1111.83
333.291,1113.4183
333.4712,1108.9883
333.6514,1096.71
333.8315,1098.5583
334.0116,1104.0617
334.1917,1106.875
334.3717,1112.5683
334.5518,1118.3717
334.7318,1118.2017
334.9119,1105.255
335.0918,1105.7583
335.2718,1117.33
335.4518,1122.0033
335.6317,1125.1917
335.8116,1114.2883
335.9915,1088.3733
336.1714,1073.6867
336.3513,1090.585
336.5311,1108.3433
336.7109,1104.245
336.8907,1091.07
337.0705,1081.3183
337.2502,1079.1083
337.43,1088.445
337.6097,1104.8417
337.7894,1109.7417
337.9691,1095.7067
338.1488,1090.9517
338.3284,1099.8967
338.508,1108.0567
338.6877,1113.855
338.8672,1112.225
339.0468,1112.0867
339.2263,1099.6617
339.4059,1094.3033
339.5854,1104.9483
339.7649,1116.2317
339.9443,1124.0817
340.1238,1127.6217
340.3032,1122.9033
340.4826,1115.7217
340.662,1109.455
340.8414,1104.645
341.0207,1105.6617
341.2001,1111.4117
341.3794,1099.775
341.5587,1095.74
341.738,1105.6533
341.9172,1115.9117
342.0965,1122.3983
342.2757,1111.0617
342.4549,1101.9417
342.6341,1105.9183
342.8132,1107.995
342.9923,1120.67
343.1715,1122.0983
343.3506,1110.9183
343.5296,1111.5417
343.7087,1108.11
343.8878,1097.8283
344.0668,1077.035
344.2458,1064.5383
344.4248,1067.555
344.6037,1078.4183
344.7827,1089.1717
344.9616,1100.9217
345.1405,1109.4217
345.3194,1104.09
345.4982,1107.9433
345.6771,1106.0867
345.8559,1097.0683
346.0347,1086.1817
346.2135,1084.0933
346.3923,1099.085
346.571,1100.7933
346.7498,1100.88
346.9285,1107.87
347.1071,1111.3
347.2859,1099.8417
347.4645,1086.5817
347.6431,1077.775
347.8217,1088.6233
348.0003,1101.945
348.1789,1102.565
348.3574,1093.48
348.5359,1090.175
348.7145,1099.19
348.893,1096.55
349.0714,1081.615
349.2499,1078.8433
349.4283,1082.0017
349.6068,1080.795
349.7852,1077.29
349.9635,1095.6883
350.1419,1108.2483
350.3202,1114.2083
350.4985,1111.9717
350.6768,1103.9567
350.8551,1103.8217
351.0334,1095.7667
351.2116,1087.8317
351.3898,1079.2417
351.568,1080.6867
351.7462,1099.775
351.9243,1105.835
352.1025,1092.6267
352.2806,1080.6483
352.4587,1066.8867
352.6368,1058.965
352.8148,1072.4883
352.9929,1088.4367
353.1709,1091.14
353.3489,1089.3317
353.5268,1096.585
353.7048,1095.7933
353.8828,1100.0133
354.0607,1100.6217
354.2386,1093.9917
354.4165,1099.1733
354.5943,1101.24
354.7722,1099.7767
354.95,1102.1367
355.1278,1102.5283
355.3056,1092.045
355.4833,1080.5417
355.6611,1081.1067
355.8388,1079.395
356.0165,1078.1117
356.1942,1085.4383
356.3719,1090.505
356.5495,1064.5933
356.7271,1052.2417
356.9047,1050.1117
357.0823,1040.6583
357.2599,1049.6083
357.4374,1059.6467
357.6149,1065.42
357.7924,1062.9033
357.9699,1046.3033
358.1474,1025.3033
358.3248,1022.7733
358.5023,1021.575
358.6797,1016.2
358.8571,1025.13
359.0344,1042.345
359.2118,1061.8533
359.3891,1064.4317
359.5664,1072.2533
359.7437,1080.8767
359.9209,1081.92
360.0982,1083.1083
360.2754,1067.4933
360.4526,1053.59
360.6298,1047.63
360.807,1042.7283
360.9841,1030.2433
361.1613,1038.3967
361.3383,1047.785
361.5154,1054.8967
361.6925,1055.24
361.8695,1030.5267
362.0466,1022.9817
362.2236,1041.065
362.4005,1054.225
362.5775,1067.6733
362.7545,1079.7583
362.9314,1074.72
363.1083,1045.7883
363.2852,1029.355
363.462,1034.36
363.6389,1043.8217
363.8157,1054.8983
363.9925,1069.5183
364.1693,1067.5417
364.346,1057.1
364.5228,1044.1167
364.6996,1037.81
364.8762,1030.9933
365.0529,1040.4417
365.2296,1055.9167
365.4062,1071.0083
365.5829,1074.9783
365.7595,1077.8467
365.9361,1085.7717
366.1126,1086.9283
366.2892,1083.3167
366.4657,1082.815
366.6422,1089.0817
366.8186,1086.4033
366.9951,1080.7833
367.1716,1084.8983
367.348,1091.305
367.5244,1094.0983
367.7008,1090.3933
367.8772,1076.0033
368.0535,1060.4367
368.2298,1064.4717
368.4061,1075.7417
368.5824,1067.8283
368.7586,1059.22
368.9349,1064.5467
369.1111,1082.9317
369.2873,1090.205
369.4635,1084.6017
369.6396,1085.255
369.8158,1084.9267
369.9919,1094.5067
370.168,1094.6033
370.3441,1081.84
370.5202,1053.0433
370.6962,1034.8717
370.8722,1033.3
371.0482,1045.2383
371.2242,1071.2433
371.4002,1098.1583
371.5761,1104.0933
371.752,1090.1467
371.9279,1057.8267
372.1038,1021.3333
372.2796,1017.5317
372.4555,1046.5933
372.6313,1070.4383
372.8071,1061.57
372.9829,1064.585
373.1586,1058.8033
373.3344,1034.5667
373.5101,999.905
373.6858,992.375
373.8615,1011.9883
374.0371,1048.4617
374.2127,1067.0867
374.3884,1050.35
374.564,1025.0667
374.7395,1011.3733
374.9151,1000.835
375.0906,1018.475
375.2661,1060.1117
375.4416,1086.76
375.6171,1105.5717
375.7925,1080.7983
375.968,1058.24
376.1434,1064.895
376.3188,1064.5417
376.4941,1064.8933
376.6695,1068.6567
376.8448,1069.0583
377.0201,1077.6767
377.1954,1083.3183
377.3707,1105.27
377.5459,1114.8017
377.7212,1123.8533
377.8964,1140.195
378.0715,1156.015
378.2467,1153.0467
378.4218,1159.6133
378.597,1142.3267
378.7721,1109.1433
378.9472,1096.415
379.1222,1098.8183
379.2973,1115.2
379.4723,1120.3883
379.6473,1115.3783
379.8223,1087.4417
379.9972,1075.1333
380.1722,1096.7317
380.3471,1122.0367
380.522,1136.215
380.6969,1125.415
380.8717,1130.17
381.0466,1142.9617
381.2214,1136.035
381.3962,1105.6
381.571,1072.705
381.7457,1068.1267
381.9204,1077.9283
382.0952,1054.3383
382.2699,1064.71
382.4445,1075.7383
382.6192,1054.6217
382.7938,1056.5933
382.9685,1069.19
383.1431,1063.5817
383.3176,1034.255
383.4922,1025.325
383.6667,1038.3667
383.8412,1032.5317
384.0157,1023.6533
384.1902,1043.48
384.3646,1086.7467
384.5391,1105.6117
384.7134,1112.8967
384.8878,1122.8417
385.0622,1120.52
385.2365,1124.5283
385.4109,1109.7667
385.5852,1091.9633
385.7594,1084.5
385.9337,1069.4433
386.1079,1063.54
386.2822,1106.5167
386.4564,1138.7567
386.6306,1129.785
386.8047,1126.9367
386.9789,1121.895
387.153,1100.5217
387.3271,1109.7483
387.5012,1142.6817
387.6752,1168.9
387.8492,1161.2967
388.0233,1146.0083
388.1972,1132.2783
388.3712,1135.6967
388.5452,1149.2417
388.7191,1136.8433
388.893,1145.31
389.0669,1161.55
389.2408,1170.1633
389.4146,1163.3867
389.5884,1154.6733
389.7623,1159.4483
389.9361,1163.5567
390.1098,1167.4733
390.2835,1173.1117
390.4573,1156.4917
390.631,1143.4817
390.8047,1170.31
390.9784,1205.385
391.152,1213.48
391.3256,1227.7517
391.4992,1230.6783
391.6728,1218.945
391.8464,1212.565
392.0199,1206.5733
392.1934,1184.68
392.3669,1188.485
392.5403,1200.22
392.7138,1184.4
392.8873,1156.7933
393.0607,1131.0983
393.2341,1107.4883
393.4074,1079.9617
393.5808,1054.5533
393.7542,1063.1633
393.9274,1105.9133
394.1007,1141.445
394.274,1164.8117
394.4472,1163.825
394.6205,1189.2333
394.7937,1234.605
394.9668,1260.5717
395.14,1271.7383
395.3131,1253.0633
395.4863,1243.6783
395.6594,1244.48
395.8325,1235.1317
396.0055,1235.785
396.1786,1198.97
396.3516,1154.965
396.5246,1129.6117
396.6975,1083.94
396.8705,1043.5233
397.0434,1051.5933
397.2163,1069.5283
397.3892,1106.725
397.5621,1164.2933
397.735,1221.91
397.9077,1278.185
398.0806,1319.2967
398.2534,1314.7783
398.4261,1316.3
398.5989,1327.4
398.7716,1361.9933
398.9443,1373.6983
399.117,1365.245
399.2896,1363.6917
399.4623,1366.8517
399.6349,1356.0
399.8075,1334.91
399.9801,1335.5533
400.1526,1357.225
400.3252,1352.6033
400.4977,1327.8367
400.6702,1285.275
400.8427,1303.2117
401.0151,1337.225
401.1875,1353.0333
401.36,1360.6967
401.5323,1365.4517
401.7047,1355.0367
401.877,1342.0167
402.0494,1356.2083
402.2216,1366.9033
402.394,1383.33
402.5662,1370.57
402.7385,1377.9233
402.9107,1387.05
403.0829,1363.7217
403.2551,1326.6
403.4272,1311.1467
403.5994,1326.4467
403.7715,1374.6883
403.9436,1412.6133
404.1156,1401.8567
