Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-13 12:30:47.982901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.83
218.2508,448.7417
218.442,450.4417
218.6332,453.4617
218.8244,454.6433
219.0156,456.5633
219.2067,458.6917
219.3979,460.16
219.589,463.0317
219.7801,464.8433
219.9712,467.0683
220.1623,469.375
220.3533,471.4583
220.5444,474.3117
220.7354,476.6767
220.9264,479.29
221.1174,481.9083
221.3083,484.4767
221.4993,487.23
221.6902,489.6283
221.8812,492.465
222.0721,495.4967
222.263,498.33
222.4538,501.7667
222.6447,504.815
222.8355,507.8517
223.0264,510.6483
223.2172,513.8867
223.408,517.7517
223.5987,521.0517
223.7895,523.905
223.9802,527.7817
224.1709,531.285
224.3616,534.9383
224.5524,538.1483
224.743,542.75
224.9337,545.445
225.1243,550.0367
225.315,553.9817
225.5056,557.3667
225.6962,561.36
225.8867,565.6217
226.0773,570.4533
226.2678,573.435
226.4584,577.5467
226.6489,582.2833
226.8394,586.385
227.0298,590.7833
227.2203,595.0967
227.4108,599.8867
227.6012,604.3533
227.7916,608.2317
227.982,613.9717
228.1723,618.2467
228.3627,622.895
228.5531,627.4933
228.7434,631.6633
228.9337,636.9133
229.124,642.1017
229.3143,646.315
229.5045,652.885
229.6948,657.425
229.885,663.3217
230.0752,668.3267
230.2654,673.63
230.4556,679.75
230.6457,684.675
230.8358,690.315
231.026,695.165
231.2161,700.77
231.4062,705.7133
231.5963,710.575
231.7863,716.635
231.9764,722.1217
232.1664,727.6533
232.3564,733.8967
232.5464,739.6433
232.7364,746.5917
232.9263,751.085
233.1163,757.895
233.3062,764.205
233.4961,770.6733
233.686,776.28
233.8758,781.7067
234.0657,787.3083
234.2555,793.7267
234.4454,799.19
234.6352,805.8617
234.825,811.75
235.0147,816.9967
235.2045,822.9133
235.3942,828.2283
235.5839,834.4717
235.7737,840.605
235.9633,846.1417
236.153,852.0583
236.3427,858.8517
236.5323,865.085
236.7219,870.3867
236.9115,874.6
237.1011,880.12
237.2907,885.54
237.4803,892.5183
237.6698,897.6067
237.8593,903.1083
238.0488,908.6717
238.2383,914.2717
238.4278,919.5183
238.6172,925.37
238.8066,931.3833
238.9961,937.3583
239.1855,942.8533
239.3748,948.2317
239.5642,952.9383
239.7536,959.0717
239.9429,964.305
240.1322,969.1733
240.3215,974.4333
240.5108,978.97
240.7001,984.8617
240.8893,989.7733
241.0786,994.7733
241.2677,999.6733
241.457,1005.5033
241.6461,1008.4867
241.8353,1012.44
242.0244,1016.97
242.2136,1021.095
242.4027,1025.105
242.5918,1029.0717
242.7809,1032.735
242.9699,1034.765
243.159,1036.875
243.348,1042.9817
243.537,1047.1633
243.726,1052.82
243.915,1056.2833
244.1039,1059.2733
244.2929,1061.36
244.4818,1062.6367
244.6707,1066.35
244.8596,1072.0183
245.0485,1076.36
245.2373,1080.1983
245.4262,1084.4833
245.615,1087.9033
245.8038,1092.2267
245.9926,1094.6317
246.1814,1098.56
246.3701,1097.9467
246.5589,1098.1983
246.7476,1101.8417
246.9363,1107.895
247.1249,1111.0417
247.3136,1115.44
247.5023,1118.1267
247.6909,1122.4667
247.8795,1125.495
248.0681,1129.465
248.2567,1132.97
248.4453,1134.52
248.6338,1138.74
248.8224,1138.9133
249.0109,1137.11
249.1994,1139.065
249.3878,1143.8983
249.5763,1147.0533
249.7648,1150.27
249.9532,1153.785
250.1416,1157.855
250.33,1161.4717
250.5183,1165.0267
250.7067,1166.53
250.8951,1168.6333
251.0834,1171.6067
251.2717,1172.5
251.46,1174.96
251.6483,1176.34
251.8365,1176.9933
252.0247,1175.1317
252.213,1178.31
252.4012,1180.515
252.5894,1184.8783
252.7775,1186.9367
252.9657,1188.3583
253.1538,1190.9167
253.3419,1192.63
253.53,1193.4867
253.7181,1195.59
253.9062,1196.6033
254.0942,1198.73
254.2823,1198.475
254.4703,1199.0183
254.6583,1200.2983
254.8463,1201.6417
255.0342,1201.0867
255.2222,1202.4617
255.4101,1200.4133
255.598,1199.8267
255.7859,1200.6817
255.9738,1203.8883
256.1616,1205.775
256.3495,1207.9917
256.5373,1210.255
256.7251,1212.36
256.9129,1213.9717
257.1006,1214.85
257.2884,1216.1833
257.4761,1218.1883
257.6638,1218.1683
257.8515,1218.27
258.0392,1218.7533
258.2269,1218.8667
258.4146,1218.6217
258.6022,1219.0517
258.7898,1218.24
258.9774,1218.8383
259.165,1218.2017
259.3525,1220.435
259.5401,1218.7417
259.7276,1219.9533
259.9151,1220.5467
260.1026,1219.8767
260.2901,1220.595
260.4776,1221.4483
260.665,1223.3533
260.8524,1224.3667
261.0398,1225.5383
261.2272,1225.5567
261.4146,1224.9683
261.6019,1224.8817
261.7893,1225.615
261.9766,1225.695
262.1639,1225.655
262.3512,1223.86
262.5384,1222.9083
262.7257,1222.6933
262.9129,1222.16
263.1001,1220.82
263.2873,1221.575
263.4745,1221.335
263.6617,1218.305
263.8488,1218.28
264.0359,1217.7167
264.2231,1217.28
264.4101,1216.3017
264.5972,1215.9383
264.7842,1216.0067
264.9713,1215.9067
265.1583,1213.0333
265.3453,1213.4817
265.5323,1212.2117
265.7193,1212.24
265.9062,1212.495
266.0931,1211.8783
266.2801,1210.13
266.4669,1210.345
266.6538,1210.5933
266.8407,1210.2433
267.0276,1207.99
267.2143,1206.7967
267.4012,1206.4883
267.588,1202.2817
267.7747,1202.595
267.9615,1201.7833
268.1482,1200.1367
268.3349,1199.2883
268.5217,1198.125
268.7083,1196.965
268.895,1195.8867
269.0817,1194.5217
269.2682,1192.9867
269.4549,1190.4733
269.6415,1188.335
269.8281,1186.2867
270.0146,1185.725
270.2012,1185.7083
270.3877,1184.9
270.5742,1183.705
270.7607,1182.185
270.9472,1181.65
271.1336,1179.0717
271.32,1178.0217
271.5065,1176.1733
271.6929,1175.075
271.8792,1174.4
272.0656,1172.93
272.252,1172.68
272.4383,1171.5583
272.6246,1170.4233
272.8109,1169.1117
272.9972,1168.9167
273.1835,1168.8217
273.3697,1168.0083
273.5559,1167.0733
273.7421,1166.2033
273.9283,1165.0283
274.1145,1163.4367
274.3007,1162.6767
274.4868,1161.89
274.6729,1162.0167
274.859,1162.0583
275.0451,1159.9983
275.2311,1157.1617
275.4172,1156.41
275.6032,1156.6
275.7892,1156.5517
275.9752,1155.82
276.1612,1155.1367
276.3472,1154.1667
276.5331,1152.47
276.719,1152.2133
276.9049,1150.8067
277.0908,1148.75
277.2767,1147.9367
277.4625,1147.3633
277.6484,1145.8917
277.8342,1144.305
278.02,1143.4483
278.2057,1144.1733
278.3915,1143.0683
278.5772,1142.4533
278.763,1141.4783
278.9487,1140.7067
279.1343,1142.1367
279.32,1140.02
279.5057,1138.7017
279.6913,1135.5867
279.877,1134.2517
280.0625,1133.7967
280.2481,1132.23
280.4337,1130.9617
280.6192,1130.0317
280.8048,1129.9833
280.9903,1129.3717
281.1758,1127.3467
281.3612,1125.8167
281.5467,1124.4517
281.7321,1124.82
281.9175,1124.9267
282.1029,1124.1883
282.2884,1122.8483
282.4737,1121.0583
282.6591,1119.9367
282.8444,1118.925
283.0297,1119.0133
283.215,1117.82
283.4002,1116.9733
283.5855,1115.4733
283.7707,1112.555
283.956,1110.4617
284.1412,1110.2883
284.3264,1110.4317
284.5115,1110.3667
284.6967,1110.4183
284.8818,1109.1117
285.0669,1107.285
285.252,1106.1117
285.4371,1105.7317
285.6222,1104.49
285.8072,1104.065
285.9922,1102.485
286.1772,1102.28
286.3622,1102.3067
286.5472,1100.6533
286.7321,1099.0983
286.9171,1099.27
287.102,1098.745
287.2869,1099.3933
287.4717,1100.3217
287.6566,1099.765
287.8415,1099.3733
288.0263,1098.095
288.2111,1095.91
288.3959,1094.7583
288.5806,1094.075
288.7654,1094.5183
288.9501,1095.2
289.1348,1095.1133
289.3195,1094.3267
289.5042,1095.145
289.6889,1094.9983
289.8735,1093.3283
290.0581,1092.3433
290.2428,1090.52
290.4273,1090.2083
290.6119,1090.775
290.7965,1089.8517
290.981,1089.7417
291.1655,1089.8433
291.35,1087.9283
291.5345,1085.55
291.719,1085.6867
291.9034,1084.8483
292.0878,1087.0583
292.2722,1086.305
292.4566,1085.625
292.641,1085.845
292.8253,1085.2633
293.0096,1084.1617
293.194,1084.445
293.3783,1084.5117
293.5626,1084.095
293.7468,1084.575
293.9311,1084.65
294.1153,1082.935
294.2995,1081.37
294.4837,1078.8917
294.6678,1078.27
294.852,1077.0667
295.0361,1077.7567
295.2202,1078.1667
295.4043,1077.845
295.5884,1078.1933
295.7725,1078.34
295.9565,1077.155
296.1405,1076.2217
296.3246,1074.9267
296.5085,1076.0817
296.6925,1077.995
296.8764,1077.9733
297.0603,1076.9483
297.2443,1076.7917
297.4282,1076.5183
297.612,1076.51
297.7959,1075.03
297.9797,1075.4833
298.1635,1074.705
298.3474,1076.695
298.5311,1078.1017
298.7149,1077.2233
298.8987,1075.945
299.0823,1075.11
299.2661,1074.0483
299.4498,1071.2333
299.6334,1070.48
299.8171,1070.8417
300.0007,1070.9717
300.1843,1071.04
300.368,1070.1283
300.5515,1069.45
300.7351,1069.0483
300.9186,1068.7817
301.1021,1067.7033
301.2857,1067.175
301.4691,1067.0817
301.6526,1067.82
301.8361,1066.5933
302.0195,1065.6283
302.2029,1066.4517
302.3863,1066.6033
302.5697,1065.5467
302.753,1066.6017
302.9364,1067.8117
303.1197,1069.0433
303.303,1068.415
303.4863,1068.045
303.6696,1066.0633
303.8528,1064.6283
304.036,1064.155
304.2192,1065.2867
304.4024,1065.1583
304.5856,1065.0817
304.7688,1064.2017
304.9519,1065.7683
305.135,1066.135
305.3181,1066.8433
305.5012,1064.83
305.6842,1064.4633
305.8673,1062.5317
306.0504,1063.2667
306.2333,1062.1267
306.4163,1062.35
306.5993,1062.0333
306.7822,1061.7317
306.9652,1064.0467
307.1481,1064.8867
307.331,1064.26
307.5139,1063.275
307.6967,1063.125
307.8796,1063.7567
308.0624,1063.2217
308.2452,1061.9767
308.428,1062.47
308.6107,1064.1067
308.7935,1062.0283
308.9762,1061.765
309.1589,1059.355
309.3416,1057.36
309.5243,1060.39
309.7069,1060.5383
309.8896,1059.5517
310.0721,1056.8783
310.2548,1058.0967
310.4373,1064.615
310.6199,1068.3717
310.8024,1070.5417
310.985,1071.22
311.1674,1069.9667
311.3499,1069.635
311.5324,1068.895
311.7148,1069.0
311.8973,1066.5283
312.0797,1067.135
312.2621,1068.9233
312.4445,1071.735
312.6268,1070.5083
312.8091,1072.3933
312.9915,1071.775
313.1738,1071.0417
313.356,1067.8217
313.5383,1066.8717
313.7206,1069.4033
313.9027,1072.2233
314.085,1073.205
314.2672,1069.7017
314.4493,1062.6117
314.6314,1064.4317
314.8136,1069.6667
314.9957,1072.585
315.1778,1071.855
315.3598,1070.5033
315.5419,1067.8483
315.724,1062.1567
315.9059,1057.4133
316.088,1058.55
316.2699,1064.67
316.4519,1069.005
316.6338,1070.8183
316.8157,1071.6783
316.9977,1073.305
317.1795,1080.97
317.3614,1082.3533
317.5432,1081.3633
317.7251,1078.5017
317.9069,1068.6083
318.0887,1062.81
318.2704,1063.525
318.4522,1068.1267
318.6339,1073.68
318.8156,1080.415
318.9973,1083.9783
319.179,1076.99
319.3607,1070.655
319.5423,1074.3567
319.7239,1078.1617
319.9055,1084.01
320.0871,1082.945
320.2687,1085.7067
320.4502,1090.8967
320.6317,1092.3317
320.8132,1091.0
320.9947,1084.3517
321.1761,1078.0
321.3576,1075.7017
321.5391,1079.3933
321.7205,1084.1667
321.9019,1088.4933
322.0832,1087.9883
322.2646,1081.4017
322.4459,1081.1817
322.6272,1076.2783
322.8085,1071.8183
322.9898,1072.2417
323.1711,1079.2333
323.3523,1081.7017
323.5335,1080.9283
323.7147,1084.9717
323.8959,1092.17
324.0771,1096.6067
324.2582,1097.2433
324.4393,1097.7667
324.6204,1099.1717
324.8015,1093.8183
324.9826,1091.7983
325.1637,1096.0533
325.3447,1100.7317
325.5257,1108.43
325.7067,1115.645
325.8877,1118.6533
326.0686,1118.39
326.2496,1117.59
326.4305,1112.5367
326.6114,1114.02
326.7922,1120.8633
326.9731,1120.6933
327.1539,1114.33
327.3347,1115.09
327.5155,1117.5117
327.6963,1115.0333
327.8771,1110.7883
328.0578,1107.1017
328.2385,1105.94
328.4193,1107.8533
328.5999,1103.5883
328.7806,1101.59
328.9613,1115.7117
329.1419,1126.0267
329.3225,1132.1433
329.5031,1134.2167
329.6837,1132.9717
329.8642,1132.6467
330.0447,1136.7833
330.2252,1129.02
330.4057,1118.9517
330.5862,1111.12
330.7667,1109.695
330.9471,1116.5167
331.1275,1117.4033
331.3079,1111.6933
331.4883,1106.8833
331.6687,1112.09
331.849,1117.6317
332.0293,1116.1683
332.2096,1109.0167
332.3899,1107.1083
332.5702,1116.1367
332.7504,1118.3933
332.9306,1112.7783
333.1108,1112.6217
333.291,1113.6333
333.4712,1108.6217
333.6514,1098.87
333.8315,1101.3933
334.0116,1106.9167
334.1917,1108.6417
334.3717,1114.3283
334.5518,1120.505
334.7318,1118.605
334.9119,1105.7967
335.0918,1108.3883
335.2718,1118.7217
335.4518,1123.3183
335.6317,1124.465
335.8116,1112.94
335.9915,1087.0917
336.1714,1076.47
336.3513,1095.77
336.5311,1109.5383
336.7109,1103.7333
336.8907,1091.4483
337.0705,1083.015
337.2502,1081.2533
337.43,1091.7183
337.6097,1107.515
337.7894,1108.9867
337.9691,1094.105
338.1488,1092.48
338.3284,1100.8867
338.508,1108.4817
338.6877,1112.6983
338.8672,1111.5667
339.0468,1110.78
339.2263,1098.2567
339.4059,1094.54
339.5854,1105.8183
339.7649,1115.69
339.9443,1122.79
340.1238,1125.5517
340.3032,1120.4767
340.4826,1113.955
340.662,1108.495
340.8414,1103.3317
341.0207,1104.965
341.2001,1109.5383
341.3794,1097.34
341.5587,1096.6067
341.738,1105.33
341.9172,1114.7767
342.0965,1118.9783
342.2757,1107.6233
342.4549,1100.5233
342.6341,1103.6767
342.8132,1105.97
342.9923,1118.9133
343.1715,1118.3067
343.3506,1107.9767
343.5296,1109.3167
343.7087,1104.6917
343.8878,1094.4233
344.0668,1074.01
344.2458,1065.0867
344.4248,1069.3717
344.6037,1078.8217
344.7827,1088.8283
344.9616,1099.1967
345.1405,1105.645
345.3194,1100.9483
345.4982,1104.5883
345.6771,1102.0133
345.8559,1092.745
346.0347,1083.0617
346.2135,1083.3633
346.3923,1096.5867
346.571,1096.7283
346.7498,1097.8567
346.9285,1104.8383
347.1071,1105.7467
347.2859,1094.3783
347.4645,1082.9917
347.6431,1075.9983
347.8217,1087.875
348.0003,1098.2733
348.1789,1097.3633
348.3574,1088.2133
348.5359,1086.8
348.7145,1094.97
348.893,1089.285
349.0714,1077.2333
349.2499,1076.1967
349.4283,1078.6333
349.6068,1075.8183
349.7852,1074.3633
349.9635,1092.1733
350.1419,1101.5133
350.3202,1107.2167
350.4985,1102.945
350.6768,1096.3867
350.8551,1095.59
351.0334,1088.15
351.2116,1081.4583
351.3898,1072.9683
351.568,1076.2283
351.7462,1094.2267
351.9243,1096.125
352.1025,1084.2533
352.2806,1073.875
352.4587,1060.63
352.6368,1055.95
352.8148,1069.5617
352.9929,1081.5033
353.1709,1082.4417
353.3489,1081.685
353.5268,1087.9683
353.7048,1086.8517
353.8828,1091.3417
354.0607,1090.06
354.2386,1085.7667
354.4165,1090.69
354.5943,1091.1283
354.7722,1089.1883
354.95,1092.2883
355.1278,1091.2217
355.3056,1080.915
355.4833,1071.0917
355.6611,1072.7617
355.8388,1069.87
356.0165,1069.3933
356.1942,1076.2367
356.3719,1078.68
356.5495,1053.5433
356.7271,1046.75
356.9047,1042.8
357.0823,1035.4833
357.2599,1044.5917
357.4374,1052.1983
357.6149,1057.5667
357.7924,1053.3917
357.9699,1037.5767
358.1474,1019.6633
358.3248,1019.745
358.5023,1016.8967
358.6797,1013.015
358.8571,1021.9117
359.0344,1037.8967
359.2118,1053.06
359.3891,1054.3317
359.5664,1061.0133
359.7437,1067.7383
359.9209,1067.9333
360.0982,1067.9233
360.2754,1053.1217
360.4526,1042.69
360.6298,1038.0783
360.807,1032.095
360.9841,1022.8217
361.1613,1030.9783
361.3383,1037.595
361.5154,1044.5467
361.6925,1042.3583
361.8695,1020.4183
362.0466,1016.87
362.2236,1032.935
362.4005,1042.9783
362.5775,1054.91
362.7545,1063.2117
362.9314,1056.7017
363.1083,1030.3883
363.2852,1019.8783
363.462,1023.8633
363.6389,1033.06
363.8157,1042.285
363.9925,1054.27
364.1693,1050.78
364.346,1040.285
364.5228,1030.8417
364.6996,1024.545
364.8762,1020.7367
365.0529,1029.2333
365.2296,1042.615
365.4062,1054.105
365.5829,1056.6083
365.7595,1060.0967
365.9361,1065.8367
366.1126,1065.95
366.2892,1063.8267
366.4657,1064.2733
366.6422,1070.3067
366.8186,1067.0617
366.9951,1062.925
367.1716,1067.2567
367.348,1070.6467
367.5244,1074.125
367.7008,1069.8133
367.8772,1057.6233
368.0535,1043.1033
368.2298,1049.5917
368.4061,1057.0583
368.5824,1048.4983
368.7586,1043.465
368.9349,1049.345
369.1111,1063.8533
369.2873,1066.9033
369.4635,1062.7867
369.6396,1063.4283
369.8158,1063.1317
369.9919,1070.165
370.168,1068.8683
370.3441,1056.9717
370.5202,1031.8967
370.6962,1017.8733
370.8722,1017.0867
371.0482,1028.9183
371.2242,1051.69
371.4002,1073.6717
371.5761,1075.8
371.752,1062.0883
371.9279,1032.8917
372.1038,1005.5617
372.2796,1005.345
372.4555,1030.9617
372.6313,1046.7667
372.8071,1038.9583
372.9829,1042.4267
373.1586,1035.1633
373.3344,1013.1783
373.5101,985.115
373.6858,981.9917
373.8615,1001.035
374.0371,1030.5917
374.2127,1043.345
374.3884,1027.1817
374.564,1006.16
374.7395,995.5033
374.9151,987.6683
375.0906,1009.385
375.2661,1042.275
375.4416,1062.31
375.6171,1075.005
375.7925,1052.855
375.968,1038.4733
376.1434,1042.7967
376.3188,1040.4017
376.4941,1041.9867
376.6695,1044.9117
376.8448,1046.5183
377.0201,1053.4567
377.1954,1058.4767
377.3707,1076.5117
377.5459,1083.9167
377.7212,1093.1983
377.8964,1108.8717
378.0715,1121.4367
378.2467,1115.7283
378.4218,1123.62
378.597,1102.9617
378.7721,1077.7317
378.9472,1068.3267
379.1222,1073.79
379.2973,1088.2583
379.4723,1094.7517
379.6473,1090.1317
379.8223,1061.04
379.9972,1053.1267
380.1722,1070.375
380.3471,1090.5433
380.522,1100.6467
380.6969,1091.0083
380.8717,1100.1367
381.0466,1106.995
381.2214,1096.8717
381.3962,1070.33
381.571,1044.2683
381.7457,1043.5217
381.9204,1049.4967
382.0952,1029.505
382.2699,1044.7467
382.4445,1050.405
382.6192,1035.1533
382.7938,1040.8983
382.9685,1051.3
383.1431,1040.8633
383.3176,1013.0
383.4922,1008.6967
383.6667,1019.2283
383.8412,1011.8617
384.0157,1006.6617
384.1902,1025.885
384.3646,1060.77
384.5391,1072.2083
384.7134,1078.6183
384.8878,1087.345
385.0622,1087.92
385.2365,1089.6683
385.4109,1071.6517
385.5852,1058.1017
385.7594,1053.455
385.9337,1041.1083
386.1079,1041.48
386.2822,1079.55
386.4564,1099.5683
386.6306,1089.005
386.8047,1089.0333
386.9789,1083.7167
387.153,1068.5367
387.3271,1082.9033
387.5012,1109.3683
387.6752,1129.3933
387.8492,1122.805
388.0233,1109.2283
388.1972,1096.92
388.3712,1102.5183
388.5452,1110.795
388.7191,1101.9467
388.893,1114.1017
389.0669,1125.0567
389.2408,1124.3267
389.4146,1112.7883
389.5884,1104.4883
389.7623,1109.2833
389.9361,1109.935
390.1098,1115.8333
390.2835,1118.8633
390.4573,1104.3483
390.631,1096.4317
390.8047,1122.955
390.9784,1148.5633
391.152,1152.3933
391.3256,1164.615
391.4992,1165.71
391.6728,1153.665
391.8464,1150.64
392.0199,1148.41
392.1934,1131.81
392.3669,1139.755
392.5403,1147.5733
392.7138,1135.3233
392.8873,1115.11
393.0607,1101.6883
393.2341,1084.515
393.4074,1062.9017
393.5808,1037.58
393.7542,1044.905
393.9274,1079.455
394.1007,1103.1033
394.274,1120.6283
394.4472,1116.7933
394.6205,1143.2783
394.7937,1179.7733
394.9668,1200.7717
395.14,1202.745
395.3131,1182.0517
395.4863,1175.0017
395.6594,1174.48
395.8325,1166.81
396.0055,1166.4867
396.1786,1133.35
396.3516,1104.9933
396.5246,1083.6683
396.6975,1045.6583
396.8705,1021.11
397.0434,1033.6167
397.2163,1043.32
397.3892,1072.56
397.5621,1119.5333
397.735,1165.8967
397.9077,1212.705
398.0806,1239.465
398.2534,1230.235
398.4261,1234.3267
398.5989,1247.8333
398.7716,1279.0217
398.9443,1282.6983
399.117,1269.43
399.2896,1267.7833
399.4623,1268.0283
399.6349,1259.4483
399.8075,1239.1283
399.9801,1241.7967
400.1526,1256.045
400.3252,1246.015
400.4977,1221.0967
400.6702,1191.2767
400.8427,1209.5817
401.0151,1235.9617
401.1875,1245.9167
401.36,1251.8983
401.5323,1253.6033
401.7047,1240.6333
401.877,1231.3533
402.0494,1242.48
402.2216,1252.3933
402.394,1266.025
402.5662,1253.8183
402.7385,1260.9117
402.9107,1264.1633
403.0829,1243.6033
403.2551,1217.9717
403.4272,1207.0017
403.5994,1221.285
403.7715,1260.67
403.9436,1284.5133
404.1156,1274.66
