Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-13 08:50:32.936648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.0383
218.2508,445.9167
218.442,447.7067
218.6332,450.5017
218.8244,451.9733
219.0156,453.7617
219.2067,455.705
219.3979,457.5117
219.589,459.9983
219.7801,462.1967
219.9712,464.1717
220.1623,466.2367
220.3533,468.6933
220.5444,471.0183
220.7354,473.765
220.9264,476.1967
221.1174,478.825
221.3083,481.565
221.4993,484.255
221.6902,486.91
221.8812,489.4683
222.0721,492.3133
222.263,495.54
222.4538,498.6567
222.6447,501.855
222.8355,504.8017
223.0264,507.64
223.2172,510.8017
223.408,514.67
223.5987,518.12
223.7895,521.0017
223.9802,524.9617
224.1709,528.7483
224.3616,532.135
224.5524,535.6333
224.743,539.82
224.9337,542.98
225.1243,547.3483
225.315,551.1117
225.5056,555.0417
225.6962,558.51
225.8867,562.6033
226.0773,566.765
226.2678,569.8783
226.4584,575.1417
226.6489,579.3883
226.8394,583.74
227.0298,588.0
227.2203,593.0
227.4108,598.265
227.6012,602.4167
227.7916,606.745
227.982,612.2883
228.1723,616.8983
228.3627,622.115
228.5531,626.24
228.7434,630.9333
228.9337,635.7683
229.124,641.085
229.3143,645.905
229.5045,651.9217
229.6948,656.7733
229.885,662.6983
230.0752,667.9733
230.2654,673.0967
230.4556,679.2017
230.6457,684.8633
230.8358,690.2233
231.026,695.5667
231.2161,700.9433
231.4062,706.7117
231.5963,711.7917
231.7863,717.565
231.9764,723.1433
232.1664,729.3067
232.3564,735.39
232.5464,740.8767
232.7364,748.0467
232.9263,752.565
233.1163,759.63
233.3062,766.1317
233.4961,772.715
233.686,778.8933
233.8758,784.6033
234.0657,790.065
234.2555,796.595
234.4454,802.695
234.6352,809.1133
234.825,815.6033
235.0147,821.135
235.2045,826.8183
235.3942,832.3
235.5839,838.7483
235.7737,844.7767
235.9633,851.12
236.153,856.2633
236.3427,863.95
236.5323,870.4767
236.7219,876.0133
236.9115,880.3067
237.1011,885.5067
237.2907,891.43
237.4803,898.1267
237.6698,903.5167
237.8593,909.5333
238.0488,915.735
238.2383,920.975
238.4278,926.405
238.6172,932.4067
238.8066,938.7433
238.9961,945.1367
239.1855,950.85
239.3748,955.95
239.5642,961.525
239.7536,967.2683
239.9429,972.825
240.1322,977.7717
240.3215,983.0017
240.5108,988.7133
240.7001,994.5517
240.8893,999.2
241.0786,1005.0717
241.2677,1009.5533
241.457,1015.6633
241.6461,1019.5033
241.8353,1023.2967
242.0244,1027.7183
242.2136,1031.935
242.4027,1036.5033
242.5918,1039.95
242.7809,1043.965
242.9699,1046.0367
243.159,1047.8333
243.348,1055.0433
243.537,1059.7417
243.726,1065.4083
243.915,1068.535
244.1039,1072.345
244.2929,1074.18
244.4818,1075.48
244.6707,1079.3167
244.8596,1084.6133
245.0485,1089.725
245.2373,1094.2067
245.4262,1098.52
245.615,1102.5083
245.8038,1106.0283
245.9926,1109.2383
246.1814,1113.1833
246.3701,1111.4317
246.5589,1112.355
246.7476,1116.1167
246.9363,1122.1583
247.1249,1125.6983
247.3136,1129.6683
247.5023,1133.89
247.6909,1137.9667
247.8795,1141.2133
248.0681,1145.5117
248.2567,1148.5583
248.4453,1150.9667
248.6338,1153.9867
248.8224,1155.2683
249.0109,1152.8517
249.1994,1155.4117
249.3878,1159.8833
249.5763,1164.0383
249.7648,1168.0983
249.9532,1171.155
250.1416,1174.3883
250.33,1178.285
250.5183,1182.5933
250.7067,1184.75
250.8951,1186.4733
251.0834,1188.155
251.2717,1190.1233
251.46,1191.8533
251.6483,1193.8817
251.8365,1195.355
252.0247,1193.765
252.213,1195.86
252.4012,1198.185
252.5894,1203.0767
252.7775,1204.0533
252.9657,1206.305
253.1538,1209.12
253.3419,1211.0533
253.53,1212.0967
253.7181,1214.1267
253.9062,1215.21
254.0942,1217.72
254.2823,1217.7283
254.4703,1218.0483
254.6583,1219.095
254.8463,1219.7783
255.0342,1219.7767
255.2222,1220.92
255.4101,1218.9267
255.598,1218.3333
255.7859,1219.525
255.9738,1222.505
256.1616,1223.5583
256.3495,1226.435
256.5373,1229.1233
256.7251,1231.1583
256.9129,1232.4467
257.1006,1233.715
257.2884,1234.7017
257.4761,1236.89
257.6638,1237.245
257.8515,1236.6017
258.0392,1236.675
258.2269,1237.165
258.4146,1236.9317
258.6022,1238.3117
258.7898,1237.1883
258.9774,1236.965
259.165,1236.9217
259.3525,1238.43
259.5401,1236.44
259.7276,1237.6467
259.9151,1237.8
260.1026,1237.9783
260.2901,1238.585
260.4776,1239.9167
260.665,1242.055
260.8524,1242.6733
261.0398,1244.1
261.2272,1244.0133
261.4146,1243.68
261.6019,1242.9567
261.7893,1243.3683
261.9766,1243.8333
262.1639,1243.2383
262.3512,1242.3283
262.5384,1241.385
262.7257,1240.5
262.9129,1239.9883
263.1001,1238.0233
263.2873,1239.0283
263.4745,1238.8533
263.6617,1234.865
263.8488,1234.725
264.0359,1234.3233
264.2231,1233.445
264.4101,1232.95
264.5972,1231.9817
264.7842,1231.775
264.9713,1231.7933
265.1583,1229.6117
265.3453,1228.9433
265.5323,1228.8033
265.7193,1227.7167
265.9062,1228.525
266.0931,1227.635
266.2801,1226.015
266.4669,1225.7183
266.6538,1224.7733
266.8407,1224.3983
267.0276,1222.145
267.2143,1220.6167
267.4012,1219.9733
267.588,1216.4733
267.7747,1216.0133
267.9615,1214.9017
268.1482,1212.4783
268.3349,1211.4833
268.5217,1209.7983
268.7083,1208.475
268.895,1207.4
269.0817,1207.1
269.2682,1205.055
269.4549,1203.1867
269.6415,1200.5367
269.8281,1199.035
270.0146,1198.415
270.2012,1197.8067
270.3877,1197.1617
270.5742,1195.3217
270.7607,1193.8383
270.9472,1193.03
271.1336,1190.935
271.32,1189.07
271.5065,1187.1383
271.6929,1186.5333
271.8792,1185.2883
272.0656,1184.1367
272.252,1183.3283
272.4383,1181.5667
272.6246,1180.7133
272.8109,1179.4567
272.9972,1179.4767
273.1835,1178.9733
273.3697,1178.1133
273.5559,1177.425
273.7421,1176.0267
273.9283,1174.2017
274.1145,1172.3867
274.3007,1171.3733
274.4868,1170.8133
274.6729,1170.9633
274.859,1170.1567
275.0451,1168.7617
275.2311,1165.3383
275.4172,1164.2367
275.6032,1164.0933
275.7892,1163.2
275.9752,1163.305
276.1612,1163.0033
276.3472,1161.9817
276.5331,1159.625
276.719,1158.83
276.9049,1157.995
277.0908,1156.4133
277.2767,1154.9383
277.4625,1153.9717
277.6484,1152.5
277.8342,1150.9133
278.02,1149.3583
278.2057,1149.5417
278.3915,1148.4083
278.5772,1147.4917
278.763,1145.7067
278.9487,1145.135
279.1343,1145.8833
279.32,1143.945
279.5057,1141.9317
279.6913,1139.8083
279.877,1138.4417
280.0625,1137.6383
280.2481,1136.52
280.4337,1134.93
280.6192,1134.9717
280.8048,1134.4633
280.9903,1133.5533
281.1758,1131.1667
281.3612,1129.5433
281.5467,1127.8783
281.7321,1128.475
281.9175,1128.0283
282.1029,1126.9867
282.2884,1126.3117
282.4737,1124.2267
282.6591,1123.0967
282.8444,1121.9633
283.0297,1121.8117
283.215,1119.8283
283.4002,1119.23
283.5855,1116.8717
283.7707,1114.4033
283.956,1112.9367
284.1412,1112.1183
284.3264,1111.975
284.5115,1112.2083
284.6967,1111.5783
284.8818,1110.1667
285.0669,1108.4
285.252,1106.9933
285.4371,1106.8133
285.6222,1105.1517
285.8072,1104.41
285.9922,1102.7333
286.1772,1103.2817
286.3622,1103.125
286.5472,1101.2617
286.7321,1099.105
286.9171,1098.9533
287.102,1098.7333
287.2869,1099.31
287.4717,1100.0767
287.6566,1099.87
287.8415,1098.4033
288.0263,1097.2333
288.2111,1095.445
288.3959,1093.1467
288.5806,1093.7367
288.7654,1093.015
288.9501,1093.3783
289.1348,1094.365
289.3195,1092.7783
289.5042,1093.9883
289.6889,1093.32
289.8735,1091.6817
290.0581,1090.1917
290.2428,1088.0217
290.4273,1088.12
290.6119,1088.29
290.7965,1087.6167
290.981,1087.4117
291.1655,1087.4467
291.35,1085.0733
291.5345,1083.1867
291.719,1083.06
291.9034,1082.0967
292.0878,1084.035
292.2722,1083.0167
292.4566,1082.2017
292.641,1081.45
292.8253,1081.12
293.0096,1080.345
293.194,1080.9483
293.3783,1080.56
293.5626,1080.5583
293.7468,1080.0733
293.9311,1080.3583
294.1153,1077.9533
294.2995,1076.6733
294.4837,1073.9667
294.6678,1073.285
294.852,1072.31
295.0361,1073.0717
295.2202,1072.9
295.4043,1072.3817
295.5884,1072.8183
295.7725,1072.425
295.9565,1071.1933
296.1405,1070.13
296.3246,1068.2517
296.5085,1069.3683
296.6925,1070.7383
296.8764,1070.7133
297.0603,1069.3267
297.2443,1068.8267
297.4282,1067.7583
297.612,1067.365
297.7959,1065.8333
297.9797,1065.285
298.1635,1063.7867
298.3474,1065.4867
298.5311,1065.9017
298.7149,1065.165
298.8987,1063.6483
299.0823,1063.36
299.2661,1061.495
299.4498,1059.475
299.6334,1058.965
299.8171,1058.4867
300.0007,1058.0883
300.1843,1058.0833
300.368,1057.1583
300.5515,1056.9617
300.7351,1056.05
300.9186,1055.2933
301.1021,1054.7367
301.2857,1054.2267
301.4691,1053.6333
301.6526,1054.375
301.8361,1052.55
302.0195,1051.8417
302.2029,1051.9333
302.3863,1051.515
302.5697,1051.12
302.753,1050.7733
302.9364,1051.6817
303.1197,1052.0967
303.303,1051.7417
303.4863,1050.5783
303.6696,1048.5817
303.8528,1047.3983
304.036,1045.93
304.2192,1046.6417
304.4024,1046.2283
304.5856,1045.2867
304.7688,1045.0233
304.9519,1045.7833
305.135,1044.7333
305.3181,1045.1517
305.5012,1043.4667
305.6842,1043.755
305.8673,1043.3333
306.0504,1042.935
306.2333,1040.755
306.4163,1040.5367
306.5993,1040.1467
306.7822,1039.735
306.9652,1039.96
307.1481,1039.8283
307.331,1039.1783
307.5139,1038.1433
307.6967,1036.9883
307.8796,1037.5233
308.0624,1036.02
308.2452,1034.96
308.428,1034.5
308.6107,1034.5983
308.7935,1033.79
308.9762,1033.9567
309.1589,1032.8933
309.3416,1032.225
309.5243,1032.1683
309.7069,1032.1033
309.8896,1031.0133
310.0721,1029.8883
310.2548,1029.4767
310.4373,1030.4567
310.6199,1031.6267
310.8024,1031.3217
310.985,1030.8683
311.1674,1030.32
311.3499,1029.5283
311.5324,1028.6517
311.7148,1029.98
311.8973,1029.175
312.0797,1029.655
312.2621,1029.4033
312.4445,1029.9833
312.6268,1029.28
312.8091,1028.92
312.9915,1028.735
313.1738,1027.7383
313.356,1025.3733
313.5383,1024.4217
313.7206,1025.0883
313.9027,1024.6083
314.085,1024.9917
314.2672,1024.84
314.4493,1023.7467
314.6314,1023.69
314.8136,1025.1783
314.9957,1025.0683
315.1778,1024.3917
315.3598,1023.7167
315.5419,1022.8583
315.724,1021.1983
315.9059,1020.15
316.088,1020.12
316.2699,1023.1817
316.4519,1023.7083
316.6338,1023.3483
316.8157,1022.2967
316.9977,1022.3417
317.1795,1024.8767
317.3614,1025.705
317.5432,1025.41
317.7251,1023.3883
317.9069,1019.775
318.0887,1018.475
318.2704,1018.2283
318.4522,1020.055
318.6339,1022.575
318.8156,1025.5983
318.9973,1025.5783
319.179,1024.235
319.3607,1022.4167
319.5423,1023.7133
319.7239,1024.575
319.9055,1025.155
320.0871,1024.8517
320.2687,1025.4417
320.4502,1027.8
320.6317,1027.27
320.8132,1027.8767
320.9947,1026.275
321.1761,1024.5433
321.3576,1023.9633
321.5391,1025.3067
321.7205,1026.4167
321.9019,1026.6733
322.0832,1024.8933
322.2646,1022.8017
322.4459,1022.5517
322.6272,1020.295
322.8085,1019.7267
322.9898,1019.57
323.1711,1021.4817
323.3523,1022.1633
323.5335,1022.7617
323.7147,1025.4417
323.8959,1028.665
324.0771,1030.46
324.2582,1029.9183
324.4393,1030.0533
324.6204,1029.9483
324.8015,1027.835
324.9826,1027.5083
325.1637,1030.2017
325.3447,1031.1517
325.5257,1034.4717
325.7067,1037.5917
325.8877,1037.62
326.0686,1037.02
326.2496,1037.31
326.4305,1034.995
326.6114,1035.9467
326.7922,1038.175
326.9731,1038.59
327.1539,1035.845
327.3347,1035.72
327.5155,1035.9267
327.6963,1035.0183
327.8771,1034.425
328.0578,1031.23
328.2385,1030.3667
328.4193,1031.455
328.5999,1030.0567
328.7806,1028.9433
328.9613,1035.44
329.1419,1039.1217
329.3225,1041.685
329.5031,1042.4783
329.6837,1041.2683
329.8642,1041.2583
330.0447,1042.3683
330.2252,1038.6567
330.4057,1034.2767
330.5862,1031.69
330.7667,1031.3133
330.9471,1033.9917
331.1275,1033.6017
331.3079,1030.6767
331.4883,1028.4033
331.6687,1031.7283
331.849,1033.86
332.0293,1032.6933
332.2096,1029.5783
332.3899,1029.4567
332.5702,1033.4917
332.7504,1034.53
332.9306,1032.445
333.1108,1031.9967
333.291,1031.1567
333.4712,1029.5683
333.6514,1026.0583
333.8315,1026.5867
334.0116,1028.3567
334.1917,1029.4
334.3717,1031.995
334.5518,1034.7633
334.7318,1034.0817
334.9119,1028.6417
335.0918,1030.36
335.2718,1033.8433
335.4518,1036.5967
335.6317,1036.2267
335.8116,1032.445
335.9915,1022.2583
336.1714,1017.5767
336.3513,1024.51
336.5311,1029.255
336.7109,1027.595
336.8907,1022.39
337.0705,1018.3583
337.2502,1015.8067
337.43,1020.445
337.6097,1025.5467
337.7894,1025.6517
337.9691,1020.17
338.1488,1020.5783
338.3284,1024.4717
338.508,1027.89
338.6877,1028.95
338.8672,1028.8067
339.0468,1027.625
339.2263,1021.9317
339.4059,1021.3317
339.5854,1027.065
339.7649,1029.5367
339.9443,1031.8733
340.1238,1032.7333
340.3032,1031.6833
340.4826,1029.125
340.662,1025.65
340.8414,1023.5883
341.0207,1023.9217
341.2001,1026.7133
341.3794,1022.0333
341.5587,1022.3583
341.738,1025.415
341.9172,1028.7233
342.0965,1029.865
342.2757,1023.95
342.4549,1020.3017
342.6341,1021.7233
342.8132,1022.4483
342.9923,1028.8217
343.1715,1029.2817
343.3506,1025.4
343.5296,1024.19
343.7087,1021.5067
343.8878,1016.8667
344.0668,1009.0133
344.2458,1005.6033
344.4248,1006.4617
344.6037,1010.055
344.7827,1013.8133
344.9616,1017.5933
345.1405,1020.3983
345.3194,1018.8767
345.4982,1019.4017
345.6771,1017.765
345.8559,1015.265
346.0347,1010.6067
346.2135,1010.48
346.3923,1016.02
346.571,1015.5783
346.7498,1015.5283
346.9285,1018.295
347.1071,1018.22
347.2859,1012.5317
347.4645,1008.6033
347.6431,1006.7217
347.8217,1012.6883
348.0003,1016.4383
348.1789,1014.4
348.3574,1009.0217
348.5359,1008.4917
348.7145,1011.085
348.893,1008.275
349.0714,1003.8767
349.2499,1002.9283
349.4283,1003.1417
349.6068,1001.195
349.7852,999.9933
349.9635,1007.2433
350.1419,1010.61
350.3202,1012.1433
350.4985,1009.9333
350.6768,1006.2683
350.8551,1006.525
351.0334,1002.7483
351.2116,999.5817
351.3898,995.7983
351.568,997.19
351.7462,1004.7517
351.9243,1004.6833
352.1025,998.8517
352.2806,994.8633
352.4587,989.6933
352.6368,987.1683
352.8148,991.5333
352.9929,995.815
353.1709,995.805
353.3489,995.4817
353.5268,997.0717
353.7048,996.59
353.8828,998.48
354.0607,996.4
354.2386,995.0733
354.4165,996.61
354.5943,995.7067
354.7722,994.81
354.95,997.295
355.1278,996.435
355.3056,991.655
355.4833,986.2217
355.6611,985.8033
355.8388,983.87
356.0165,983.4417
356.1942,986.4667
356.3719,987.8533
356.5495,976.7117
356.7271,975.0033
356.9047,973.1617
357.0823,970.1867
357.2599,973.62
357.4374,975.485
357.6149,976.8083
357.7924,973.4783
357.9699,967.5417
358.1474,960.0017
358.3248,959.3883
358.5023,957.5317
358.6797,955.3033
358.8571,958.7633
359.0344,963.6067
359.2118,968.8267
359.3891,969.1967
359.5664,971.6517
359.7437,973.5783
359.9209,972.54
360.0982,971.4983
360.2754,964.725
360.4526,961.3283
360.6298,959.8733
360.807,956.9183
360.9841,952.88
361.1613,955.6233
361.3383,957.68
361.5154,960.79
361.6925,959.285
361.8695,949.865
362.0466,948.655
362.2236,953.9817
362.4005,957.635
362.5775,962.095
362.7545,963.345
362.9314,960.4433
363.1083,950.2167
363.2852,946.5867
363.462,947.3633
363.6389,950.135
363.8157,953.7767
363.9925,959.6117
364.1693,955.2217
364.346,950.3667
364.5228,946.6633
364.6996,945.005
364.8762,943.745
365.0529,947.4933
365.2296,951.23
365.4062,955.9283
365.5829,955.715
365.7595,956.5017
365.9361,959.1567
366.1126,959.6483
366.2892,960.4817
366.4657,964.1633
366.6422,969.665
366.8186,967.83
366.9951,967.2283
367.1716,966.4667
367.348,966.6017
367.5244,970.2567
367.7008,969.2067
367.8772,963.7983
368.0535,953.3117
368.2298,957.3433
368.4061,960.2267
368.5824,955.3033
368.7586,957.0833
368.9349,958.7667
369.1111,961.5633
369.2873,959.3233
369.4635,959.9533
369.6396,960.65
369.8158,956.405
369.9919,958.6267
370.168,957.1517
370.3441,953.5983
370.5202,941.1433
370.6962,934.195
370.8722,933.145
371.0482,937.7733
371.2242,947.16
371.4002,958.435
371.5761,958.7633
371.752,951.9167
371.9279,940.05
372.1038,930.2317
372.2796,928.7767
372.4555,939.0
372.6313,945.16
372.8071,941.015
372.9829,941.7367
373.1586,939.2333
373.3344,930.9117
373.5101,918.985
373.6858,917.7517
373.8615,925.4433
374.0371,936.81
374.2127,943.7617
374.3884,937.4533
374.564,927.8217
374.7395,922.8917
374.9151,921.75
375.0906,935.3233
375.2661,948.8917
375.4416,954.4767
375.6171,960.6617
375.7925,954.1917
375.968,949.4883
376.1434,946.89
376.3188,943.6783
376.4941,945.1017
376.6695,948.175
376.8448,950.635
377.0201,953.1683
377.1954,954.5733
377.3707,963.6133
377.5459,967.3183
377.7212,974.4183
377.8964,988.0167
378.0715,993.9483
378.2467,986.54
378.4218,992.22
378.597,979.6217
378.7721,967.9483
378.9472,965.0633
379.1222,969.1183
379.2973,982.8167
379.4723,994.4033
379.6473,992.6583
379.8223,970.4317
379.9972,960.8033
380.1722,964.6583
380.3471,973.24
380.522,978.3983
380.6969,975.3283
380.8717,984.3367
381.0466,982.7617
381.2214,974.74
381.3962,962.6517
381.571,949.3483
381.7457,949.2533
381.9204,953.4633
382.0952,944.6433
382.2699,955.4517
382.4445,964.1033
382.6192,959.4867
382.7938,968.9567
382.9685,975.72
383.1431,963.2767
383.3176,942.655
383.4922,938.4983
383.6667,944.405
383.8412,939.9583
384.0157,935.5933
384.1902,945.6017
384.3646,962.9917
384.5391,965.8133
384.7134,968.235
384.8878,975.5033
385.0622,982.125
385.2365,978.7517
385.4109,961.93
385.5852,955.2667
385.7594,954.5133
385.9337,952.165
386.1079,955.2383
386.2822,974.9133
386.4564,983.0633
386.6306,973.3833
386.8047,976.425
386.9789,977.275
387.153,973.2
387.3271,988.2633
387.5012,998.4633
387.6752,1011.34
387.8492,1014.4367
388.0233,1003.54
388.1972,993.73
388.3712,998.6983
388.5452,1001.925
388.7191,1001.2933
388.893,1014.2683
389.0669,1016.11
389.2408,999.1833
389.4146,982.15
389.5884,972.9717
389.7623,971.6333
389.9361,973.1183
390.1098,979.2433
390.2835,983.205
390.4573,975.1083
390.631,971.895
390.8047,988.7683
390.9784,1001.4533
391.152,999.4033
391.3256,1006.975
391.4992,1009.5567
391.6728,999.66
391.8464,1001.6067
392.0199,1008.8783
392.1934,1002.1083
392.3669,1009.99
392.5403,1017.1233
392.7138,1015.6417
392.8873,1014.1533
393.0607,1018.8417
393.2341,1016.6083
393.4074,1005.53
393.5808,978.8983
393.7542,974.1033
393.9274,989.355
394.1007,995.2083
394.274,1005.15
394.4472,1000.4817
394.6205,1013.6717
394.7937,1038.53
394.9668,1051.89
395.14,1043.3283
395.3131,1024.2717
395.4863,1014.045
395.6594,1017.215
395.8325,1009.6367
396.0055,1008.8617
396.1786,996.58
396.3516,987.4667
396.5246,977.67
396.6975,958.85
396.8705,953.7583
397.0434,968.9467
397.2163,961.8317
397.3892,972.4467
397.5621,997.8867
397.735,1024.015
397.9077,1051.5067
398.0806,1060.0533
398.2534,1048.0933
398.4261,1054.6717
398.5989,1068.3933
398.7716,1094.1317
398.9443,1086.2233
399.117,1071.5833
399.2896,1063.4283
399.4623,1063.505
399.6349,1059.4717
399.8075,1045.165
399.9801,1041.7883
400.1526,1046.7983
400.3252,1031.9083
400.4977,1015.4633
400.6702,1002.5467
400.8427,1011.47
401.0151,1026.9467
401.1875,1030.135
401.36,1032.445
401.5323,1033.56
401.7047,1021.6517
401.877,1015.26
402.0494,1018.2233
402.2216,1028.425
402.394,1039.4133
402.5662,1029.7167
402.7385,1032.2383
402.9107,1031.3233
403.0829,1024.4467
403.2551,1014.68
403.4272,1006.915
403.5994,1012.9133
403.7715,1033.1183
403.9436,1044.5267
404.1156,1039.3467
