Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-13 08:57:36.059521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.2283
218.2508,446.615
218.442,449.2883
218.6332,451.2967
218.8244,452.7583
219.0156,454.9633
219.2067,456.2167
219.3979,458.77
219.589,460.74
219.7801,462.9583
219.9712,465.545
220.1623,467.0483
220.3533,470.105
220.5444,472.075
220.7354,474.9683
220.9264,477.2783
221.1174,479.6617
221.3083,482.985
221.4993,485.3167
221.6902,487.5133
221.8812,490.8217
222.0721,493.13
222.263,496.5817
222.4538,499.7567
222.6447,502.8933
222.8355,506.38
223.0264,508.5083
223.2172,512.1933
223.408,515.9833
223.5987,519.3117
223.7895,522.18
223.9802,525.91
224.1709,530.1783
224.3616,533.3583
224.5524,536.51
224.743,541.5367
224.9337,543.3967
225.1243,548.81
225.315,552.4583
225.5056,556.0683
225.6962,560.1433
225.8867,563.945
226.0773,568.6183
226.2678,571.4683
226.4584,576.2933
226.6489,581.2467
226.8394,584.79
227.0298,589.9267
227.2203,594.1017
227.4108,599.1833
227.6012,603.775
227.7916,607.4383
227.982,613.5767
228.1723,618.355
228.3627,623.235
228.5531,627.7483
228.7434,631.8517
228.9337,636.9517
229.124,642.495
229.3143,646.96
229.5045,653.5117
229.6948,658.1217
229.885,663.9167
230.0752,669.56
230.2654,674.345
230.4556,680.8633
230.6457,685.71
230.8358,691.5883
231.026,697.2167
231.2161,702.0717
231.4062,707.9983
231.5963,712.625
231.7863,718.655
231.9764,724.4883
232.1664,730.0333
232.3564,737.03
232.5464,742.1233
232.7364,749.2383
232.9263,754.59
233.1163,761.0767
233.3062,767.8683
233.4961,774.2817
233.686,780.09
233.8758,785.9633
234.0657,790.9067
234.2555,798.6017
234.4454,803.57
234.6352,810.365
234.825,816.6483
235.0147,822.2867
235.2045,828.15
235.3942,833.975
235.5839,840.0
235.7737,846.3833
235.9633,852.2783
236.153,858.4533
236.3427,865.5933
236.5323,871.5017
236.7219,877.7167
236.9115,881.72
237.1011,887.6833
237.2907,892.9067
237.4803,899.37
237.6698,904.9217
237.8593,910.6783
238.0488,917.605
238.2383,922.5767
238.4278,927.7433
238.6172,934.8633
238.8066,940.3317
238.9961,946.28
239.1855,952.0333
239.3748,957.3117
239.5642,963.5183
239.7536,969.2133
239.9429,974.765
240.1322,979.815
240.3215,984.41
240.5108,990.3467
240.7001,995.4117
240.8893,1001.11
241.0786,1006.2467
241.2677,1010.1617
241.457,1017.5467
241.6461,1020.0367
241.8353,1025.0083
242.0244,1029.1083
242.2136,1033.215
242.4027,1038.0667
242.5918,1041.4783
242.7809,1045.4217
242.9699,1048.125
243.159,1049.8717
243.348,1056.7133
243.537,1061.1283
243.726,1066.47
243.915,1070.2467
244.1039,1073.5133
244.2929,1075.6717
244.4818,1076.215
244.6707,1080.495
244.8596,1086.42
245.0485,1090.7167
245.2373,1095.6617
245.4262,1099.305
245.615,1103.36
245.8038,1107.1267
245.9926,1110.0133
246.1814,1114.75
246.3701,1113.285
246.5589,1113.8383
246.7476,1118.2583
246.9363,1123.5217
247.1249,1127.1367
247.3136,1130.7067
247.5023,1134.94
247.6909,1139.2833
247.8795,1142.0867
248.0681,1146.705
248.2567,1150.1217
248.4453,1151.9033
248.6338,1156.165
248.8224,1156.145
249.0109,1154.2183
249.1994,1156.9417
249.3878,1161.9983
249.5763,1165.135
249.7648,1168.6583
249.9532,1172.605
250.1416,1175.7633
250.33,1179.1617
250.5183,1183.5083
250.7067,1185.31
250.8951,1187.145
251.0834,1189.6233
251.2717,1191.4917
251.46,1193.24
251.6483,1195.1617
251.8365,1196.0917
252.0247,1194.92
252.213,1196.7917
252.4012,1199.4967
252.5894,1204.085
252.7775,1205.7133
252.9657,1207.1633
253.1538,1209.6367
253.3419,1212.1633
253.53,1213.2617
253.7181,1215.2117
253.9062,1216.175
254.0942,1217.9317
254.2823,1218.5783
254.4703,1218.47
254.6583,1219.575
254.8463,1220.9633
255.0342,1220.8683
255.2222,1222.4817
255.4101,1220.1967
255.598,1219.28
255.7859,1220.875
255.9738,1223.875
256.1616,1225.2083
256.3495,1227.895
256.5373,1229.8867
256.7251,1232.2633
256.9129,1232.675
257.1006,1234.865
257.2884,1235.475
257.4761,1238.19
257.6638,1238.8083
257.8515,1237.67
258.0392,1238.45
258.2269,1238.31
258.4146,1238.71
258.6022,1239.225
258.7898,1238.08
258.9774,1238.6917
259.165,1238.4067
259.3525,1239.0483
259.5401,1237.5017
259.7276,1238.2883
259.9151,1239.265
260.1026,1239.3317
260.2901,1239.6333
260.4776,1240.9917
260.665,1242.9067
260.8524,1244.6267
261.0398,1244.8167
261.2272,1244.4283
261.4146,1244.08
261.6019,1243.6417
261.7893,1244.4133
261.9766,1244.2433
262.1639,1244.1783
262.3512,1243.0567
262.5384,1241.595
262.7257,1241.1483
262.9129,1240.99
263.1001,1238.6383
263.2873,1240.2533
263.4745,1238.915
263.6617,1236.2167
263.8488,1235.8433
264.0359,1234.9067
264.2231,1235.0167
264.4101,1233.9333
264.5972,1233.24
264.7842,1232.5083
264.9713,1232.6333
265.1583,1230.3417
265.3453,1229.7217
265.5323,1229.6517
265.7193,1229.03
265.9062,1229.4733
266.0931,1228.9033
266.2801,1227.2267
266.4669,1226.2817
266.6538,1225.8083
266.8407,1225.23
267.0276,1223.2617
267.2143,1221.555
267.4012,1221.475
267.588,1218.055
267.7747,1217.395
267.9615,1216.04
268.1482,1214.39
268.3349,1213.0117
268.5217,1211.56
268.7083,1209.725
268.895,1209.15
269.0817,1208.3167
269.2682,1205.7783
269.4549,1204.3833
269.6415,1200.7983
269.8281,1199.9167
270.0146,1199.0567
270.2012,1198.6433
270.3877,1197.955
270.5742,1195.8383
270.7607,1195.0483
270.9472,1193.7033
271.1336,1191.515
271.32,1190.3683
271.5065,1187.9283
271.6929,1187.6933
271.8792,1187.0367
272.0656,1185.1167
272.252,1184.235
272.4383,1182.64
272.6246,1182.3617
272.8109,1180.3583
272.9972,1180.1533
273.1835,1179.6417
273.3697,1178.6183
273.5559,1178.1683
273.7421,1176.385
273.9283,1175.335
274.1145,1173.7633
274.3007,1172.685
274.4868,1171.65
274.6729,1171.6233
274.859,1171.0833
275.0451,1169.4
275.2311,1166.3083
275.4172,1165.62
275.6032,1164.8133
275.7892,1164.0467
275.9752,1163.78
276.1612,1163.4117
276.3472,1162.8767
276.5331,1160.61
276.719,1160.1083
276.9049,1158.9633
277.0908,1157.0183
277.2767,1155.6017
277.4625,1155.2133
277.6484,1153.4317
277.8342,1152.1083
278.02,1150.23
278.2057,1150.7867
278.3915,1149.91
278.5772,1148.7667
278.763,1147.5033
278.9487,1146.32
279.1343,1147.2683
279.32,1145.4283
279.5057,1143.3267
279.6913,1141.415
279.877,1139.7383
280.0625,1139.045
280.2481,1137.0617
280.4337,1135.575
280.6192,1135.7283
280.8048,1135.3067
280.9903,1134.2817
281.1758,1132.5283
281.3612,1129.905
281.5467,1129.3067
281.7321,1129.1067
281.9175,1128.7667
282.1029,1127.8367
282.2884,1126.345
282.4737,1124.9183
282.6591,1123.4117
282.8444,1122.6083
283.0297,1122.2333
283.215,1120.575
283.4002,1120.1133
283.5855,1117.6417
283.7707,1115.685
283.956,1114.065
284.1412,1113.025
284.3264,1113.4683
284.5115,1112.93
284.6967,1112.5183
284.8818,1111.075
285.0669,1109.3333
285.252,1108.0483
285.4371,1107.8583
285.6222,1106.05
285.8072,1105.8017
285.9922,1103.5483
286.1772,1104.1517
286.3622,1103.6133
286.5472,1102.0817
286.7321,1100.165
286.9171,1099.755
287.102,1099.4667
287.2869,1099.8783
287.4717,1101.1867
287.6566,1100.43
287.8415,1099.355
288.0263,1098.83
288.2111,1096.525
288.3959,1094.0117
288.5806,1093.9967
288.7654,1093.7133
288.9501,1094.4417
289.1348,1094.9533
289.3195,1093.8233
289.5042,1094.3083
289.6889,1094.3583
289.8735,1092.6183
290.0581,1091.5417
290.2428,1089.5333
290.4273,1089.3567
290.6119,1089.18
290.7965,1088.735
290.981,1088.56
291.1655,1088.0067
291.35,1085.9583
291.5345,1083.68
291.719,1083.9467
291.9034,1083.22
292.0878,1084.2767
292.2722,1083.2917
292.4566,1082.135
292.641,1082.8333
292.8253,1081.975
293.0096,1080.8233
293.194,1082.2233
293.3783,1081.205
293.5626,1081.285
293.7468,1081.51
293.9311,1081.17
294.1153,1079.11
294.2995,1077.37
294.4837,1074.935
294.6678,1074.43
294.852,1072.5683
295.0361,1073.6867
295.2202,1073.3883
295.4043,1073.3067
295.5884,1073.8067
295.7725,1072.7633
295.9565,1072.0283
296.1405,1070.2367
296.3246,1069.36
296.5085,1070.575
296.6925,1071.7717
296.8764,1071.8
297.0603,1070.5917
297.2443,1069.8617
297.4282,1069.5
297.612,1068.1233
297.7959,1067.1583
297.9797,1066.7017
298.1635,1065.5233
298.3474,1066.8667
298.5311,1067.3783
298.7149,1067.1067
298.8987,1065.5183
299.0823,1063.995
299.2661,1063.21
299.4498,1060.5867
299.6334,1060.4483
299.8171,1059.8983
300.0007,1059.5067
300.1843,1059.1917
300.368,1058.4833
300.5515,1058.3667
300.7351,1057.7017
300.9186,1057.4933
301.1021,1056.7333
301.2857,1055.2917
301.4691,1055.58
301.6526,1055.6567
301.8361,1054.0833
302.0195,1053.88
302.2029,1053.3217
302.3863,1053.22
302.5697,1052.5483
302.753,1052.4733
302.9364,1053.8317
303.1197,1053.1383
303.303,1053.7217
303.4863,1051.9717
303.6696,1049.9633
303.8528,1049.2367
304.036,1047.57
304.2192,1048.4167
304.4024,1048.16
304.5856,1047.1067
304.7688,1047.6433
304.9519,1046.9833
305.135,1047.0467
305.3181,1046.365
305.5012,1044.9333
305.6842,1046.3683
305.8673,1045.1133
306.0504,1044.4017
306.2333,1042.575
306.4163,1042.2017
306.5993,1042.5617
306.7822,1041.18
306.9652,1041.89
307.1481,1041.7083
307.331,1040.3933
307.5139,1039.93
307.6967,1039.045
307.8796,1038.8617
308.0624,1038.2967
308.2452,1036.9167
308.428,1036.56
308.6107,1036.4967
308.7935,1035.5133
308.9762,1035.7217
309.1589,1034.85
309.3416,1034.5533
309.5243,1034.4183
309.7069,1033.9633
309.8896,1032.635
310.0721,1031.695
310.2548,1032.0133
310.4373,1032.93
310.6199,1033.8333
310.8024,1033.9183
310.985,1033.295
311.1674,1032.9517
311.3499,1032.0567
311.5324,1031.64
311.7148,1033.05
311.8973,1030.9833
312.0797,1032.4333
312.2621,1031.95
312.4445,1032.5
312.6268,1032.39
312.8091,1031.7917
312.9915,1031.6217
313.1738,1030.425
313.356,1027.9167
313.5383,1027.16
313.7206,1027.8767
313.9027,1027.4167
314.085,1027.945
314.2672,1027.3433
314.4493,1026.5167
314.6314,1026.1217
314.8136,1027.8833
314.9957,1027.6
315.1778,1026.84
315.3598,1026.215
315.5419,1025.4083
315.724,1024.195
315.9059,1022.61
316.088,1023.0817
316.2699,1025.6067
316.4519,1025.9567
316.6338,1026.9217
316.8157,1025.305
316.9977,1025.1967
317.1795,1028.6933
317.3614,1028.5083
317.5432,1028.6233
317.7251,1026.3333
317.9069,1022.8583
318.0887,1021.4567
318.2704,1021.3217
318.4522,1023.2917
318.6339,1025.595
318.8156,1028.62
318.9973,1029.4867
319.179,1027.7433
319.3607,1025.555
319.5423,1026.66
319.7239,1027.7717
319.9055,1029.1733
320.0871,1028.0983
320.2687,1028.5883
320.4502,1031.4817
320.6317,1031.15
320.8132,1031.7517
320.9947,1030.1033
321.1761,1027.9133
321.3576,1027.6467
321.5391,1028.8633
321.7205,1030.2217
321.9019,1030.465
322.0832,1029.5117
322.2646,1026.9217
322.4459,1026.1717
322.6272,1024.4433
322.8085,1022.8817
322.9898,1023.2217
323.1711,1025.9183
323.3523,1026.12
323.5335,1026.9333
323.7147,1029.0517
323.8959,1032.875
324.0771,1034.72
324.2582,1033.96
324.4393,1034.4883
324.6204,1034.2033
324.8015,1032.0033
324.9826,1031.885
325.1637,1034.3433
325.3447,1036.0833
325.5257,1039.0667
325.7067,1042.2633
325.8877,1043.0417
326.0686,1041.8283
326.2496,1042.83
326.4305,1039.71
326.6114,1040.825
326.7922,1043.89
326.9731,1043.23
327.1539,1041.1183
327.3347,1040.8783
327.5155,1041.3033
327.6963,1040.685
327.8771,1038.4967
328.0578,1036.1567
328.2385,1035.1267
328.4193,1036.5117
328.5999,1034.725
328.7806,1033.4917
328.9613,1041.475
329.1419,1044.7067
329.3225,1047.7633
329.5031,1048.4683
329.6837,1047.4567
329.8642,1047.0917
330.0447,1048.9017
330.2252,1043.9817
330.4057,1040.0467
330.5862,1036.875
330.7667,1037.1817
330.9471,1039.705
331.1275,1039.025
331.3079,1035.9233
331.4883,1033.9817
331.6687,1036.9533
331.849,1039.46
332.0293,1038.155
332.2096,1034.6033
332.3899,1034.5417
332.5702,1039.01
332.7504,1040.1467
332.9306,1037.6833
333.1108,1037.52
333.291,1036.6167
333.4712,1035.1883
333.6514,1030.45
333.8315,1030.945
334.0116,1033.3633
334.1917,1034.52
334.3717,1037.46
334.5518,1040.1267
334.7318,1039.3633
334.9119,1033.7867
335.0918,1035.17
335.2718,1039.8433
335.4518,1042.275
335.6317,1041.54
335.8116,1037.4983
335.9915,1026.24
336.1714,1020.9633
336.3513,1029.2183
336.5311,1034.7867
336.7109,1032.745
336.8907,1027.445
337.0705,1023.0183
337.2502,1021.16
337.43,1024.7117
337.6097,1031.0133
337.7894,1030.86
337.9691,1025.42
338.1488,1025.7383
338.3284,1028.985
338.508,1033.0467
338.6877,1034.3467
338.8672,1034.24
339.0468,1032.6617
339.2263,1026.2217
339.4059,1026.58
339.5854,1031.505
339.7649,1034.935
339.9443,1038.1767
340.1238,1038.7117
340.3032,1037.645
340.4826,1034.47
340.662,1031.445
340.8414,1029.3333
341.0207,1029.4683
341.2001,1032.7167
341.3794,1027.0517
341.5587,1027.0267
341.738,1031.02
341.9172,1033.9667
342.0965,1036.05
342.2757,1029.355
342.4549,1025.1667
342.6341,1027.5533
342.8132,1027.9767
342.9923,1034.8217
343.1715,1034.77
343.3506,1030.7183
343.5296,1030.4933
343.7087,1026.6833
343.8878,1021.9467
344.0668,1013.47
344.2458,1009.4567
344.4248,1011.2133
344.6037,1014.35
344.7827,1018.8883
344.9616,1022.745
345.1405,1025.1183
345.3194,1024.5267
345.4982,1024.7317
345.6771,1023.1333
345.8559,1019.5983
346.0347,1015.4433
346.2135,1015.2183
346.3923,1021.8767
346.571,1020.9033
346.7498,1021.0817
346.9285,1023.8667
347.1071,1024.18
347.2859,1017.7183
347.4645,1013.5033
347.6431,1011.7
347.8217,1017.1517
348.0003,1021.975
348.1789,1019.6517
348.3574,1014.8367
348.5359,1013.5683
348.7145,1015.9217
348.893,1014.1733
349.0714,1009.0333
349.2499,1007.6167
349.4283,1007.4017
349.6068,1005.98
349.7852,1005.5167
349.9635,1012.7683
350.1419,1016.47
350.3202,1018.3733
350.4985,1016.0083
350.6768,1012.835
350.8551,1012.1283
351.0334,1008.205
351.2116,1005.565
351.3898,1000.8983
351.568,1003.0117
351.7462,1010.765
351.9243,1010.4583
352.1025,1005.2467
352.2806,1000.2033
352.4587,994.6383
352.6368,991.96
352.8148,996.8267
352.9929,1001.7367
353.1709,1001.4983
353.3489,1001.7067
353.5268,1003.6033
353.7048,1002.1033
353.8828,1004.555
354.0607,1002.89
354.2386,1001.1267
354.4165,1002.9467
354.5943,1001.8233
354.7722,1001.2167
354.95,1002.915
355.1278,1002.275
355.3056,997.3567
355.4833,992.2133
355.6611,991.5983
355.8388,989.3883
356.0165,989.8433
356.1942,992.345
356.3719,993.72
356.5495,982.3333
356.7271,979.17
356.9047,977.525
357.0823,974.3683
357.2599,977.96
357.4374,981.2467
357.6149,981.965
357.7924,979.2733
357.9699,971.7683
358.1474,964.045
358.3248,963.145
358.5023,961.2817
358.6797,958.975
358.8571,963.2033
359.0344,968.6033
359.2118,974.9667
359.3891,974.7133
359.5664,977.78
359.7437,980.0467
359.9209,978.17
360.0982,978.0867
360.2754,970.3367
360.4526,966.4933
360.6298,965.1517
360.807,961.6733
360.9841,958.1967
361.1613,960.6533
361.3383,963.5633
361.5154,966.4817
361.6925,964.3933
361.8695,955.01
362.0466,952.925
362.2236,959.4767
362.4005,963.6483
362.5775,968.265
362.7545,970.0367
362.9314,966.7867
363.1083,955.7733
363.2852,951.9383
363.462,952.4533
363.6389,955.9083
363.8157,959.335
363.9925,965.6167
364.1693,962.2267
364.346,956.81
364.5228,952.1783
364.6996,950.2067
364.8762,948.7183
365.0529,953.0333
365.2296,957.1367
365.4062,962.5617
365.5829,962.745
365.7595,963.5233
365.9361,966.9917
366.1126,966.775
366.2892,967.315
366.4657,970.98
366.6422,976.0667
366.8186,975.2183
366.9951,973.185
367.1716,973.2317
367.348,973.6183
367.5244,977.0717
367.7008,976.3883
367.8772,969.91
368.0535,959.7067
368.2298,963.765
368.4061,967.355
368.5824,962.05
368.7586,962.1917
368.9349,965.245
369.1111,968.3217
369.2873,967.0283
369.4635,966.9133
369.6396,967.3267
369.8158,963.8167
369.9919,965.42
370.168,964.8383
370.3441,960.4233
370.5202,947.1183
370.6962,940.07
370.8722,938.815
371.0482,944.0233
371.2242,955.2717
371.4002,966.1367
371.5761,966.8567
371.752,959.5083
371.9279,946.6217
372.1038,936.025
372.2796,934.285
372.4555,945.44
372.6313,951.9867
372.8071,947.17
372.9829,948.8967
373.1586,945.565
373.3344,936.6267
373.5101,924.05
373.6858,922.3767
373.8615,930.65
374.0371,943.6683
374.2127,950.9233
374.3884,943.8217
374.564,932.8717
374.7395,928.17
374.9151,926.36
375.0906,940.3683
375.2661,955.6417
375.4416,961.8717
375.6171,969.38
375.7925,961.4517
375.968,955.8017
376.1434,954.5967
376.3188,950.6367
376.4941,951.7667
376.6695,954.69
376.8448,957.4033
377.0201,960.4567
377.1954,961.5683
377.3707,971.995
377.5459,975.5333
377.7212,983.3067
377.8964,997.5983
378.0715,1002.6533
378.2467,995.98
378.4218,1001.57
378.597,988.3717
378.7721,975.6083
378.9472,972.615
379.1222,976.6517
379.2973,990.5383
379.4723,1001.5817
379.6473,999.2267
379.8223,976.7433
379.9972,967.2933
380.1722,972.8567
380.3471,981.3917
380.522,987.0833
380.6969,983.115
380.8717,993.2617
381.0466,992.3033
381.2214,983.84
381.3962,970.7433
381.571,955.8317
381.7457,956.5017
381.9204,960.205
382.0952,950.575
382.2699,962.42
382.4445,970.075
382.6192,965.0033
382.7938,974.37
382.9685,981.1483
383.1431,969.2767
383.3176,947.6683
383.4922,944.4
383.6667,949.4717
383.8412,944.995
384.0157,941.3667
384.1902,951.5167
384.3646,970.345
384.5391,973.245
384.7134,976.2533
384.8878,983.8417
385.0622,989.6233
385.2365,987.0633
385.4109,970.2133
385.5852,962.465
385.7594,962.3033
385.9337,958.4917
386.1079,962.1333
386.2822,982.9533
386.4564,991.3133
386.6306,982.5217
386.8047,984.5617
386.9789,985.02
387.153,981.1217
387.3271,995.3867
387.5012,1006.675
387.6752,1019.8933
387.8492,1022.675
388.0233,1012.055
388.1972,1002.06
388.3712,1007.05
388.5452,1010.29
388.7191,1008.585
388.893,1022.685
389.0669,1024.235
389.2408,1009.0517
389.4146,991.69
389.5884,983.0483
389.7623,982.775
389.9361,983.4467
390.1098,989.7767
390.2835,992.9067
390.4573,984.8933
390.631,981.8783
390.8047,999.2417
390.9784,1012.8117
391.152,1011.36
391.3256,1018.8767
391.4992,1021.44
391.6728,1011.2033
391.8464,1013.7333
392.0199,1019.9183
392.1934,1012.0483
392.3669,1020.31
392.5403,1026.9067
392.7138,1024.9183
392.8873,1022.455
393.0607,1025.25
393.2341,1022.785
393.4074,1010.805
393.5808,984.505
393.7542,980.4333
393.9274,996.7883
394.1007,1004.6783
394.274,1014.4433
394.4472,1008.9933
394.6205,1024.3017
394.7937,1049.4
394.9668,1064.1667
395.14,1055.735
395.3131,1036.775
395.4863,1027.7483
395.6594,1028.9083
395.8325,1022.4417
396.0055,1021.0017
396.1786,1007.685
396.3516,997.2017
396.5246,985.9817
396.6975,966.9033
396.8705,959.78
397.0434,974.79
397.2163,969.5117
397.3892,980.4
397.5621,1008.9633
397.735,1035.2917
397.9077,1065.3883
398.0806,1075.715
398.2534,1062.835
398.4261,1070.0183
398.5989,1082.6567
398.7716,1109.6933
398.9443,1103.345
399.117,1087.5117
399.2896,1081.0183
399.4623,1079.99
399.6349,1075.75
399.8075,1061.1967
399.9801,1058.0417
400.1526,1064.5283
400.3252,1049.36
400.4977,1032.86
400.6702,1019.0583
400.8427,1027.3417
401.0151,1044.6483
401.1875,1047.4317
401.36,1051.225
401.5323,1052.0867
401.7047,1039.355
401.877,1034.0233
402.0494,1036.8517
402.2216,1046.905
402.394,1058.7517
402.5662,1048.7317
402.7385,1051.5817
402.9107,1050.9233
403.0829,1043.08
403.2551,1032.3083
403.4272,1024.0517
403.5994,1031.1583
403.7715,1052.3567
403.9436,1064.5367
404.1156,1059.3533
