Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-13 22:27:13.371737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.61
218.2508,438.1067
218.442,439.875
218.6332,442.3517
218.8244,443.7417
219.0156,445.1133
219.2067,446.93
219.3979,448.8167
219.589,450.7417
219.7801,452.9633
219.9712,454.4517
220.1623,456.43
220.3533,458.7433
220.5444,460.805
220.7354,463.375
220.9264,465.2633
221.1174,467.9317
221.3083,470.12
221.4993,472.315
221.6902,474.745
221.8812,476.9283
222.0721,479.66
222.263,482.5067
222.4538,485.665
222.6447,488.2983
222.8355,490.6833
223.0264,493.5433
223.2172,496.0517
223.408,499.8833
223.5987,502.325
223.7895,504.4733
223.9802,508.3767
224.1709,511.6133
224.3616,514.7883
224.5524,517.605
224.743,521.44
224.9337,523.735
225.1243,527.6917
225.315,531.5883
225.5056,534.3617
225.6962,537.8467
225.8867,541.7633
226.0773,545.9717
226.2678,548.4667
226.4584,552.305
226.6489,556.51
226.8394,559.7983
227.0298,563.9483
227.2203,567.2017
227.4108,572.1317
227.6012,575.6733
227.7916,578.6317
227.982,584.0067
228.1723,587.9817
228.3627,592.6033
228.5531,596.2367
228.7434,599.905
228.9337,604.69
229.124,608.8817
229.3143,612.81
229.5045,618.1633
229.6948,622.1883
229.885,627.3933
230.0752,631.78
230.2654,636.3567
230.4556,641.8
230.6457,646.2467
230.8358,651.2267
231.026,655.3733
231.2161,660.4617
231.4062,664.7483
231.5963,669.375
231.7863,674.2383
231.9764,679.1067
232.1664,684.1867
232.3564,689.1017
232.5464,694.0683
232.7364,700.39
232.9263,704.3983
233.1163,710.525
233.3062,715.7217
233.4961,721.8233
233.686,726.44
233.8758,731.5217
234.0657,736.3733
234.2555,741.6733
234.4454,746.4683
234.6352,752.02
234.825,757.865
235.0147,761.89
235.2045,767.175
235.3942,771.9167
235.5839,777.3117
235.7737,783.0183
235.9633,787.4
236.153,793.0117
236.3427,798.675
236.5323,804.25
236.7219,808.885
236.9115,812.345
237.1011,817.3267
237.2907,821.9417
237.4803,827.5533
237.6698,831.945
237.8593,837.2667
238.0488,842.5683
238.2383,847.0333
238.4278,851.7317
238.6172,856.9217
238.8066,861.8367
238.9961,866.8317
239.1855,871.2517
239.3748,876.6117
239.5642,881.1567
239.7536,885.5517
239.9429,890.2333
240.1322,894.7033
240.3215,899.0733
240.5108,902.9883
240.7001,907.8
240.8893,911.9717
241.0786,916.075
241.2677,920.605
241.457,925.7033
241.6461,928.8317
241.8353,931.945
242.0244,935.9683
242.2136,939.605
242.4027,942.6667
242.5918,945.945
242.7809,949.9033
242.9699,951.8217
243.159,952.5133
243.348,957.98
243.537,961.8367
243.726,966.7283
243.915,969.645
244.1039,971.9317
244.2929,974.1167
244.4818,975.115
244.6707,977.5983
244.8596,982.72
245.0485,986.7717
245.2373,989.725
245.4262,993.4017
245.615,996.56
245.8038,1000.3567
245.9926,1002.3167
246.1814,1006.5167
246.3701,1005.6617
246.5589,1005.07
246.7476,1008.3983
246.9363,1012.9433
247.1249,1015.86
247.3136,1018.995
247.5023,1022.3983
247.6909,1025.7233
247.8795,1028.7417
248.0681,1032.3883
248.2567,1034.8467
248.4453,1036.6383
248.6338,1040.2667
248.8224,1040.5867
249.0109,1038.6
249.1994,1040.3
249.3878,1043.905
249.5763,1046.5933
249.7648,1049.6633
249.9532,1052.725
250.1416,1055.5
250.33,1059.0167
250.5183,1062.1433
250.7067,1063.9317
250.8951,1065.22
251.0834,1067.3017
251.2717,1068.4517
251.46,1070.2333
251.6483,1071.4067
251.8365,1071.9783
252.0247,1071.455
252.213,1073.075
252.4012,1074.67
252.5894,1078.7583
252.7775,1080.0
252.9657,1081.5967
253.1538,1083.6167
253.3419,1085.1033
253.53,1085.9417
253.7181,1087.2267
253.9062,1088.3733
254.0942,1089.8267
254.2823,1090.2233
254.4703,1089.9867
254.6583,1090.6233
254.8463,1092.3417
255.0342,1091.3917
255.2222,1092.81
255.4101,1090.305
255.598,1090.535
255.7859,1090.4483
255.9738,1093.785
256.1616,1094.9267
256.3495,1096.6517
256.5373,1098.6617
256.7251,1100.685
256.9129,1101.4383
257.1006,1101.625
257.2884,1103.375
257.4761,1105.1483
257.6638,1105.3033
257.8515,1105.1883
258.0392,1105.3117
258.2269,1105.03
258.4146,1105.0933
258.6022,1105.55
258.7898,1104.495
258.9774,1104.6533
259.165,1104.845
259.3525,1105.9817
259.5401,1104.245
259.7276,1105.34
259.9151,1105.28
260.1026,1105.3183
260.2901,1105.33
260.4776,1105.945
260.665,1107.815
260.8524,1107.8133
261.0398,1109.4967
261.2272,1109.2367
261.4146,1108.6783
261.6019,1108.825
261.7893,1108.5817
261.9766,1109.0017
262.1639,1108.3683
262.3512,1107.6167
262.5384,1106.045
262.7257,1105.39
262.9129,1105.315
263.1001,1103.795
263.2873,1104.7233
263.4745,1104.39
263.6617,1101.49
263.8488,1101.46
264.0359,1100.445
264.2231,1099.9133
264.4101,1099.7233
264.5972,1098.84
264.7842,1098.715
264.9713,1098.6967
265.1583,1097.0833
265.3453,1096.215
265.5323,1096.1267
265.7193,1095.2633
265.9062,1095.48
266.0931,1094.9283
266.2801,1093.13
266.4669,1093.4567
266.6538,1092.37
266.8407,1092.59
267.0276,1090.1717
267.2143,1089.605
267.4012,1088.9217
267.588,1085.9817
267.7747,1085.575
267.9615,1084.9717
268.1482,1083.0983
268.3349,1082.4367
268.5217,1081.0517
268.7083,1079.6083
268.895,1079.095
269.0817,1078.2683
269.2682,1076.385
269.4549,1074.7733
269.6415,1072.0433
269.8281,1070.6067
270.0146,1069.8983
270.2012,1069.2233
270.3877,1069.1883
270.5742,1067.5667
270.7607,1066.8883
270.9472,1065.7383
271.1336,1063.945
271.32,1062.9483
271.5065,1060.87
271.6929,1059.8817
271.8792,1059.7983
272.0656,1058.1717
272.252,1057.4783
272.4383,1056.4583
272.6246,1055.8733
272.8109,1054.5833
272.9972,1053.615
273.1835,1053.7233
273.3697,1053.375
273.5559,1052.88
273.7421,1051.3967
273.9283,1049.9067
274.1145,1048.5433
274.3007,1048.195
274.4868,1047.7733
274.6729,1047.4783
274.859,1047.4033
275.0451,1045.8483
275.2311,1043.2933
275.4172,1041.8467
275.6032,1042.2467
275.7892,1042.735
275.9752,1041.2383
276.1612,1041.4333
276.3472,1040.165
276.5331,1038.7767
276.719,1038.3083
276.9049,1037.25
277.0908,1035.855
277.2767,1034.2117
277.4625,1033.9383
277.6484,1032.595
277.8342,1031.2783
278.02,1030.8883
278.2057,1031.5033
278.3915,1030.3967
278.5772,1029.3033
278.763,1028.5167
278.9487,1028.025
279.1343,1028.93
279.32,1027.045
279.5057,1025.3233
279.6913,1023.2167
279.877,1022.4883
280.0625,1021.2633
280.2481,1020.4583
280.4337,1018.735
280.6192,1018.8683
280.8048,1018.6417
280.9903,1017.3467
281.1758,1016.2117
281.3612,1014.5067
281.5467,1013.4767
281.7321,1013.5117
281.9175,1013.8683
282.1029,1012.6733
282.2884,1012.2133
282.4737,1010.6067
282.6591,1009.3683
282.8444,1008.28
283.0297,1009.1567
283.215,1007.3017
283.4002,1007.0533
283.5855,1005.005
283.7707,1003.1183
283.956,1001.3667
284.1412,1001.2533
284.3264,1000.3567
284.5115,1001.21
284.6967,1000.7633
284.8818,999.9033
285.0669,998.2567
285.252,997.46
285.4371,996.9317
285.6222,996.2567
285.8072,995.3483
285.9922,993.98
286.1772,993.5717
286.3622,993.9417
286.5472,992.8217
286.7321,990.9933
286.9171,991.1633
287.102,990.72
287.2869,991.2817
287.4717,992.5483
287.6566,991.9333
287.8415,991.16
288.0263,990.77
288.2111,989.0767
288.3959,987.2667
288.5806,986.9967
288.7654,987.0817
288.9501,987.825
289.1348,988.2033
289.3195,987.195
289.5042,987.9217
289.6889,987.4433
289.8735,986.4067
290.0581,985.5217
290.2428,983.5417
290.4273,983.995
290.6119,983.7833
290.7965,983.175
290.981,983.5033
291.1655,983.3683
291.35,981.3983
291.5345,979.9483
291.719,980.12
291.9034,979.43
292.0878,980.7117
292.2722,979.71
292.4566,979.3167
292.641,979.5083
292.8253,979.05
293.0096,978.39
293.194,978.645
293.3783,977.9183
293.5626,978.1917
293.7468,977.8517
293.9311,978.07
294.1153,976.5617
294.2995,975.3
294.4837,973.2733
294.6678,973.0633
294.852,971.485
295.0361,972.4917
295.2202,971.9267
295.4043,972.255
295.5884,972.4517
295.7725,971.9767
295.9565,971.0233
296.1405,970.0333
296.3246,968.8317
296.5085,970.2017
296.6925,970.8267
296.8764,970.91
297.0603,970.1167
297.2443,969.0167
297.4282,968.4267
297.612,967.985
297.7959,966.1717
297.9797,966.4817
298.1635,964.8467
298.3474,966.4067
298.5311,966.1817
298.7149,965.5533
298.8987,964.51
299.0823,963.6283
299.2661,962.555
299.4498,960.405
299.6334,960.7883
299.8171,960.6067
300.0007,960.7183
300.1843,960.9683
300.368,960.235
300.5515,959.785
300.7351,959.1433
300.9186,959.2533
301.1021,958.8583
301.2857,957.925
301.4691,958.1817
301.6526,958.5267
301.8361,957.2717
302.0195,956.1083
302.2029,957.015
302.3863,956.8133
302.5697,955.7867
302.753,955.495
302.9364,955.8583
303.1197,956.67
303.303,956.74
303.4863,955.4517
303.6696,954.1133
303.8528,952.985
304.036,952.76
304.2192,952.4817
304.4024,952.6383
304.5856,951.6283
304.7688,951.0683
304.9519,952.3617
305.135,951.475
305.3181,951.3167
305.5012,950.505
305.6842,950.92
305.8673,950.9067
306.0504,949.955
306.2333,947.9967
306.4163,948.165
306.5993,948.3217
306.7822,947.5983
306.9652,948.045
307.1481,947.5883
307.331,946.8267
307.5139,945.5817
307.6967,944.7883
307.8796,945.435
308.0624,944.7817
308.2452,943.6983
308.428,942.6017
308.6107,942.8417
308.7935,942.68
308.9762,942.6983
309.1589,941.675
309.3416,941.7767
309.5243,941.0783
309.7069,941.165
309.8896,939.7767
310.0721,939.3167
310.2548,939.16
310.4373,938.9683
310.6199,939.9017
310.8024,939.165
310.985,938.6333
311.1674,937.7933
311.3499,937.42
311.5324,936.7633
311.7148,938.44
311.8973,937.285
312.0797,937.6767
312.2621,936.9317
312.4445,937.51
312.6268,935.75
312.8091,936.2417
312.9915,935.57
313.1738,934.78
313.356,933.0733
313.5383,932.255
313.7206,932.5117
313.9027,931.7767
314.085,932.0983
314.2672,931.6083
314.4493,932.2517
314.6314,932.1617
314.8136,931.7883
314.9957,931.305
315.1778,930.0933
315.3598,930.2333
315.5419,930.5567
315.724,930.1583
315.9059,930.0983
316.088,930.0367
316.2699,930.9933
316.4519,930.02
316.6338,929.0733
316.8157,927.9783
316.9977,927.0617
317.1795,927.9717
317.3614,928.5783
317.5432,928.7567
317.7251,927.22
317.9069,926.4467
318.0887,926.3417
318.2704,925.8583
318.4522,925.9983
318.6339,926.2417
318.8156,927.235
318.9973,926.7867
319.179,927.525
319.3607,927.7717
319.5423,928.6717
319.7239,928.3033
319.9055,927.7517
320.0871,927.13
320.2687,927.1567
320.4502,926.715
320.6317,925.81
320.8132,926.2483
320.9947,926.9267
321.1761,926.8133
321.3576,926.6733
321.5391,927.2483
321.7205,926.8967
321.9019,926.085
322.0832,925.4383
322.2646,924.1417
322.4459,924.5283
322.6272,923.805
322.8085,923.875
322.9898,923.8267
323.1711,922.9867
323.3523,922.5533
323.5335,922.255
323.7147,923.8583
323.8959,925.3517
324.0771,924.7533
324.2582,924.6883
324.4393,924.2767
324.6204,924.695
324.8015,925.2033
324.9826,926.0883
325.1637,926.4883
325.3447,927.0433
325.5257,926.9583
325.7067,926.9367
325.8877,925.535
326.0686,924.1067
326.2496,923.665
326.4305,923.24
326.6114,923.3367
326.7922,923.925
326.9731,924.155
327.1539,924.1633
327.3347,923.89
327.5155,923.6483
327.6963,924.3117
327.8771,924.7317
328.0578,923.5083
328.2385,921.9933
328.4193,922.3367
328.5999,921.1067
328.7806,920.6683
328.9613,922.2667
329.1419,921.475
329.3225,921.8517
329.5031,921.5217
329.6837,921.065
329.8642,920.45
330.0447,920.35
330.2252,919.505
330.4057,918.94
330.5862,919.525
330.7667,919.5167
330.9471,920.33
331.1275,920.5
331.3079,918.3467
331.4883,917.8067
331.6687,918.7133
331.849,918.85
332.0293,917.935
332.2096,916.635
332.3899,918.2267
332.5702,917.7033
332.7504,919.43
332.9306,919.1267
333.1108,918.215
333.291,916.9533
333.4712,918.155
333.6514,917.6517
333.8315,917.6133
334.0116,917.235
334.1917,917.9083
334.3717,917.8367
334.5518,918.0633
334.7318,917.9833
334.9119,916.8017
335.0918,917.4083
335.2718,917.345
335.4518,918.2333
335.6317,917.6183
335.8116,917.6833
335.9915,917.9717
336.1714,916.3083
336.3513,916.5117
336.5311,916.4567
336.7109,916.7483
336.8907,916.455
337.0705,914.9817
337.2502,912.9517
337.43,912.9783
337.6097,911.8033
337.7894,911.3367
337.9691,911.2983
338.1488,912.9167
338.3284,912.7317
338.508,913.735
338.6877,913.0067
338.8672,914.09
339.0468,912.2067
339.2263,911.045
339.4059,911.825
339.5854,912.6517
339.7649,911.8067
339.9443,911.7183
340.1238,911.845
340.3032,912.8767
340.4826,912.1733
340.662,911.3633
340.8414,909.8383
341.0207,909.3067
341.2001,911.5467
341.3794,911.0417
341.5587,911.875
341.738,911.7867
341.9172,910.175
342.0965,910.0367
342.2757,908.3183
342.4549,905.6467
342.6341,906.39
342.8132,906.5583
342.9923,907.8017
343.1715,909.5883
343.3506,910.2867
343.5296,907.7083
343.7087,906.2833
343.8878,905.0667
344.0668,905.7233
344.2458,904.855
344.4248,904.3733
344.6037,903.97
344.7827,903.5517
344.9616,902.6533
345.1405,903.3817
345.3194,904.2667
345.4982,902.0817
345.6771,901.3517
345.8559,902.1533
346.0347,901.6083
346.2135,900.7267
346.3923,901.4667
346.571,901.6217
346.7498,900.3033
346.9285,899.97
347.1071,900.0
347.2859,898.015
347.4645,898.7083
347.6431,899.8567
347.8217,901.1383
348.0003,900.8733
348.1789,899.37
348.3574,897.5017
348.5359,895.855
348.7145,895.035
348.893,895.1283
349.0714,895.2717
349.2499,894.1767
349.4283,892.2117
349.6068,891.6167
349.7852,890.1567
349.9635,890.52
350.1419,890.3833
350.3202,889.6617
350.4985,888.745
350.6768,887.675
350.8551,887.02
351.0334,886.5083
351.2116,885.6333
351.3898,885.3833
351.568,884.8617
351.7462,885.635
351.9243,884.1383
352.1025,882.7383
352.2806,882.8283
352.4587,882.2617
352.6368,882.365
352.8148,880.555
352.9929,879.4167
353.1709,878.85
353.3489,878.6267
353.5268,877.6583
353.7048,876.3567
353.8828,876.885
354.0607,875.3083
354.2386,875.7667
354.4165,874.9833
354.5943,873.4833
354.7722,873.175
354.95,874.16
355.1278,874.405
355.3056,872.045
355.4833,870.97
355.6611,868.6933
355.8388,867.4883
356.0165,867.24
356.1942,867.2883
356.3719,868.0467
356.5495,867.7917
356.7271,866.915
356.9047,867.0533
357.0823,866.6017
357.2599,866.495
357.4374,865.32
357.6149,864.5517
357.7924,862.8767
357.9699,861.91
358.1474,861.5567
358.3248,860.34
358.5023,859.7333
358.6797,858.2683
358.8571,857.495
359.0344,856.505
359.2118,855.125
359.3891,854.3433
359.5664,853.9467
359.7437,852.985
359.9209,851.4183
360.0982,849.5833
360.2754,848.885
360.4526,849.7267
360.6298,849.8967
360.807,849.2517
360.9841,848.345
361.1613,847.1783
361.3383,847.1917
361.5154,847.3067
361.6925,846.5
361.8695,845.4783
362.0466,844.73
362.2236,843.1317
362.4005,843.1967
362.5775,842.6583
362.7545,839.7417
362.9314,839.2367
363.1083,839.0817
363.2852,839.2367
363.462,837.84
363.6389,837.7933
363.8157,836.9883
363.9925,838.7633
364.1693,834.9383
364.346,833.8283
364.5228,833.1817
364.6996,833.345
364.8762,834.67
365.0529,834.53
365.2296,833.44
365.4062,833.0217
365.5829,831.8833
365.7595,830.2567
365.9361,831.02
366.1126,831.0917
366.2892,832.2583
366.4657,837.32
366.6422,842.7233
366.8186,841.8567
366.9951,843.8267
367.1716,840.13
367.348,837.635
367.5244,840.115
367.7008,842.3183
367.8772,843.0783
368.0535,835.2483
368.2298,834.8633
368.4061,836.645
368.5824,834.67
368.7586,837.855
368.9349,838.42
369.1111,834.6383
369.2873,829.9433
369.4635,831.3467
369.6396,832.5217
369.8158,827.6617
369.9919,825.195
370.168,824.0783
370.3441,825.7633
370.5202,823.175
370.6962,820.0433
370.8722,819.0667
371.0482,817.6733
371.2242,819.2683
371.4002,821.9817
371.5761,823.055
371.752,820.4783
371.9279,820.0067
372.1038,821.6183
372.2796,818.485
372.4555,818.6033
372.6313,819.6183
372.8071,818.0233
372.9829,816.3767
373.1586,816.335
373.3344,817.9317
373.5101,815.665
373.6858,816.2683
373.8615,815.76
374.0371,815.2867
374.2127,818.4367
374.3884,819.1333
374.564,816.445
374.7395,815.5617
374.9151,817.2817
375.0906,823.755
375.2661,826.26
375.4416,822.845
375.6171,824.28
375.7925,827.92
375.968,829.115
376.1434,824.405
376.3188,820.3
376.4941,819.545
376.6695,822.485
376.8448,824.7583
377.0201,825.8133
377.1954,824.3733
377.3707,825.4017
377.5459,827.7117
377.7212,831.375
377.8964,841.7133
378.0715,846.31
378.2467,837.92
378.4218,839.9783
378.597,835.9
378.7721,831.7717
378.9472,832.78
379.1222,835.0267
379.2973,844.7883
379.4723,858.9817
379.6473,862.1567
379.8223,848.2317
379.9972,836.0383
380.1722,832.1033
380.3471,831.0333
380.522,833.995
380.6969,833.0767
380.8717,841.175
381.0466,838.85
381.2214,831.99
381.3962,828.9167
381.571,824.2583
381.7457,822.8917
381.9204,826.0917
382.0952,826.0933
382.2699,829.7083
382.4445,840.9533
382.6192,843.3817
382.7938,851.39
382.9685,859.0917
383.1431,849.015
383.3176,832.9167
383.4922,828.03
383.6667,829.9
383.8412,829.02
384.0157,824.9767
384.1902,826.4017
384.3646,832.5617
384.5391,830.8683
384.7134,829.94
384.8878,834.1383
385.0622,844.0667
385.2365,842.2483
385.4109,827.5283
385.5852,822.9333
385.7594,824.5017
385.9337,828.3717
386.1079,832.1667
386.2822,837.6683
386.4564,840.595
386.6306,832.755
386.8047,834.3483
386.9789,840.07
387.153,842.9467
387.3271,855.39
387.5012,856.01
387.6752,861.415
387.8492,871.6683
388.0233,866.2617
388.1972,856.155
388.3712,859.06
388.5452,859.3117
388.7191,863.0033
388.893,873.7067
389.0669,875.0517
389.2408,853.15
389.4146,832.2783
389.5884,822.885
389.7623,816.82
389.9361,818.3933
390.1098,821.995
390.2835,827.0167
390.4573,825.695
390.631,824.3633
390.8047,831.2417
390.9784,837.4817
391.152,832.515
391.3256,834.7817
391.4992,838.905
391.6728,833.2783
391.8464,834.5683
392.0199,846.93
392.1934,849.4083
392.3669,851.3017
392.5403,859.655
392.7138,862.76
392.8873,873.42
393.0607,886.9633
393.2341,894.9667
393.4074,894.9
393.5808,873.37
393.7542,857.9367
393.9274,859.3217
394.1007,855.775
394.274,858.1433
394.4472,854.35
394.6205,855.645
394.7937,870.0433
394.9668,880.985
395.14,871.1967
395.3131,854.265
395.4863,842.0267
395.6594,843.6567
395.8325,840.4483
396.0055,837.5533
396.1786,839.2483
396.3516,842.3067
396.5246,840.9983
396.6975,836.5
396.8705,838.1117
397.0434,854.8283
397.2163,843.91
397.3892,836.2483
397.5621,845.745
397.735,857.4783
397.9077,870.69
398.0806,874.1967
398.2534,859.07
398.4261,864.9017
398.5989,871.28
398.7716,896.4367
398.9443,886.925
399.117,872.295
399.2896,858.9033
399.4623,858.0333
399.6349,857.4333
399.8075,850.0767
399.9801,841.1283
400.1526,841.55
400.3252,828.6617
400.4977,816.7433
400.6702,814.39
400.8427,815.0167
401.0151,822.8883
401.1875,824.4917
401.36,823.6317
401.5323,825.3667
401.7047,815.7667
401.877,810.6767
402.0494,808.87
402.2216,814.5883
402.394,825.0917
402.5662,819.4983
402.7385,817.2417
402.9107,814.14
403.0829,815.8467
403.2551,816.9883
403.4272,811.5183
403.5994,811.615
403.7715,816.845
403.9436,823.4283
404.1156,820.305
