Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 02:36:25.783097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.8583
218.2508,448.3833
218.442,450.4633
218.6332,453.3967
218.8244,454.4917
219.0156,456.8017
219.2067,458.54
219.3979,460.7317
219.589,463.1767
219.7801,465.2433
219.9712,467.635
220.1623,469.5783
220.3533,472.06
220.5444,474.74
220.7354,477.3467
220.9264,479.8783
221.1174,482.6283
221.3083,485.3233
221.4993,487.975
221.6902,490.5617
221.8812,493.6517
222.0721,496.4883
222.263,499.5833
222.4538,502.945
222.6447,506.2817
222.8355,509.5117
223.0264,512.3433
223.2172,515.535
223.408,519.715
223.5987,523.34
223.7895,525.6617
223.9802,530.3583
224.1709,533.93
224.3616,537.6133
224.5524,541.1167
224.743,545.5683
224.9337,548.3367
225.1243,553.1667
225.315,557.4167
225.5056,560.9283
225.6962,565.0833
225.8867,569.76
226.0773,574.575
226.2678,577.5933
226.4584,582.2383
226.6489,586.8867
226.8394,591.6483
227.0298,595.7333
227.2203,600.4233
227.4108,605.5983
227.6012,610.105
227.7916,614.125
227.982,620.2633
228.1723,624.7733
228.3627,629.965
228.5531,634.585
228.7434,639.4183
228.9337,644.0767
229.124,649.7833
229.3143,654.6983
229.5045,661.405
229.6948,666.2517
229.885,671.84
230.0752,677.7417
230.2654,683.2917
230.4556,689.415
230.6457,694.9133
230.8358,700.2817
231.026,706.2767
231.2161,711.595
231.4062,716.5117
231.5963,722.3967
231.7863,728.4433
231.9764,734.27
232.1664,740.36
232.3564,746.695
232.5464,752.7367
232.7364,760.23
232.9263,764.7467
233.1163,772.2433
233.3062,778.425
233.4961,785.9367
233.686,791.655
233.8758,797.3067
234.0657,803.1233
234.2555,809.8717
234.4454,815.7533
234.6352,822.7683
234.825,829.1117
235.0147,834.8933
235.2045,840.8783
235.3942,846.8433
235.5839,853.225
235.7737,859.525
235.9633,865.9583
236.153,871.6833
236.3427,878.81
236.5323,885.5517
236.7219,891.0583
236.9115,895.9233
237.1011,901.58
237.2907,907.7233
237.4803,914.5233
237.6698,920.055
237.8593,925.4
238.0488,931.7217
238.2383,937.5917
238.4278,943.0567
238.6172,949.7817
238.8066,956.04
238.9961,961.76
239.1855,967.9
239.3748,974.0683
239.5642,979.2317
239.7536,985.3217
239.9429,990.5267
240.1322,995.855
240.3215,1001.415
240.5108,1006.7283
240.7001,1012.37
240.8893,1017.785
241.0786,1023.1517
241.2677,1027.6
241.457,1034.2867
241.6461,1038.0433
241.8353,1041.3633
242.0244,1046.4917
242.2136,1051.1733
242.4027,1054.9233
242.5918,1059.6267
242.7809,1063.0967
242.9699,1065.3417
243.159,1067.355
243.348,1073.5683
243.537,1078.81
243.726,1084.245
243.915,1087.8167
244.1039,1091.2833
244.2929,1093.0483
244.4818,1094.5183
244.6707,1098.3783
244.8596,1103.8717
245.0485,1108.7967
245.2373,1112.9683
245.4262,1117.975
245.615,1121.385
245.8038,1124.8017
245.9926,1128.1967
246.1814,1131.9983
246.3701,1131.0217
246.5589,1131.9933
246.7476,1135.4467
246.9363,1141.5367
247.1249,1145.7283
247.3136,1148.9117
247.5023,1153.0383
247.6909,1157.565
247.8795,1160.8533
248.0681,1164.9817
248.2567,1168.3083
248.4453,1170.2933
248.6338,1173.925
248.8224,1175.065
249.0109,1172.0667
249.1994,1175.1383
249.3878,1179.7517
249.5763,1183.3933
249.7648,1187.19
249.9532,1190.0017
250.1416,1194.6283
250.33,1198.0883
250.5183,1201.6517
250.7067,1204.61
250.8951,1205.56
251.0834,1208.4033
251.2717,1210.2167
251.46,1212.4083
251.6483,1213.85
251.8365,1215.0883
252.0247,1212.7083
252.213,1215.46
252.4012,1218.0283
252.5894,1223.3367
252.7775,1224.5567
252.9657,1226.1533
253.1538,1229.0967
253.3419,1230.935
253.53,1232.3367
253.7181,1234.0183
253.9062,1234.9233
254.0942,1236.75
254.2823,1236.8067
254.4703,1237.9367
254.6583,1238.145
254.8463,1239.6783
255.0342,1239.3717
255.2222,1240.74
255.4101,1238.6383
255.598,1237.89
255.7859,1239.3467
255.9738,1242.4717
256.1616,1243.6267
256.3495,1246.6417
256.5373,1248.5133
256.7251,1250.76
256.9129,1252.4233
257.1006,1252.6733
257.2884,1254.5033
257.4761,1256.9333
257.6638,1257.25
257.8515,1257.33
258.0392,1256.965
258.2269,1257.95
258.4146,1256.9783
258.6022,1257.5433
258.7898,1256.7433
258.9774,1257.06
259.165,1257.4233
259.3525,1258.2967
259.5401,1256.4767
259.7276,1258.2883
259.9151,1258.3067
260.1026,1258.2067
260.2901,1258.9917
260.4776,1260.1467
260.665,1262.155
260.8524,1262.75
261.0398,1264.2233
261.2272,1263.5883
261.4146,1263.9067
261.6019,1263.6967
261.7893,1263.72
261.9766,1263.84
262.1639,1263.7733
262.3512,1262.41
262.5384,1261.24
262.7257,1260.2233
262.9129,1259.8217
263.1001,1257.6417
263.2873,1259.02
263.4745,1258.58
263.6617,1255.385
263.8488,1255.6583
264.0359,1254.5733
264.2231,1254.2433
264.4101,1253.49
264.5972,1252.7217
264.7842,1252.73
264.9713,1252.8567
265.1583,1250.03
265.3453,1249.665
265.5323,1248.81
265.7193,1249.0833
265.9062,1249.01
266.0931,1248.1317
266.2801,1246.8333
266.4669,1246.315
266.6538,1245.7333
266.8407,1245.9483
267.0276,1242.9367
267.2143,1241.2533
267.4012,1241.4433
267.588,1237.9533
267.7747,1237.4217
267.9615,1235.9333
268.1482,1234.75
268.3349,1233.6367
268.5217,1232.1083
268.7083,1230.4167
268.895,1229.3033
269.0817,1228.82
269.2682,1226.425
269.4549,1224.22
269.6415,1221.25
269.8281,1219.1217
270.0146,1218.6817
270.2012,1218.205
270.3877,1217.6983
270.5742,1216.2683
270.7607,1215.5133
270.9472,1214.1433
271.1336,1212.015
271.32,1209.89
271.5065,1208.5583
271.6929,1206.8383
271.8792,1206.35
272.0656,1205.0767
272.252,1204.075
272.4383,1203.15
272.6246,1202.05
272.8109,1200.63
272.9972,1199.6733
273.1835,1199.3583
273.3697,1198.5333
273.5559,1198.3383
273.7421,1196.9
273.9283,1195.0233
274.1145,1193.1833
274.3007,1193.42
274.4868,1192.0417
274.6729,1191.9467
274.859,1192.0667
275.0451,1190.2983
275.2311,1186.8217
275.4172,1185.3333
275.6032,1185.9267
275.7892,1185.1967
275.9752,1184.19
276.1612,1184.715
276.3472,1182.9167
276.5331,1181.0067
276.719,1180.2117
276.9049,1178.9033
277.0908,1177.0683
277.2767,1175.815
277.4625,1175.475
277.6484,1173.6133
277.8342,1172.1633
278.02,1171.2167
278.2057,1171.3367
278.3915,1170.6733
278.5772,1170.185
278.763,1168.335
278.9487,1167.7283
279.1343,1167.8867
279.32,1166.4367
279.5057,1164.3117
279.6913,1162.0483
279.877,1160.3267
280.0625,1159.615
280.2481,1157.7333
280.4337,1156.5283
280.6192,1155.605
280.8048,1156.2267
280.9903,1154.935
281.1758,1152.9383
281.3612,1150.8567
281.5467,1149.4917
281.7321,1149.6917
281.9175,1149.3917
282.1029,1147.76
282.2884,1147.5283
282.4737,1145.3783
282.6591,1144.155
282.8444,1143.2067
283.0297,1142.75
283.215,1141.2233
283.4002,1140.365
283.5855,1138.4867
283.7707,1135.7683
283.956,1134.13
284.1412,1133.215
284.3264,1132.82
284.5115,1133.55
284.6967,1132.865
284.8818,1131.3617
285.0669,1130.0067
285.252,1128.295
285.4371,1128.3233
285.6222,1126.4183
285.8072,1125.4433
285.9922,1123.8483
286.1772,1123.945
286.3622,1123.9833
286.5472,1122.5967
286.7321,1120.4567
286.9171,1120.4467
287.102,1119.4367
287.2869,1120.3167
287.4717,1120.63
287.6566,1120.8133
287.8415,1119.3683
288.0263,1118.5967
288.2111,1116.4867
288.3959,1114.25
288.5806,1114.2883
288.7654,1114.1967
288.9501,1114.525
289.1348,1115.225
289.3195,1113.715
289.5042,1114.3733
289.6889,1114.315
289.8735,1112.615
290.0581,1111.955
290.2428,1109.35
290.4273,1109.265
290.6119,1109.4933
290.7965,1108.5067
290.981,1107.9383
291.1655,1107.8833
291.35,1105.7217
291.5345,1103.7433
291.719,1103.8817
291.9034,1103.1217
292.0878,1104.065
292.2722,1103.5583
292.4566,1102.485
292.641,1102.5767
292.8253,1102.0367
293.0096,1100.6333
293.194,1101.2717
293.3783,1100.685
293.5626,1100.6367
293.7468,1100.2883
293.9311,1100.7583
294.1153,1098.3967
294.2995,1097.0517
294.4837,1093.7033
294.6678,1093.2367
294.852,1091.6883
295.0361,1092.1783
295.2202,1092.5483
295.4043,1092.05
295.5884,1092.1067
295.7725,1092.095
295.9565,1090.45
296.1405,1088.7317
296.3246,1087.3283
296.5085,1088.44
296.6925,1089.6467
296.8764,1089.505
297.0603,1088.0417
297.2443,1087.2167
297.4282,1086.0983
297.612,1086.2933
297.7959,1083.6483
297.9797,1082.825
298.1635,1081.8467
298.3474,1082.7133
298.5311,1083.5967
298.7149,1082.08
298.8987,1080.5917
299.0823,1079.57
299.2661,1078.0533
299.4498,1075.9067
299.6334,1075.28
299.8171,1075.525
300.0007,1075.1083
300.1843,1075.5083
300.368,1074.105
300.5515,1073.6933
300.7351,1072.93
300.9186,1072.6733
301.1021,1071.235
301.2857,1071.205
301.4691,1070.66
301.6526,1071.2017
301.8361,1069.8917
302.0195,1068.2067
302.2029,1069.16
302.3863,1068.2917
302.5697,1067.655
302.753,1067.1667
302.9364,1067.655
303.1197,1068.7633
303.303,1067.79
303.4863,1067.0817
303.6696,1064.6483
303.8528,1062.9267
304.036,1062.8617
304.2192,1062.235
304.4024,1062.2833
304.5856,1060.8633
304.7688,1060.3883
304.9519,1060.6683
305.135,1060.5333
305.3181,1059.9817
305.5012,1059.0917
305.6842,1059.11
305.8673,1058.4567
306.0504,1058.1717
306.2333,1055.9733
306.4163,1055.68
306.5993,1055.3383
306.7822,1054.475
306.9652,1055.105
307.1481,1054.38
307.331,1053.3383
307.5139,1051.6883
307.6967,1051.56
307.8796,1051.12
308.0624,1050.375
308.2452,1049.3933
308.428,1048.2183
308.6107,1048.51
308.7935,1047.5783
308.9762,1047.9517
309.1589,1047.135
309.3416,1046.01
309.5243,1045.8083
309.7069,1045.145
309.8896,1043.8333
310.0721,1042.9883
310.2548,1042.325
310.4373,1042.705
310.6199,1043.2417
310.8024,1041.8983
310.985,1041.8567
311.1674,1039.9767
311.3499,1039.8517
311.5324,1039.08
311.7148,1040.0117
311.8973,1039.0267
312.0797,1038.6217
312.2621,1038.2117
312.4445,1038.0533
312.6268,1036.7817
312.8091,1036.5583
312.9915,1035.365
313.1738,1035.38
313.356,1033.23
313.5383,1031.9667
313.7206,1032.41
313.9027,1030.545
314.085,1031.1517
314.2672,1030.645
314.4493,1031.3067
314.6314,1030.55
314.8136,1030.7717
314.9957,1029.5167
315.1778,1028.79
315.3598,1027.865
315.5419,1028.3933
315.724,1027.7717
315.9059,1027.7833
316.088,1027.9517
316.2699,1028.105
316.4519,1027.755
316.6338,1026.8217
316.8157,1025.205
316.9977,1023.8483
317.1795,1024.6933
317.3614,1024.9217
317.5432,1025.15
317.7251,1024.0233
317.9069,1022.2883
318.0887,1022.2817
318.2704,1021.3183
318.4522,1021.2917
318.6339,1021.1967
318.8156,1023.1817
318.9973,1021.8283
319.179,1022.695
319.3607,1022.695
319.5423,1024.055
319.7239,1023.275
319.9055,1022.22
320.0871,1021.5383
320.2687,1021.3767
320.4502,1021.2667
320.6317,1019.4583
320.8132,1019.5683
320.9947,1021.2233
321.1761,1020.8217
321.3576,1020.685
321.5391,1021.385
321.7205,1020.5983
321.9019,1018.8833
322.0832,1018.2733
322.2646,1017.2733
322.4459,1017.5083
322.6272,1016.165
322.8085,1016.5933
322.9898,1016.2433
323.1711,1015.2517
323.3523,1014.4967
323.5335,1014.6267
323.7147,1015.8617
323.8959,1017.3633
324.0771,1017.1633
324.2582,1016.9133
324.4393,1016.0933
324.6204,1016.275
324.8015,1017.36
324.9826,1018.1167
325.1637,1018.835
325.3447,1018.2683
325.5257,1018.67
325.7067,1019.2617
325.8877,1016.47
326.0686,1014.5317
326.2496,1014.27
326.4305,1014.0333
326.6114,1014.5783
326.7922,1014.3883
326.9731,1015.155
327.1539,1014.465
327.3347,1014.4533
327.5155,1014.0383
327.6963,1014.7217
327.8771,1015.1967
328.0578,1013.4333
328.2385,1012.1883
328.4193,1012.075
328.5999,1011.0433
328.7806,1010.245
328.9613,1011.9683
329.1419,1010.6267
329.3225,1011.3333
329.5031,1010.4833
329.6837,1009.8767
329.8642,1009.52
330.0447,1009.4733
330.2252,1008.7417
330.4057,1007.5267
330.5862,1009.1567
330.7667,1008.5817
330.9471,1009.4083
331.1275,1008.6567
331.3079,1007.0133
331.4883,1006.6117
331.6687,1006.945
331.849,1007.405
332.0293,1006.1933
332.2096,1004.8567
332.3899,1006.015
332.5702,1006.0517
332.7504,1007.32
332.9306,1006.9867
333.1108,1005.7117
333.291,1004.345
333.4712,1005.03
333.6514,1005.4083
333.8315,1005.08
334.0116,1004.405
334.1917,1005.3283
334.3717,1005.2933
334.5518,1005.4383
334.7318,1005.71
334.9119,1004.05
335.0918,1004.3767
335.2718,1004.6117
335.4518,1005.61
335.6317,1004.9217
335.8116,1004.645
335.9915,1004.6867
336.1714,1002.1417
336.3513,1003.505
336.5311,1003.0583
336.7109,1003.2317
336.8907,1002.9183
337.0705,1001.1983
337.2502,999.135
337.43,998.92
337.6097,997.6617
337.7894,997.2317
337.9691,997.1917
338.1488,998.4283
338.3284,999.0283
338.508,998.79
338.6877,999.2483
338.8672,999.6233
339.0468,997.6133
339.2263,996.2517
339.4059,997.3033
339.5854,998.28
339.7649,997.66
339.9443,997.2583
340.1238,997.3633
340.3032,998.8817
340.4826,998.0933
340.662,996.4667
340.8414,995.0067
341.0207,995.015
341.2001,996.5383
341.3794,996.295
341.5587,997.8067
341.738,997.1367
341.9172,995.4317
342.0965,995.09
342.2757,992.5367
342.4549,990.305
342.6341,990.7217
342.8132,991.3
342.9923,993.245
343.1715,994.565
343.3506,995.1633
343.5296,991.9167
343.7087,990.3767
343.8878,989.5583
344.0668,989.8917
344.2458,989.6083
344.4248,987.955
344.6037,988.1367
344.7827,987.355
344.9616,986.6
345.1405,987.6183
345.3194,988.22
345.4982,985.855
345.6771,985.15
345.8559,986.0783
346.0347,984.9833
346.2135,984.275
346.3923,985.6633
346.571,984.69
346.7498,983.5317
346.9285,983.8917
347.1071,983.26
347.2859,981.7483
347.4645,981.8117
347.6431,983.375
347.8217,985.4317
348.0003,984.8167
348.1789,982.64
348.3574,979.72
348.5359,978.675
348.7145,977.5783
348.893,977.6583
349.0714,977.105
349.2499,976.3767
349.4283,973.9883
349.6068,973.305
349.7852,972.2267
349.9635,972.2683
350.1419,971.8383
350.3202,971.295
350.4985,969.875
350.6768,968.81
350.8551,968.8317
351.0334,967.8833
351.2116,966.4817
351.3898,966.8333
351.568,965.885
351.7462,966.64
351.9243,965.6333
352.1025,963.555
352.2806,964.0233
352.4587,963.4333
352.6368,962.8233
352.8148,961.1133
352.9929,959.5617
353.1709,959.5517
353.3489,959.1133
353.5268,957.8567
353.7048,957.14
353.8828,956.955
354.0607,955.9317
354.2386,955.805
354.4165,954.9083
354.5943,953.34
354.7722,952.8467
354.95,954.665
355.1278,954.1667
355.3056,952.3617
355.4833,950.6417
355.6611,948.6333
355.8388,946.9717
356.0165,946.1583
356.1942,946.5133
356.3719,948.2967
356.5495,946.9167
356.7271,946.6283
356.9047,946.6917
357.0823,946.1917
357.2599,945.7517
357.4374,944.8183
357.6149,943.685
357.7924,941.595
357.9699,940.7883
358.1474,940.6467
358.3248,938.6083
358.5023,938.0933
358.6797,936.41
358.8571,935.5933
359.0344,934.8183
359.2118,932.7217
359.3891,932.3333
359.5664,931.5567
359.7437,930.59
359.9209,928.8233
360.0982,926.7733
360.2754,926.1617
360.4526,926.8717
360.6298,927.1183
360.807,926.3917
360.9841,925.3733
361.1613,923.545
361.3383,924.3167
361.5154,924.415
361.6925,923.5267
361.8695,922.5083
362.0466,921.2933
362.2236,919.9167
362.4005,919.5617
362.5775,918.9333
362.7545,915.3417
362.9314,915.195
363.1083,915.7933
363.2852,915.4417
363.462,913.8483
363.6389,913.34
363.8157,912.9717
363.9925,915.095
364.1693,910.18
364.346,908.975
364.5228,909.3183
364.6996,909.1983
364.8762,910.5667
365.0529,910.675
365.2296,908.8733
365.4062,908.5817
365.5829,907.3717
365.7595,905.7167
365.9361,906.63
366.1126,906.8983
366.2892,909.6233
366.4657,915.635
366.6422,920.7617
366.8186,919.79
366.9951,921.375
367.1716,917.1533
367.348,915.0867
367.5244,918.5683
367.7008,920.9283
367.8772,919.8767
368.0535,911.0433
368.2298,912.655
368.4061,914.1717
368.5824,911.22
368.7586,915.8383
368.9349,916.1783
369.1111,910.47
369.2873,905.9817
369.4635,908.885
369.6396,909.2217
369.8158,902.9317
369.9919,900.7333
370.168,900.465
370.3441,901.01
370.5202,897.6983
370.6962,894.5
370.8722,892.9067
371.0482,892.905
371.2242,894.57
371.4002,898.1717
371.5761,898.5983
371.752,895.6983
371.9279,896.4433
372.1038,896.68
372.2796,893.7467
372.4555,893.7833
372.6313,894.3133
372.8071,892.8317
372.9829,890.8283
373.1586,891.8633
373.3344,893.5317
373.5101,890.9817
373.6858,891.1967
373.8615,890.1133
374.0371,890.5367
374.2127,894.6767
374.3884,894.4833
374.564,891.4767
374.7395,890.7617
374.9151,893.8667
375.0906,901.55
375.2661,903.0183
375.4416,899.2033
375.6171,901.5633
375.7925,906.2467
375.968,907.1283
376.1434,900.125
376.3188,896.3983
376.4941,896.205
376.6695,899.985
376.8448,902.8433
377.0201,902.88
377.1954,901.0167
377.3707,903.6233
377.5459,905.82
377.7212,912.29
377.8964,924.6633
378.0715,926.2883
378.2467,917.0467
378.4218,921.57
378.597,914.3783
378.7721,911.39
378.9472,913.0133
379.1222,915.8983
379.2973,928.79
379.4723,944.9533
379.6473,945.4317
379.8223,926.945
379.9972,915.4183
380.1722,910.565
380.3471,911.38
380.522,913.7383
380.6969,914.7667
380.8717,923.8667
381.0466,917.9583
381.2214,911.6167
381.3962,907.4533
381.571,902.1333
381.7457,901.715
381.9204,905.76
382.0952,904.235
382.2699,911.9733
382.4445,923.3417
382.6192,926.1617
382.7938,937.535
382.9685,942.8017
383.1431,928.6433
383.3176,911.6733
383.4922,908.0383
383.6667,910.27
383.8412,908.055
384.0157,904.375
384.1902,907.52
384.3646,913.875
384.5391,910.785
384.7134,910.57
384.8878,917.53
385.0622,928.4717
385.2365,921.3517
385.4109,905.905
385.5852,902.4917
385.7594,904.8867
385.9337,909.375
386.1079,913.8217
386.2822,921.12
386.4564,922.355
386.6306,913.3183
386.8047,917.3767
386.9789,923.5783
387.153,927.0733
387.3271,942.275
387.5012,941.4533
387.6752,950.5633
387.8492,960.8283
388.0233,950.5533
388.1972,942.8067
388.3712,945.7933
388.5452,946.515
388.7191,951.7067
388.893,965.45
389.0669,961.86
389.2408,933.24
389.4146,911.2717
389.5884,901.3567
389.7623,895.9517
389.9361,898.655
390.1098,903.37
390.2835,908.4317
390.4573,906.015
390.631,905.65
390.8047,914.7783
390.9784,919.9233
391.152,914.43
391.3256,918.6233
391.4992,922.265
391.6728,914.7817
391.8464,919.3817
392.0199,934.0383
392.1934,934.1483
392.3669,940.8867
392.5403,947.4083
392.7138,953.8
392.8873,965.5883
393.0607,982.6333
393.2341,990.1383
393.4074,987.4617
393.5808,958.8067
393.7542,945.0733
393.9274,947.865
394.1007,942.095
394.274,946.4233
394.4472,939.8183
394.6205,944.8483
394.7937,962.9
394.9668,972.1833
395.14,956.585
395.3131,938.2983
395.4863,925.655
395.6594,930.46
395.8325,923.125
396.0055,922.3583
396.1786,924.525
396.3516,927.985
396.5246,925.4683
396.6975,919.5183
396.8705,926.65
397.0434,942.905
397.2163,925.7917
397.3892,922.2917
397.5621,934.7717
397.735,947.5133
397.9077,963.815
398.0806,961.7633
398.2534,947.4617
398.4261,955.25
398.5989,968.16
398.7716,992.575
398.9443,977.4
399.117,960.2
399.2896,947.735
399.4623,946.86
399.6349,946.66
399.8075,935.05
399.9801,926.2733
400.1526,926.5817
400.3252,907.855
400.4977,897.2633
400.6702,895.575
400.8427,896.5067
401.0151,906.2283
401.1875,906.315
401.36,906.8233
401.5323,906.5617
401.7047,894.66
401.877,890.4583
402.0494,887.7083
402.2216,897.915
402.394,908.015
402.5662,899.61
402.7385,898.23
402.9107,894.86
403.0829,897.8367
403.2551,897.0567
403.4272,891.3633
403.5994,892.4333
403.7715,900.1417
403.9436,904.9267
404.1156,902.5433
