Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-13 10:11:01.483303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.6783
218.2508,446.3017
218.442,448.2733
218.6332,451.2483
218.8244,452.3333
219.0156,454.1767
219.2067,455.775
219.3979,457.87
219.589,460.2733
219.7801,462.3017
219.9712,464.445
220.1623,466.455
220.3533,468.9767
220.5444,471.63
220.7354,474.0883
220.9264,476.3617
221.1174,478.9067
221.3083,481.9183
221.4993,484.4
221.6902,486.7917
221.8812,489.5733
222.0721,492.6033
222.263,495.3417
222.4538,498.7083
222.6447,501.5467
222.8355,504.7317
223.0264,507.3583
223.2172,510.42
223.408,514.5683
223.5987,517.7167
223.7895,520.1283
223.9802,524.3033
224.1709,527.945
224.3616,531.94
224.5524,534.755
224.743,539.3733
224.9337,542.085
225.1243,546.3467
225.315,550.6183
225.5056,554.0567
225.6962,557.8217
225.8867,562.2
226.0773,566.735
226.2678,569.75
226.4584,573.8683
226.6489,578.6467
226.8394,582.6383
227.0298,586.7317
227.2203,591.0833
227.4108,596.3883
227.6012,600.225
227.7916,604.3983
227.982,610.1717
228.1723,614.6533
228.3627,619.4417
228.5531,623.8117
228.7434,628.2133
228.9337,633.0633
229.124,638.195
229.3143,643.0133
229.5045,648.915
229.6948,653.4883
229.885,659.2233
230.0752,664.5
230.2654,669.6333
230.4556,675.6183
230.6457,680.8283
230.8358,686.04
231.026,691.7
231.2161,696.79
231.4062,701.5083
231.5963,707.1967
231.7863,712.6317
231.9764,718.4267
232.1664,724.1817
232.3564,730.375
232.5464,735.7583
232.7364,742.3617
232.9263,747.4483
233.1163,754.195
233.3062,760.1017
233.4961,767.6083
233.686,772.56
233.8758,777.9783
234.0657,783.64
234.2555,789.925
234.4454,795.315
234.6352,801.845
234.825,808.7067
235.0147,813.6067
235.2045,818.87
235.3942,825.135
235.5839,830.725
235.7737,837.245
235.9633,842.475
236.153,848.6867
236.3427,855.5433
236.5323,861.4933
236.7219,866.8817
236.9115,871.075
237.1011,876.6067
237.2907,882.325
237.4803,889.1167
237.6698,893.7733
237.8593,899.59
238.0488,905.88
238.2383,910.98
238.4278,916.53
238.6172,922.715
238.8066,928.44
238.9961,933.9533
239.1855,939.6667
239.3748,945.065
239.5642,950.8483
239.7536,956.1217
239.9429,960.97
240.1322,966.9833
240.3215,971.4517
240.5108,976.465
240.7001,982.0483
240.8893,987.01
241.0786,992.43
241.2677,996.5983
241.457,1002.955
241.6461,1006.6517
241.8353,1010.0867
242.0244,1014.8533
242.2136,1018.69
242.4027,1023.4167
242.5918,1026.7717
242.7809,1030.6217
242.9699,1032.5267
243.159,1034.7733
243.348,1041.2
243.537,1045.36
243.726,1050.6517
243.915,1054.2833
244.1039,1057.1833
244.2929,1059.26
244.4818,1060.2367
244.6707,1063.7833
244.8596,1069.905
245.0485,1074.44
245.2373,1078.4533
245.4262,1082.6167
245.615,1085.8483
245.8038,1090.1183
245.9926,1092.65
246.1814,1096.6417
246.3701,1095.7
246.5589,1096.175
246.7476,1100.3533
246.9363,1105.265
247.1249,1109.5083
247.3136,1112.4217
247.5023,1116.44
247.6909,1121.145
247.8795,1123.81
248.0681,1127.8
248.2567,1130.7117
248.4453,1133.4233
248.6338,1137.0217
248.8224,1136.6983
249.0109,1135.745
249.1994,1137.6983
249.3878,1142.4783
249.5763,1146.1133
249.7648,1149.2017
249.9532,1153.3083
250.1416,1155.9967
250.33,1159.3633
250.5183,1163.99
250.7067,1165.4383
250.8951,1167.8517
251.0834,1169.4533
251.2717,1171.3917
251.46,1173.8467
251.6483,1174.53
251.8365,1175.7167
252.0247,1174.71
252.213,1177.0617
252.4012,1178.9983
252.5894,1183.445
252.7775,1185.2
252.9657,1187.055
253.1538,1189.7983
253.3419,1191.24
253.53,1192.0817
253.7181,1194.3867
253.9062,1195.1767
254.0942,1197.1567
254.2823,1197.5733
254.4703,1198.1267
254.6583,1199.345
254.8463,1199.6433
255.0342,1199.305
255.2222,1201.6217
255.4101,1198.9933
255.598,1198.5133
255.7859,1199.6933
255.9738,1202.5767
256.1616,1203.8667
256.3495,1206.4167
256.5373,1208.4783
256.7251,1211.1067
256.9129,1212.2983
257.1006,1213.035
257.2884,1214.7683
257.4761,1216.7317
257.6638,1216.725
257.8515,1216.8733
258.0392,1216.885
258.2269,1216.61
258.4146,1217.1183
258.6022,1217.2867
258.7898,1216.7667
258.9774,1216.8017
259.165,1216.365
259.3525,1218.345
259.5401,1216.4067
259.7276,1217.175
259.9151,1217.9533
260.1026,1218.22
260.2901,1218.7633
260.4776,1219.6883
260.665,1220.98
260.8524,1221.9583
261.0398,1223.1683
261.2272,1223.3483
261.4146,1222.6167
261.6019,1222.4033
261.7893,1222.9567
261.9766,1222.95
262.1639,1223.0683
262.3512,1221.38
262.5384,1220.04
262.7257,1219.8017
262.9129,1218.7183
263.1001,1217.8067
263.2873,1218.7567
263.4745,1217.6317
263.6617,1214.0483
263.8488,1214.15
264.0359,1214.1133
264.2231,1213.57
264.4101,1212.9333
264.5972,1211.7467
264.7842,1212.135
264.9713,1212.0533
265.1583,1209.7633
265.3453,1208.8533
265.5323,1209.625
265.7193,1208.0033
265.9062,1208.795
266.0931,1207.69
266.2801,1206.1417
266.4669,1206.175
266.6538,1205.4267
266.8407,1204.99
267.0276,1202.8767
267.2143,1201.1933
267.4012,1201.3867
267.588,1198.0067
267.7747,1197.4117
267.9615,1196.26
268.1482,1194.3183
268.3349,1194.03
268.5217,1191.8567
268.7083,1190.2467
268.895,1189.5833
269.0817,1188.335
269.2682,1186.7483
269.4549,1184.1283
269.6415,1181.7017
269.8281,1180.685
270.0146,1179.04
270.2012,1179.0017
270.3877,1178.8567
270.5742,1176.1783
270.7607,1175.7567
270.9472,1174.2967
271.1336,1173.155
271.32,1171.15
271.5065,1169.2983
271.6929,1168.2633
271.8792,1167.94
272.0656,1166.6417
272.252,1165.3467
272.4383,1164.27
272.6246,1162.9467
272.8109,1161.3167
272.9972,1161.465
273.1835,1160.81
273.3697,1160.3067
273.5559,1159.9467
273.7421,1158.0233
273.9283,1156.97
274.1145,1154.3533
274.3007,1154.3
274.4868,1154.0
274.6729,1153.435
274.859,1153.465
275.0451,1151.3483
275.2311,1148.655
275.4172,1147.1333
275.6032,1147.0617
275.7892,1147.51
275.9752,1145.6967
276.1612,1145.9217
276.3472,1144.5917
276.5331,1142.8417
276.719,1142.6533
276.9049,1141.2583
277.0908,1139.885
277.2767,1138.1883
277.4625,1137.795
277.6484,1136.4833
277.8342,1134.625
278.02,1133.86
278.2057,1134.22
278.3915,1132.625
278.5772,1132.555
278.763,1130.5133
278.9487,1130.2817
279.1343,1130.62
279.32,1128.655
279.5057,1127.4483
279.6913,1124.4267
279.877,1122.7383
280.0625,1122.3467
280.2481,1120.8583
280.4337,1119.565
280.6192,1118.78
280.8048,1118.4467
280.9903,1117.9233
281.1758,1115.5383
281.3612,1114.2367
281.5467,1112.7633
281.7321,1112.88
281.9175,1112.6317
282.1029,1111.3667
282.2884,1111.1017
282.4737,1108.5233
282.6591,1107.91
282.8444,1107.1383
283.0297,1106.3567
283.215,1104.77
283.4002,1104.4467
283.5855,1102.5317
283.7707,1099.8
283.956,1097.9083
284.1412,1097.4517
284.3264,1097.625
284.5115,1097.2983
284.6967,1097.4067
284.8818,1095.73
285.0669,1094.4467
285.252,1092.8933
285.4371,1092.6017
285.6222,1090.9367
285.8072,1089.8467
285.9922,1088.9717
286.1772,1088.9567
286.3622,1088.435
286.5472,1087.6717
286.7321,1085.205
286.9171,1085.0633
287.102,1084.6667
287.2869,1084.845
287.4717,1086.3383
287.6566,1085.7383
287.8415,1084.1167
288.0263,1083.8433
288.2111,1081.6433
288.3959,1080.1867
288.5806,1079.3783
288.7654,1079.5083
288.9501,1080.195
289.1348,1080.6683
289.3195,1079.6517
289.5042,1079.965
289.6889,1079.8667
289.8735,1077.6767
290.0581,1076.605
290.2428,1075.1283
290.4273,1075.19
290.6119,1075.1917
290.7965,1074.7333
290.981,1074.2183
291.1655,1074.0367
291.35,1071.8033
291.5345,1070.6
291.719,1069.4133
291.9034,1069.2567
292.0878,1070.795
292.2722,1069.5867
292.4566,1069.0283
292.641,1068.7617
292.8253,1068.8217
293.0096,1067.1967
293.194,1067.945
293.3783,1067.005
293.5626,1068.06
293.7468,1067.15
293.9311,1067.3867
294.1153,1065.6383
294.2995,1064.12
294.4837,1061.205
294.6678,1061.21
294.852,1059.6133
295.0361,1060.1633
295.2202,1060.2867
295.4043,1060.22
295.5884,1060.1667
295.7725,1059.9667
295.9565,1058.69
296.1405,1057.8033
296.3246,1056.4967
296.5085,1057.2167
296.6925,1058.5317
296.8764,1057.9217
297.0603,1057.33
297.2443,1056.3667
297.4282,1055.6033
297.612,1055.1083
297.7959,1052.895
297.9797,1052.7767
298.1635,1051.9133
298.3474,1052.42
298.5311,1054.4117
298.7149,1053.045
298.8987,1051.5317
299.0823,1050.6117
299.2661,1049.1467
299.4498,1047.0433
299.6334,1046.4833
299.8171,1046.205
300.0007,1046.165
300.1843,1045.875
300.368,1045.57
300.5515,1044.475
300.7351,1044.2867
300.9186,1043.8
301.1021,1042.76
301.2857,1042.7217
301.4691,1042.195
301.6526,1042.7
301.8361,1041.2617
302.0195,1039.8467
302.2029,1041.5067
302.3863,1040.6133
302.5697,1039.6417
302.753,1039.4783
302.9364,1040.13
303.1197,1041.26
303.303,1040.86
303.4863,1039.48
303.6696,1037.6017
303.8528,1036.165
304.036,1036.0783
304.2192,1035.895
304.4024,1036.315
304.5856,1034.91
304.7688,1034.1633
304.9519,1035.2283
305.135,1034.475
305.3181,1034.5283
305.5012,1033.6817
305.6842,1033.5117
305.8673,1033.7017
306.0504,1032.6317
306.2333,1030.7717
306.4163,1030.9983
306.5993,1030.17
306.7822,1030.1617
306.9652,1030.6117
307.1481,1030.9867
307.331,1029.37
307.5139,1028.4433
307.6967,1027.8617
307.8796,1028.1483
308.0624,1026.97
308.2452,1026.1
308.428,1025.4583
308.6107,1026.225
308.7935,1024.75
308.9762,1025.1483
309.1589,1024.415
309.3416,1023.46
309.5243,1023.175
309.7069,1022.9517
309.8896,1022.2917
310.0721,1021.0383
310.2548,1020.6617
310.4373,1022.4367
310.6199,1023.115
310.8024,1023.7717
310.985,1023.42
311.1674,1022.6167
311.3499,1021.7233
311.5324,1021.2333
311.7148,1022.1267
311.8973,1021.2583
312.0797,1021.415
312.2621,1021.3567
312.4445,1022.1717
312.6268,1020.6767
312.8091,1021.095
312.9915,1020.25
313.1738,1020.0117
313.356,1017.0783
313.5383,1016.7217
313.7206,1017.345
313.9027,1016.8717
314.085,1018.1033
314.2672,1016.58
314.4493,1015.5683
314.6314,1015.5867
314.8136,1017.075
314.9957,1017.1467
315.1778,1015.82
315.3598,1015.5117
315.5419,1015.455
315.724,1013.07
315.9059,1012.55
316.088,1012.3033
316.2699,1014.9717
316.4519,1015.3333
316.6338,1015.435
316.8157,1014.1717
316.9977,1013.8483
317.1795,1016.8267
317.3614,1017.5967
317.5432,1016.8533
317.7251,1015.99
317.9069,1011.9983
318.0887,1010.7367
318.2704,1010.0067
318.4522,1011.6567
318.6339,1013.5217
318.8156,1015.7117
318.9973,1016.885
319.179,1015.3333
319.3607,1013.8583
319.5423,1015.4367
319.7239,1015.785
319.9055,1017.3483
320.0871,1016.455
320.2687,1017.04
320.4502,1018.92
320.6317,1017.7783
320.8132,1018.575
320.9947,1017.1833
321.1761,1015.56
321.3576,1014.7433
321.5391,1015.9983
321.7205,1016.6583
321.9019,1016.73
322.0832,1016.145
322.2646,1014.0867
322.4459,1013.685
322.6272,1012.1367
322.8085,1010.6083
322.9898,1010.3467
323.1711,1011.93
323.3523,1012.1267
323.5335,1012.0767
323.7147,1014.4717
323.8959,1017.4483
324.0771,1018.765
324.2582,1018.6083
324.4393,1018.6167
324.6204,1019.1833
324.8015,1017.5783
324.9826,1017.5983
325.1637,1019.695
325.3447,1021.1
325.5257,1023.6667
325.7067,1026.2333
325.8877,1025.8567
326.0686,1024.4983
326.2496,1024.3683
326.4305,1022.7317
326.6114,1023.0683
326.7922,1024.9783
326.9731,1025.625
327.1539,1023.265
327.3347,1023.45
327.5155,1023.6417
327.6963,1023.7517
327.8771,1022.5267
328.0578,1020.5233
328.2385,1019.54
328.4193,1019.6283
328.5999,1018.27
328.7806,1017.295
328.9613,1022.23
329.1419,1025.0667
329.3225,1026.6367
329.5031,1027.8
329.6837,1026.5
329.8642,1026.1133
330.0447,1027.215
330.2252,1024.305
330.4057,1021.2183
330.5862,1019.11
330.7667,1018.87
330.9471,1021.4683
331.1275,1021.235
331.3079,1018.3117
331.4883,1016.6133
331.6687,1018.7917
331.849,1020.295
332.0293,1018.8417
332.2096,1016.8083
332.3899,1016.3733
332.5702,1019.15
332.7504,1021.085
332.9306,1018.9117
333.1108,1018.3833
333.291,1017.4133
333.4712,1016.46
333.6514,1013.6817
333.8315,1014.1917
334.0116,1015.3633
334.1917,1016.54
334.3717,1018.4067
334.5518,1020.565
334.7318,1019.925
334.9119,1014.835
335.0918,1016.44
335.2718,1020.055
335.4518,1021.9683
335.6317,1021.4767
335.8116,1018.185
335.9915,1010.1867
336.1714,1005.0867
336.3513,1011.62
336.5311,1015.7333
336.7109,1014.7517
336.8907,1010.2717
337.0705,1006.9317
337.2502,1004.7683
337.43,1007.6317
337.6097,1012.11
337.7894,1011.4617
337.9691,1007.435
338.1488,1007.71
338.3284,1010.7933
338.508,1013.65
338.6877,1014.3767
338.8672,1014.7367
339.0468,1013.26
339.2263,1007.5517
339.4059,1008.4633
339.5854,1012.1767
339.7649,1014.3633
339.9443,1016.4133
340.1238,1016.7083
340.3032,1016.5983
340.4826,1014.1833
340.662,1011.3567
340.8414,1009.9317
341.0207,1009.9233
341.2001,1012.3567
341.3794,1008.6583
341.5587,1008.5767
341.738,1011.2183
341.9172,1012.8583
342.0965,1014.1167
342.2757,1008.4967
342.4549,1005.3167
342.6341,1007.0317
342.8132,1007.71
342.9923,1013.0233
343.1715,1013.4183
343.3506,1010.15
343.5296,1008.655
343.7087,1006.49
343.8878,1002.84
344.0668,997.215
344.2458,993.8533
344.4248,994.3717
344.6037,996.5783
344.7827,1000.3683
344.9616,1002.4583
345.1405,1004.49
345.3194,1004.1283
345.4982,1003.27
345.6771,1002.2267
345.8559,999.7417
346.0347,996.6333
346.2135,996.7517
346.3923,1000.7733
346.571,1000.4683
346.7498,1000.2933
346.9285,1002.0433
347.1071,1002.495
347.2859,997.7433
347.4645,994.82
347.6431,993.6967
347.8217,998.4833
348.0003,1001.0283
348.1789,999.14
348.3574,994.7283
348.5359,993.145
348.7145,994.9
348.893,993.035
349.0714,989.8
349.2499,988.7633
349.4283,988.1783
349.6068,986.595
349.7852,985.5183
349.9635,991.01
350.1419,993.36
350.3202,994.49
350.4985,992.69
350.6768,990.1617
350.8551,989.3217
351.0334,986.49
351.2116,983.4667
351.3898,981.0017
351.568,982.1483
351.7462,987.6017
351.9243,987.7583
352.1025,982.6133
352.2806,979.2567
352.4587,975.5933
352.6368,973.3083
352.8148,976.4533
352.9929,979.275
353.1709,979.28
353.3489,979.19
353.5268,980.03
353.7048,978.995
353.8828,980.3717
354.0607,978.6567
354.2386,978.2367
354.4165,978.6767
354.5943,977.62
354.7722,976.66
354.95,978.835
355.1278,978.4133
355.3056,973.8783
355.4833,970.3017
355.6611,968.86
355.8388,967.0417
356.0165,966.675
356.1942,969.04
356.3719,970.4583
356.5495,961.395
356.7271,959.6217
356.9047,958.3033
357.0823,956.0033
357.2599,958.5583
357.4374,959.56
357.6149,960.9517
357.7924,958.03
357.9699,952.555
358.1474,947.4533
358.3248,946.18
358.5023,944.7667
358.6797,942.9433
358.8571,944.9867
359.0344,948.7133
359.2118,952.0867
359.3891,952.1917
359.5664,953.8917
359.7437,955.34
359.9209,954.1
360.0982,952.5283
360.2754,947.285
360.4526,944.61
360.6298,943.5083
360.807,941.5617
360.9841,938.0417
361.1613,939.2733
361.3383,941.9583
361.5154,943.5067
361.6925,942.3683
361.8695,934.9633
362.0466,933.3383
362.2236,937.7967
362.4005,940.6317
362.5775,943.1483
362.7545,943.5217
362.9314,940.8767
363.1083,933.665
363.2852,930.51
363.462,930.5317
363.6389,933.0367
363.8157,935.3233
363.9925,940.2517
364.1693,936.2317
364.346,932.0033
364.5228,929.295
364.6996,927.5733
364.8762,927.285
365.0529,930.0733
365.2296,932.775
365.4062,936.7
365.5829,935.5483
365.7595,936.0017
365.9361,937.8
366.1126,938.8667
366.2892,939.5467
366.4657,944.0233
366.6422,949.0683
366.8186,947.4333
366.9951,947.8267
367.1716,946.1783
367.348,945.4917
367.5244,948.8133
367.7008,948.84
367.8772,944.645
368.0535,934.5217
368.2298,937.085
368.4061,940.685
368.5824,936.1633
368.7586,937.755
368.9349,939.8017
369.1111,940.1383
369.2873,937.7533
369.4635,938.3417
369.6396,938.855
369.8158,934.9317
369.9919,935.2583
370.168,934.69
370.3441,931.2817
370.5202,922.2317
370.6962,916.2467
370.8722,914.6
371.0482,917.955
371.2242,925.3517
371.4002,934.3633
371.5761,935.1633
371.752,929.22
371.9279,920.6983
372.1038,913.6083
372.2796,911.6883
372.4555,919.1283
372.6313,923.925
372.8071,920.5417
372.9829,919.875
373.1586,918.6417
373.3344,912.965
373.5101,903.0717
373.6858,902.4467
373.8615,907.3183
374.0371,916.5183
374.2127,922.2467
374.3884,917.6233
374.564,910.0583
374.7395,906.2467
374.9151,905.9883
375.0906,917.3217
375.2661,927.82
375.4416,931.7
375.6171,936.555
375.7925,933.235
375.968,929.2567
376.1434,926.4317
376.3188,922.9667
376.4941,923.6467
376.6695,926.85
376.8448,929.555
377.0201,931.7117
377.1954,931.6867
377.3707,938.545
377.5459,942.5933
377.7212,949.2367
377.8964,962.4233
378.0715,967.765
378.2467,959.5933
378.4218,964.6617
378.597,953.5867
378.7721,943.8717
378.9472,942.5317
379.1222,945.8483
379.2973,959.1367
379.4723,971.92
379.6473,970.6483
379.8223,949.7383
379.9972,939.325
380.1722,941.2333
380.3471,948.0183
380.522,951.8483
380.6969,950.105
380.8717,959.1533
381.0466,957.0133
381.2214,949.5917
381.3962,938.54
381.571,928.5733
381.7457,927.2983
381.9204,931.465
382.0952,925.1133
382.2699,934.2033
382.4445,944.0933
382.6192,940.795
382.7938,950.9017
382.9685,957.2667
383.1431,944.5983
383.3176,924.9233
383.4922,921.0617
383.6667,925.6517
383.8412,921.3767
384.0157,917.5617
384.1902,925.825
384.3646,940.155
384.5391,941.6117
384.7134,942.975
384.8878,950.09
385.0622,958.15
385.2365,954.0567
385.4109,937.8967
385.5852,931.6417
385.7594,931.7433
385.9337,931.4233
386.1079,934.4767
386.2822,951.02
386.4564,957.145
386.6306,947.8617
386.8047,950.62
386.9789,953.0383
387.153,951.03
387.3271,965.5817
387.5012,972.6133
387.6752,984.4967
387.8492,989.75
388.0233,978.91
388.1972,969.96
388.3712,973.785
388.5452,976.6817
388.7191,977.5367
388.893,990.2667
389.0669,991.0917
389.2408,971.6467
389.4146,953.2683
389.5884,944.1883
389.7623,942.315
389.9361,943.9933
390.1098,948.8367
390.2835,953.305
390.4573,947.1767
390.631,944.335
390.8047,958.8783
390.9784,969.7867
391.152,966.7833
391.3256,972.715
391.4992,975.55
391.6728,966.6917
391.8464,968.8183
392.0199,978.6
392.1934,973.53
392.3669,980.8033
392.5403,988.0117
392.7138,987.7333
392.8873,990.2183
393.0607,997.4983
393.2341,998.0983
393.4074,989.2533
393.5808,962.63
393.7542,955.9517
393.9274,967.315
394.1007,971.07
394.274,978.9717
394.4472,973.2883
394.6205,984.8567
394.7937,1007.5417
394.9668,1020.1467
395.14,1010.245
395.3131,990.9667
395.4863,980.8267
395.6594,983.17
395.8325,976.3817
396.0055,975.45
396.1786,967.0367
396.3516,961.6083
396.5246,953.6883
396.6975,938.2617
396.8705,935.7783
397.0434,951.355
397.2163,942.3483
397.3892,948.5533
397.5621,970.7117
397.735,993.2917
397.9077,1017.3567
398.0806,1024.0967
398.2534,1010.8883
398.4261,1017.96
398.5989,1030.4567
398.7716,1056.4167
398.9443,1047.14
399.117,1031.745
399.2896,1022.8233
399.4623,1022.795
399.6349,1019.9333
399.8075,1006.5617
399.9801,1001.65
400.1526,1005.25
400.3252,990.065
400.4977,974.7167
400.6702,965.4867
400.8427,971.3433
401.0151,985.8433
401.1875,988.2233
401.36,990.3333
401.5323,991.1217
401.7047,979.4333
401.877,973.42
402.0494,974.915
402.2216,984.6817
402.394,995.96
402.5662,986.94
402.7385,988.08
402.9107,986.1167
403.0829,981.6833
403.2551,974.83
403.4272,967.275
403.5994,972.1633
403.7715,988.49
403.9436,998.5867
404.1156,994.4733
