Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:27:05.950420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.9183
218.2508,446.02
218.442,447.8467
218.6332,450.37
218.8244,451.9283
219.0156,453.465
219.2067,455.8067
219.3979,457.775
219.589,460.135
219.7801,462.7333
219.9712,464.6767
220.1623,466.8333
220.3533,469.4983
220.5444,471.4733
220.7354,474.6133
220.9264,476.5183
221.1174,479.5383
221.3083,482.0933
221.4993,484.1
221.6902,486.9017
221.8812,489.6667
222.0721,492.8367
222.263,496.0967
222.4538,499.07
222.6447,502.84
222.8355,505.6367
223.0264,508.6233
223.2172,512.395
223.408,516.0367
223.5987,519.955
223.7895,522.29
223.9802,526.7217
224.1709,530.33
224.3616,533.5933
224.5524,537.6883
224.743,541.8
224.9337,544.9367
225.1243,549.695
225.315,553.0367
225.5056,557.03
225.6962,560.31
225.8867,563.9833
226.0773,567.97
226.2678,571.0783
226.4584,577.3517
226.6489,581.91
226.8394,586.355
227.0298,591.46
227.2203,595.8183
227.4108,601.8517
227.6012,606.225
227.7916,609.81
227.982,615.9417
228.1723,620.33
228.3627,625.9217
228.5531,629.9783
228.7434,634.6333
228.9337,640.0367
229.124,645.2567
229.3143,650.465
229.5045,656.5983
229.6948,661.88
229.885,667.7733
230.0752,673.105
230.2654,678.9033
230.4556,684.83
230.6457,690.1417
230.8358,696.2417
231.026,700.8533
231.2161,706.8383
231.4062,712.3867
231.5963,717.4867
231.7863,723.4283
231.9764,729.29
232.1664,735.1717
232.3564,741.795
232.5464,747.14
232.7364,754.8233
232.9263,759.6083
233.1163,766.9367
233.3062,773.6117
233.4961,780.3467
233.686,786.0683
233.8758,792.3967
234.0657,798.1483
234.2555,804.9233
234.4454,810.315
234.6352,817.81
234.825,823.4333
235.0147,829.0417
235.2045,835.3533
235.3942,840.715
235.5839,847.5367
235.7737,853.8883
235.9633,860.0467
236.153,866.0733
236.3427,873.035
236.5323,880.195
236.7219,885.8183
236.9115,890.0067
237.1011,896.3383
237.2907,901.6683
237.4803,908.69
237.6698,913.82
237.8593,919.96
238.0488,926.6817
238.2383,932.18
238.4278,938.15
238.6172,944.5667
238.8066,950.23
238.9961,956.3817
239.1855,961.5817
239.3748,967.7867
239.5642,974.145
239.7536,979.3483
239.9429,985.5133
240.1322,990.2733
240.3215,996.1883
240.5108,1001.1633
240.7001,1006.5617
240.8893,1012.27
241.0786,1017.4
241.2677,1022.3767
241.457,1028.985
241.6461,1031.8417
241.8353,1036.37
242.0244,1040.895
242.2136,1045.7367
242.4027,1050.1783
242.5918,1053.9117
242.7809,1057.8383
242.9699,1059.9417
243.159,1062.66
243.348,1068.6567
243.537,1073.7883
243.726,1080.0333
243.915,1083.205
244.1039,1086.62
244.2929,1088.2133
244.4818,1089.8817
244.6707,1094.1383
244.8596,1099.6983
245.0485,1104.8367
245.2373,1109.3567
245.4262,1113.0983
245.615,1117.8017
245.8038,1121.5967
245.9926,1124.4
246.1814,1129.0483
246.3701,1127.5183
246.5589,1128.3967
246.7476,1132.4317
246.9363,1138.405
247.1249,1141.6683
247.3136,1145.835
247.5023,1149.385
247.6909,1154.2633
247.8795,1157.6017
248.0681,1161.8883
248.2567,1164.8933
248.4453,1167.145
248.6338,1170.965
248.8224,1171.5567
249.0109,1169.7933
249.1994,1171.86
249.3878,1176.9917
249.5763,1180.745
249.7648,1184.56
249.9532,1188.1983
250.1416,1191.9083
250.33,1195.45
250.5183,1200.2
250.7067,1202.4583
250.8951,1203.78
251.0834,1206.055
251.2717,1207.785
251.46,1210.5717
251.6483,1212.0733
251.8365,1213.255
252.0247,1211.9683
252.213,1213.8517
252.4012,1216.0917
252.5894,1221.32
252.7775,1222.7667
252.9657,1224.1633
253.1538,1227.8133
253.3419,1229.5283
253.53,1230.63
253.7181,1232.62
253.9062,1234.36
254.0942,1235.39
254.2823,1236.445
254.4703,1236.6033
254.6583,1237.3833
254.8463,1238.3483
255.0342,1238.2617
255.2222,1239.7417
255.4101,1237.645
255.598,1237.0917
255.7859,1238.5517
255.9738,1241.4783
256.1616,1243.4
256.3495,1246.0833
256.5373,1248.025
256.7251,1250.805
256.9129,1252.1583
257.1006,1252.5717
257.2884,1253.8867
257.4761,1255.9567
257.6638,1256.3967
257.8515,1255.84
258.0392,1256.055
258.2269,1255.965
258.4146,1256.1467
258.6022,1256.8883
258.7898,1255.7283
258.9774,1256.3833
259.165,1256.15
259.3525,1257.4217
259.5401,1255.6183
259.7276,1257.7867
259.9151,1257.6267
260.1026,1257.925
260.2901,1258.1817
260.4776,1260.0033
260.665,1262.0083
260.8524,1263.33
261.0398,1264.6533
261.2272,1264.1117
261.4146,1263.4133
261.6019,1262.905
261.7893,1264.1933
261.9766,1264.105
262.1639,1264.1083
262.3512,1263.325
262.5384,1261.3367
262.7257,1261.29
262.9129,1260.7633
263.1001,1259.1333
263.2873,1259.865
263.4745,1258.66
263.6617,1255.675
263.8488,1255.3017
264.0359,1254.655
264.2231,1253.775
264.4101,1252.3233
264.5972,1252.4733
264.7842,1251.705
264.9713,1251.03
265.1583,1248.8983
265.3453,1248.31
265.5323,1248.8883
265.7193,1248.4317
265.9062,1248.93
266.0931,1248.195
266.2801,1246.8483
266.4669,1246.6517
266.6538,1245.4217
266.8407,1244.6517
267.0276,1242.105
267.2143,1240.0167
267.4012,1239.405
267.588,1235.8417
267.7747,1234.8517
267.9615,1234.155
268.1482,1230.6517
268.3349,1230.5167
268.5217,1228.6833
268.7083,1226.55
268.895,1226.425
269.0817,1226.2
269.2682,1224.8417
269.4549,1222.9767
269.6415,1220.4783
269.8281,1219.0567
270.0146,1218.1967
270.2012,1218.4083
270.3877,1217.3317
270.5742,1215.27
270.7607,1214.1633
270.9472,1212.625
271.1336,1211.155
271.32,1209.8267
271.5065,1207.4017
271.6929,1206.3117
271.8792,1205.81
272.0656,1204.8567
272.252,1204.4417
272.4383,1203.0367
272.6246,1202.2483
272.8109,1200.6867
272.9972,1199.93
273.1835,1200.3717
273.3697,1198.5133
273.5559,1198.8067
273.7421,1196.5583
273.9283,1194.7667
274.1145,1192.71
274.3007,1192.3933
274.4868,1191.2
274.6729,1190.5217
274.859,1189.3267
275.0451,1188.0833
275.2311,1184.3617
275.4172,1183.8333
275.6032,1183.6583
275.7892,1183.845
275.9752,1183.5417
276.1612,1182.7083
276.3472,1182.33
276.5331,1180.03
276.719,1179.8317
276.9049,1178.7583
277.0908,1176.9
277.2767,1175.1567
277.4625,1174.6033
277.6484,1172.4733
277.8342,1170.9067
278.02,1168.3783
278.2057,1169.1917
278.3915,1166.975
278.5772,1165.8183
278.763,1164.2983
278.9487,1163.4817
279.1343,1164.475
279.32,1163.205
279.5057,1160.915
279.6913,1159.065
279.877,1157.43
280.0625,1157.3017
280.2481,1156.2933
280.4337,1154.635
280.6192,1154.3883
280.8048,1154.8083
280.9903,1153.57
281.1758,1152.3767
281.3612,1149.865
281.5467,1148.7933
281.7321,1148.745
281.9175,1148.6717
282.1029,1147.255
282.2884,1146.925
282.4737,1144.405
282.6591,1143.1033
282.8444,1142.2767
283.0297,1141.9667
283.215,1140.3333
283.4002,1140.0317
283.5855,1138.0283
283.7707,1135.2817
283.956,1133.825
284.1412,1132.9267
284.3264,1132.8233
284.5115,1132.68
284.6967,1131.58
284.8818,1131.1683
285.0669,1128.57
285.252,1127.2617
285.4371,1127.02
285.6222,1125.635
285.8072,1124.9733
285.9922,1123.21
286.1772,1123.5267
286.3622,1123.56
286.5472,1121.8867
286.7321,1119.4017
286.9171,1118.9217
287.102,1118.8833
287.2869,1119.4433
287.4717,1120.3767
287.6566,1119.6933
287.8415,1118.8217
288.0263,1117.8117
288.2111,1116.0917
288.3959,1113.7567
288.5806,1113.5867
288.7654,1112.655
288.9501,1113.3717
289.1348,1114.0833
289.3195,1113.2933
289.5042,1113.9483
289.6889,1113.5983
289.8735,1111.67
290.0581,1110.4933
290.2428,1108.7117
290.4273,1107.975
290.6119,1108.83
290.7965,1107.1183
290.981,1107.1
291.1655,1106.5483
291.35,1104.6717
291.5345,1103.3033
291.719,1102.9717
291.9034,1101.9483
292.0878,1103.175
292.2722,1102.4417
292.4566,1101.1683
292.641,1101.0867
292.8253,1100.835
293.0096,1099.8783
293.194,1100.0633
293.3783,1099.6983
293.5626,1100.2517
293.7468,1099.3567
293.9311,1099.085
294.1153,1097.3417
294.2995,1095.22
294.4837,1092.6567
294.6678,1092.3483
294.852,1090.4883
295.0361,1091.835
295.2202,1091.275
295.4043,1091.3817
295.5884,1091.5717
295.7725,1090.585
295.9565,1089.3683
296.1405,1087.705
296.3246,1086.64
296.5085,1087.235
296.6925,1088.8117
296.8764,1089.07
297.0603,1087.505
297.2443,1086.7267
297.4282,1085.89
297.612,1084.9867
297.7959,1082.9833
297.9797,1082.53
298.1635,1080.77
298.3474,1082.0467
298.5311,1082.7817
298.7149,1082.1733
298.8987,1080.305
299.0823,1079.3467
299.2661,1077.645
299.4498,1075.01
299.6334,1075.87
299.8171,1075.3967
300.0007,1074.3183
300.1843,1074.5083
300.368,1073.4983
300.5515,1072.8683
300.7351,1072.9
300.9186,1072.1633
301.1021,1071.4267
301.2857,1070.9083
301.4691,1070.525
301.6526,1070.9117
301.8361,1069.0317
302.0195,1067.7317
302.2029,1068.3583
302.3863,1067.6217
302.5697,1066.86
302.753,1066.83
302.9364,1066.815
303.1197,1067.895
303.303,1067.4467
303.4863,1066.5383
303.6696,1064.49
303.8528,1062.95
304.036,1061.995
304.2192,1062.0567
304.4024,1061.5183
304.5856,1060.0117
304.7688,1060.6417
304.9519,1060.6367
305.135,1059.8883
305.3181,1060.0417
305.5012,1058.3233
305.6842,1059.415
305.8673,1058.4983
306.0504,1057.31
306.2333,1055.1883
306.4163,1054.475
306.5993,1054.4833
306.7822,1053.9117
306.9652,1053.9667
307.1481,1053.92
307.331,1052.7917
307.5139,1051.6717
307.6967,1050.59
307.8796,1050.7067
308.0624,1049.6767
308.2452,1048.7583
308.428,1047.555
308.6107,1047.4167
308.7935,1046.5567
308.9762,1046.975
309.1589,1045.765
309.3416,1045.375
309.5243,1045.17
309.7069,1044.0483
309.8896,1043.8417
310.0721,1042.6833
310.2548,1042.2017
310.4373,1042.24
310.6199,1042.1833
310.8024,1042.0867
310.985,1041.3417
311.1674,1040.0233
311.3499,1039.6083
311.5324,1038.68
311.7148,1039.8533
311.8973,1038.56
312.0797,1039.5317
312.2621,1038.705
312.4445,1038.2467
312.6268,1037.235
312.8091,1036.4933
312.9915,1035.695
313.1738,1035.2883
313.356,1032.7283
313.5383,1032.2717
313.7206,1031.6167
313.9027,1031.1667
314.085,1031.5067
314.2672,1030.0033
314.4493,1031.015
314.6314,1030.765
314.8136,1031.0783
314.9957,1029.6267
315.1778,1028.7267
315.3598,1028.2233
315.5419,1028.0967
315.724,1027.545
315.9059,1027.745
316.088,1027.7833
316.2699,1028.6733
316.4519,1027.805
316.6338,1026.74
316.8157,1025.355
316.9977,1023.9317
317.1795,1025.1983
317.3614,1025.2833
317.5432,1025.6583
317.7251,1024.4917
317.9069,1022.5
318.0887,1022.24
318.2704,1021.6433
318.4522,1022.0383
318.6339,1022.6583
318.8156,1024.2633
318.9973,1023.9767
319.179,1023.8417
319.3607,1023.7433
319.5423,1024.5317
319.7239,1024.26
319.9055,1023.815
320.0871,1023.0283
320.2687,1022.415
320.4502,1023.3033
320.6317,1021.5167
320.8132,1022.71
320.9947,1023.7567
321.1761,1022.735
321.3576,1023.2783
321.5391,1023.3633
321.7205,1022.81
321.9019,1022.0633
322.0832,1020.8133
322.2646,1019.0617
322.4459,1019.3867
322.6272,1018.7667
322.8085,1018.845
322.9898,1017.9683
323.1711,1018.4667
323.3523,1017.585
323.5335,1018.3133
323.7147,1020.135
323.8959,1022.115
324.0771,1022.1117
324.2582,1021.47
324.4393,1021.3367
324.6204,1021.4733
324.8015,1021.0733
324.9826,1021.3783
325.1637,1022.6683
325.3447,1022.9167
325.5257,1024.0283
325.7067,1024.625
325.8877,1023.59
326.0686,1021.91
326.2496,1022.175
326.4305,1021.0133
326.6114,1021.7133
326.7922,1022.9767
326.9731,1023.0683
327.1539,1021.7733
327.3347,1021.9783
327.5155,1021.4083
327.6963,1021.9433
327.8771,1021.2883
328.0578,1019.1383
328.2385,1018.03
328.4193,1018.8633
328.5999,1017.8733
328.7806,1017.495
328.9613,1020.0233
329.1419,1020.94
329.3225,1021.8983
329.5031,1021.3367
329.6837,1020.985
329.8642,1020.4983
330.0447,1020.6417
330.2252,1019.1833
330.4057,1017.2867
330.5862,1016.6833
330.7667,1016.5933
330.9471,1017.7667
331.1275,1016.6217
331.3079,1015.025
331.4883,1014.305
331.6687,1016.1967
331.849,1016.2933
332.0293,1015.015
332.2096,1014.1667
332.3899,1014.855
332.5702,1015.6517
332.7504,1017.2283
332.9306,1016.795
333.1108,1015.24
333.291,1014.165
333.4712,1013.815
333.6514,1012.56
333.8315,1012.2867
334.0116,1012.8933
334.1917,1013.85
334.3717,1014.6367
334.5518,1015.9283
334.7318,1015.9183
334.9119,1012.9533
335.0918,1014.1133
335.2718,1015.55
335.4518,1016.5133
335.6317,1015.945
335.8116,1014.7117
335.9915,1011.8033
336.1714,1008.8733
336.3513,1011.6133
336.5311,1012.6183
336.7109,1011.9917
336.8907,1010.9067
337.0705,1007.83
337.2502,1006.0833
337.43,1006.645
337.6097,1007.6567
337.7894,1007.48
337.9691,1005.5817
338.1488,1007.025
338.3284,1008.4033
338.508,1009.4183
338.6877,1010.395
338.8672,1010.1867
339.0468,1008.8967
339.2263,1006.5767
339.4059,1006.7467
339.5854,1009.1167
339.7649,1009.5517
339.9443,1009.4917
340.1238,1009.3567
340.3032,1010.0667
340.4826,1009.0167
340.662,1007.0483
340.8414,1006.1067
341.0207,1005.9117
341.2001,1007.6367
341.3794,1006.7217
341.5587,1006.755
341.738,1008.0
341.9172,1007.65
342.0965,1007.58
342.2757,1004.4333
342.4549,1001.5933
342.6341,1002.435
342.8132,1003.0933
342.9923,1005.4983
343.1715,1007.495
343.3506,1006.265
343.5296,1003.8567
343.7087,1001.7583
343.8878,1000.01
344.0668,998.175
344.2458,996.55
344.4248,995.7083
344.6037,996.7817
344.7827,997.395
344.9616,998.41
345.1405,1000.1967
345.3194,999.4833
345.4982,998.4217
345.6771,997.46
345.8559,997.0233
346.0347,995.3433
346.2135,994.4233
346.3923,997.3783
346.571,996.3617
346.7498,996.0217
346.9285,996.3217
347.1071,996.4883
347.2859,993.4233
347.4645,992.4133
347.6431,992.9233
347.8217,996.165
348.0003,997.17
348.1789,994.6433
348.3574,991.15
348.5359,989.8367
348.7145,990.1667
348.893,989.0617
349.0714,988.12
349.2499,987.1683
349.4283,985.3067
349.6068,983.93
349.7852,983.2533
349.9635,985.8617
350.1419,986.1517
350.3202,985.9633
350.4985,984.8433
350.6768,983.005
350.8551,982.93
351.0334,980.7283
351.2116,978.9483
351.3898,978.1833
351.568,977.7917
351.7462,981.0833
351.9243,979.6067
352.1025,977.4183
352.2806,976.05
352.4587,973.6517
352.6368,972.96
352.8148,972.955
352.9929,973.5183
353.1709,973.6817
353.3489,973.2183
353.5268,972.6833
353.7048,971.275
353.8828,972.0033
354.0607,970.7733
354.2386,970.3767
354.4165,970.5083
354.5943,968.8583
354.7722,968.8367
354.95,970.6617
355.1278,969.5983
355.3056,966.9983
355.4833,964.1283
355.6611,962.46
355.8388,961.3117
356.0165,960.8233
356.1942,961.4683
356.3719,962.7967
356.5495,958.3633
356.7271,958.0233
356.9047,956.625
357.0823,956.1667
357.2599,956.7817
357.4374,956.5317
357.6149,956.325
357.7924,953.8467
357.9699,951.3733
358.1474,949.0683
358.3248,947.5767
358.5023,946.6633
358.6797,945.0467
358.8571,945.7783
359.0344,946.425
359.2118,946.7667
359.3891,947.07
359.5664,946.6933
359.7437,946.565
359.9209,945.235
360.0982,943.5233
360.2754,941.175
360.4526,940.4983
360.6298,940.24
360.807,938.4267
360.9841,936.2967
361.1613,936.6033
361.3383,937.815
361.5154,938.7483
361.6925,937.4433
361.8695,933.5433
362.0466,932.2017
362.2236,932.6533
362.4005,934.375
362.5775,935.3967
362.7545,932.8433
362.9314,932.175
363.1083,929.195
363.2852,928.2767
363.462,927.4667
363.6389,927.5467
363.8157,928.6617
363.9925,931.1533
364.1693,927.45
364.346,924.9917
364.5228,923.45
364.6996,923.7033
364.8762,923.885
365.0529,925.2133
365.2296,925.195
365.4062,926.1633
365.5829,925.7717
365.7595,924.455
365.9361,926.3733
366.1126,926.6567
366.2892,928.5783
366.4657,934.035
366.6422,938.8817
366.8186,937.7767
366.9951,939.5483
367.1716,935.5917
367.348,934.4067
367.5244,937.9633
367.7008,939.5433
367.8772,936.9117
368.0535,927.14
368.2298,929.8283
368.4061,931.9217
368.5824,928.8833
368.7586,932.3567
368.9349,932.555
369.1111,929.8833
369.2873,926.35
369.4635,927.6633
369.6396,928.4483
369.8158,922.8067
369.9919,922.11
370.168,921.705
370.3441,921.0217
370.5202,915.3167
370.6962,910.6483
370.8722,909.0183
371.0482,910.1483
371.2242,914.6283
371.4002,920.455
371.5761,920.8017
371.752,916.6017
371.9279,913.36
372.1038,910.735
372.2796,908.335
372.4555,911.595
372.6313,914.3317
372.8071,911.48
372.9829,909.8683
373.1586,911.1117
373.3344,908.785
373.5101,903.21
373.6858,903.015
373.8615,904.2233
374.0371,909.1017
374.2127,913.0733
374.3884,911.8533
374.564,906.5567
374.7395,904.4317
374.9151,906.4183
375.0906,915.635
375.2661,920.9267
375.4416,920.05
375.6171,923.72
375.7925,925.545
375.968,924.0683
376.1434,918.7767
376.3188,915.31
376.4941,915.415
376.6695,919.005
376.8448,921.6383
377.0201,922.81
377.1954,921.8983
377.3707,926.7517
377.5459,930.1233
377.7212,935.8817
377.8964,949.18
378.0715,952.11
378.2467,942.9467
378.4218,948.2
378.597,939.05
378.7721,933.3233
378.9472,933.8567
379.1222,936.9
379.2973,949.875
379.4723,964.6383
379.6473,964.19
379.8223,944.895
379.9972,933.3483
380.1722,931.595
380.3471,935.4383
380.522,938.1233
380.6969,937.945
380.8717,947.27
381.0466,942.6383
381.2214,936.0283
381.3962,929.185
381.571,921.6817
381.7457,920.4833
381.9204,925.1083
382.0952,921.4817
382.2699,929.6983
382.4445,940.4617
382.6192,940.4983
382.7938,951.5433
382.9685,957.93
383.1431,943.7233
383.3176,925.44
383.4922,921.5583
383.6667,925.495
383.8412,921.5467
384.0157,918.3083
384.1902,923.6817
384.3646,933.385
384.5391,932.0433
384.7134,933.275
384.8878,939.9583
385.0622,949.6483
385.2365,944.29
385.4109,927.4917
385.5852,923.5133
385.7594,925.1017
385.9337,927.415
386.1079,931.585
386.2822,942.68
386.4564,946.1583
386.6306,936.5267
386.8047,940.6817
386.9789,944.8817
387.153,946.015
387.3271,961.24
387.5012,963.07
387.6752,974.3467
387.8492,982.6233
388.0233,971.4167
388.1972,963.1833
388.3712,966.8617
388.5452,968.465
388.7191,971.4333
388.893,985.4583
389.0669,983.0533
389.2408,958.235
389.4146,938.7533
389.5884,928.8267
389.7623,924.8833
389.9361,927.5733
390.1098,932.2867
390.2835,936.67
390.4573,931.9067
390.631,930.61
390.8047,943.4217
390.9784,950.4583
391.152,946.1717
391.3256,951.345
391.4992,954.3467
391.6728,945.9017
391.8464,949.865
392.0199,962.375
392.1934,959.045
392.3669,966.55
392.5403,973.6167
392.7138,977.1617
392.8873,984.66
393.0607,997.5283
393.2341,1001.545
393.4074,995.8083
393.5808,967.4033
393.7542,957.1533
393.9274,963.555
394.1007,961.865
394.274,968.9117
394.4472,962.8883
394.6205,970.8583
394.7937,991.645
394.9668,1002.1733
395.14,988.3233
395.3131,969.3917
395.4863,957.7967
395.6594,961.515
395.8325,953.9983
396.0055,952.7783
396.1786,950.745
396.3516,949.3783
396.5246,945.0967
396.6975,934.7183
396.8705,937.5683
397.0434,953.76
397.2163,939.7717
397.3892,941.3467
397.5621,958.0233
397.735,975.0883
397.9077,995.3983
398.0806,996.82
398.2534,983.3633
398.4261,990.7367
398.5989,1003.7017
398.7716,1028.895
398.9443,1016.2
399.117,1000.155
399.2896,989.0917
399.4623,988.28
399.6349,986.8117
399.8075,974.1367
399.9801,967.4467
400.1526,969.6967
400.3252,951.9783
400.4977,939.075
400.6702,933.53
400.8427,937.3067
401.0151,948.2383
401.1875,949.5183
401.36,950.395
401.5323,951.0083
401.7047,938.6117
401.877,933.8983
402.0494,933.3383
402.2216,943.8533
402.394,953.705
402.5662,945.575
402.7385,945.2683
402.9107,942.5317
403.0829,942.2883
403.2551,937.8867
403.4272,932.1767
403.5994,934.7
403.7715,946.19
403.9436,953.945
404.1156,949.8467
