Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-13 11:09:20.820913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.0583
218.2508,447.5033
218.442,449.545
218.6332,452.3767
218.8244,453.3133
219.0156,455.5167
219.2067,457.225
219.3979,459.1217
219.589,461.555
219.7801,463.6283
219.9712,465.885
220.1623,467.84
220.3533,470.2533
220.5444,473.1183
220.7354,475.54
220.9264,477.9367
221.1174,480.2183
221.3083,483.3117
221.4993,485.6833
221.6902,488.0717
221.8812,490.8483
222.0721,493.41
222.263,496.87
222.4538,499.885
222.6447,502.7133
222.8355,505.8217
223.0264,508.58
223.2172,512.1067
223.408,515.91
223.5987,518.9483
223.7895,521.7383
223.9802,525.3517
224.1709,529.2183
224.3616,532.8683
224.5524,535.925
224.743,540.38
224.9337,542.97
225.1243,547.7367
225.315,551.3917
225.5056,555.0817
225.6962,558.675
225.8867,563.05
226.0773,567.8
226.2678,570.985
226.4584,575.0283
226.6489,579.5317
226.8394,583.1367
227.0298,587.7967
227.2203,592.28
227.4108,597.1117
227.6012,601.49
227.7916,605.0333
227.982,610.7017
228.1723,614.8417
228.3627,619.8033
228.5531,624.16
228.7434,628.375
228.9337,633.4583
229.124,638.2333
229.3143,643.2467
229.5045,649.3667
229.6948,653.73
229.885,659.675
230.0752,664.5
230.2654,669.4817
230.4556,675.8517
230.6457,680.9433
230.8358,686.5783
231.026,691.5783
231.2161,696.4433
231.4062,701.7433
231.5963,706.8883
231.7863,712.5783
231.9764,717.8767
232.1664,723.6
232.3564,729.855
232.5464,735.095
232.7364,741.9733
232.9263,746.6983
233.1163,753.1317
233.3062,759.775
233.4961,766.07
233.686,771.59
233.8758,776.7833
234.0657,782.6667
234.2555,788.7233
234.4454,793.8083
234.6352,800.4683
234.825,806.79
235.0147,811.8467
235.2045,817.82
235.3942,822.9383
235.5839,829.1667
235.7737,834.8367
235.9633,840.3217
236.153,846.09
236.3427,853.1633
236.5323,859.5267
236.7219,864.6933
236.9115,868.67
237.1011,874.0983
237.2907,879.7983
237.4803,886.455
237.6698,891.135
237.8593,896.9117
238.0488,902.7083
238.2383,907.1083
238.4278,913.485
238.6172,919.315
238.8066,924.995
238.9961,930.99
239.1855,936.03
239.3748,941.67
239.5642,947.1217
239.7536,952.625
239.9429,957.74
240.1322,962.1183
240.3215,967.5733
240.5108,972.34
240.7001,977.455
240.8893,982.4633
241.0786,987.095
241.2677,992.2917
241.457,998.7117
241.6461,1000.9617
241.8353,1005.41
242.0244,1009.8983
242.2136,1014.045
242.4027,1017.715
242.5918,1021.7633
242.7809,1025.585
242.9699,1027.2
243.159,1029.5833
243.348,1035.3983
243.537,1040.3233
243.726,1045.105
243.915,1049.0367
244.1039,1051.5333
244.2929,1053.5467
244.4818,1055.0533
244.6707,1058.5717
244.8596,1063.64
245.0485,1068.535
245.2373,1072.6083
245.4262,1076.7467
245.615,1080.5817
245.8038,1083.4283
245.9926,1087.3383
246.1814,1090.1183
246.3701,1089.4933
246.5589,1090.1783
246.7476,1094.0083
246.9363,1099.5317
247.1249,1102.595
247.3136,1106.2367
247.5023,1110.5733
247.6909,1114.4483
247.8795,1117.07
248.0681,1121.0917
248.2567,1123.9583
248.4453,1126.6167
248.6338,1129.435
248.8224,1130.2817
249.0109,1128.9583
249.1994,1131.0317
249.3878,1134.9683
249.5763,1138.33
249.7648,1142.0333
249.9532,1145.6267
250.1416,1149.005
250.33,1152.2933
250.5183,1156.07
250.7067,1157.8533
250.8951,1159.9583
251.0834,1162.225
251.2717,1163.97
251.46,1165.7283
251.6483,1166.8683
251.8365,1167.215
252.0247,1165.9467
252.213,1168.26
252.4012,1171.2317
252.5894,1175.9983
252.7775,1177.2283
252.9657,1178.71
253.1538,1181.51
253.3419,1183.2733
253.53,1184.4283
253.7181,1185.5167
253.9062,1187.6733
254.0942,1189.47
254.2823,1189.8033
254.4703,1189.815
254.6583,1190.475
254.8463,1191.6483
255.0342,1191.68
255.2222,1192.895
255.4101,1190.67
255.598,1190.2283
255.7859,1191.8983
255.9738,1194.1767
256.1616,1195.2483
256.3495,1198.1367
256.5373,1200.6333
256.7251,1202.8783
256.9129,1204.3033
257.1006,1204.765
257.2884,1206.5133
257.4761,1208.2733
257.6638,1208.1517
257.8515,1208.5633
258.0392,1208.9883
258.2269,1209.21
258.4146,1208.1567
258.6022,1209.24
258.7898,1208.2833
258.9774,1208.4317
259.165,1208.3517
259.3525,1209.4133
259.5401,1208.4917
259.7276,1209.6983
259.9151,1210.0683
260.1026,1210.0667
260.2901,1210.2667
260.4776,1211.63
260.665,1213.2683
260.8524,1214.58
261.0398,1215.37
261.2272,1214.92
261.4146,1214.3533
261.6019,1214.9267
261.7893,1214.645
261.9766,1215.1533
262.1639,1215.0433
262.3512,1213.415
262.5384,1212.45
262.7257,1212.05
262.9129,1211.61
263.1001,1209.8517
263.2873,1211.4233
263.4745,1210.8933
263.6617,1207.7083
263.8488,1207.9467
264.0359,1207.125
264.2231,1206.4617
264.4101,1205.755
264.5972,1205.325
264.7842,1204.945
264.9713,1205.325
265.1583,1202.7
265.3453,1202.54
265.5323,1201.7783
265.7193,1201.9267
265.9062,1201.95
266.0931,1200.905
266.2801,1199.6633
266.4669,1199.865
266.6538,1199.5317
266.8407,1198.7267
267.0276,1197.2217
267.2143,1195.6083
267.4012,1194.955
267.588,1192.0867
267.7747,1190.9933
267.9615,1191.02
268.1482,1188.49
268.3349,1187.9017
268.5217,1186.7583
268.7083,1184.7317
268.895,1184.32
269.0817,1183.7633
269.2682,1181.9467
269.4549,1179.8517
269.6415,1176.7633
269.8281,1175.5733
270.0146,1174.3133
270.2012,1174.3133
270.3877,1173.3917
270.5742,1172.0217
270.7607,1170.9833
270.9472,1169.91
271.1336,1168.4133
271.32,1166.5683
271.5065,1164.6933
271.6929,1164.1367
271.8792,1162.9317
272.0656,1162.1633
272.252,1161.2567
272.4383,1159.685
272.6246,1159.3533
272.8109,1157.675
272.9972,1157.5633
273.1835,1157.63
273.3697,1156.3817
273.5559,1156.1117
273.7421,1154.875
273.9283,1153.7333
274.1145,1151.5583
274.3007,1151.42
274.4868,1151.15
274.6729,1150.9183
274.859,1150.3783
275.0451,1148.7733
275.2311,1145.5083
275.4172,1144.76
275.6032,1144.99
275.7892,1144.5483
275.9752,1143.8067
276.1612,1143.675
276.3472,1142.3367
276.5331,1140.535
276.719,1140.3817
276.9049,1138.8533
277.0908,1137.3783
277.2767,1136.3867
277.4625,1135.7233
277.6484,1134.435
277.8342,1132.78
278.02,1131.7517
278.2057,1132.3033
278.3915,1131.3183
278.5772,1130.2817
278.763,1129.4167
278.9487,1128.79
279.1343,1129.8833
279.32,1127.6567
279.5057,1126.335
279.6913,1123.4317
279.877,1122.07
280.0625,1121.0867
280.2481,1120.1117
280.4337,1118.58
280.6192,1118.47
280.8048,1118.8533
280.9903,1117.135
281.1758,1114.8667
281.3612,1113.1733
281.5467,1112.1717
281.7321,1112.8483
281.9175,1112.3017
282.1029,1111.9133
282.2884,1111.1417
282.4737,1108.6367
282.6591,1107.6217
282.8444,1106.785
283.0297,1106.6417
283.215,1105.485
283.4002,1104.8483
283.5855,1102.1717
283.7707,1100.7283
283.956,1099.0167
284.1412,1098.1783
284.3264,1097.7833
284.5115,1097.7967
284.6967,1097.7617
284.8818,1096.2017
285.0669,1094.99
285.252,1093.7067
285.4371,1093.7133
285.6222,1092.5133
285.8072,1090.9167
285.9922,1089.8933
286.1772,1089.7883
286.3622,1089.4433
286.5472,1088.4817
286.7321,1086.3583
286.9171,1086.6633
287.102,1086.59
287.2869,1086.2483
287.4717,1087.9367
287.6566,1086.7
287.8415,1086.4
288.0263,1085.535
288.2111,1083.6
288.3959,1081.9
288.5806,1081.2817
288.7654,1081.3083
288.9501,1082.5433
289.1348,1082.4483
289.3195,1081.56
289.5042,1082.2183
289.6889,1082.5833
289.8735,1080.3933
290.0581,1079.3717
290.2428,1077.645
290.4273,1077.1467
290.6119,1077.7517
290.7965,1077.5383
290.981,1077.0883
291.1655,1076.99
291.35,1074.2633
291.5345,1072.805
291.719,1073.015
291.9034,1072.05
292.0878,1074.11
292.2722,1072.8467
292.4566,1072.6583
292.641,1071.995
292.8253,1071.8217
293.0096,1070.6333
293.194,1071.1733
293.3783,1071.0617
293.5626,1071.24
293.7468,1070.96
293.9311,1071.84
294.1153,1069.3717
294.2995,1068.185
294.4837,1065.425
294.6678,1064.9467
294.852,1063.9717
295.0361,1064.875
295.2202,1064.5917
295.4043,1065.2117
295.5884,1064.9817
295.7725,1064.9333
295.9565,1064.115
296.1405,1063.15
296.3246,1062.1033
296.5085,1063.1267
296.6925,1064.3517
296.8764,1064.41
297.0603,1063.7033
297.2443,1062.9367
297.4282,1063.0633
297.612,1062.0817
297.7959,1060.825
297.9797,1061.6
298.1635,1061.2283
298.3474,1062.2667
298.5311,1063.9083
298.7149,1062.95
298.8987,1061.9817
299.0823,1060.6917
299.2661,1059.58
299.4498,1057.245
299.6334,1056.2617
299.8171,1056.1667
300.0007,1056.1217
300.1843,1056.0367
300.368,1055.645
300.5515,1055.2317
300.7351,1054.9033
300.9186,1054.2583
301.1021,1053.4767
301.2857,1052.935
301.4691,1052.525
301.6526,1053.5233
301.8361,1051.6067
302.0195,1050.9017
302.2029,1051.1767
302.3863,1051.5233
302.5697,1051.2883
302.753,1051.06
302.9364,1052.8517
303.1197,1053.4317
303.303,1053.3867
303.4863,1052.8367
303.6696,1050.1567
303.8528,1049.085
304.036,1048.8883
304.2192,1049.295
304.4024,1049.78
304.5856,1049.145
304.7688,1048.35
304.9519,1049.65
305.135,1049.945
305.3181,1050.2083
305.5012,1048.8233
305.6842,1048.2983
305.8673,1047.2167
306.0504,1047.4883
306.2333,1046.235
306.4163,1046.2183
306.5993,1045.7083
306.7822,1045.1267
306.9652,1046.9233
307.1481,1047.715
307.331,1047.1817
307.5139,1046.2633
307.6967,1045.7867
307.8796,1047.0467
308.0624,1045.7633
308.2452,1044.655
308.428,1045.1583
308.6107,1046.3367
308.7935,1044.4817
308.9762,1044.6883
309.1589,1042.0633
309.3416,1041.3367
309.5243,1043.4333
309.7069,1043.67
309.8896,1042.4683
310.0721,1039.2983
310.2548,1041.4767
310.4373,1046.02
310.6199,1049.4117
310.8024,1050.8867
310.985,1051.4183
311.1674,1050.5883
311.3499,1050.1133
311.5324,1049.5567
311.7148,1049.8317
311.8973,1047.0883
312.0797,1048.6783
312.2621,1049.5683
312.4445,1051.9517
312.6268,1051.3067
312.8091,1051.865
312.9915,1051.8733
313.1738,1051.3467
313.356,1047.975
313.5383,1047.1367
313.7206,1049.115
313.9027,1051.975
314.085,1052.6783
314.2672,1049.4867
314.4493,1044.0867
314.6314,1045.4133
314.8136,1050.3967
314.9957,1052.64
315.1778,1051.5783
315.3598,1050.2617
315.5419,1048.01
315.724,1043.14
315.9059,1039.3867
316.088,1040.0817
316.2699,1045.2517
316.4519,1049.2717
316.6338,1050.9583
316.8157,1051.28
316.9977,1052.685
317.1795,1059.1333
317.3614,1060.2417
317.5432,1059.5383
317.7251,1056.5767
317.9069,1048.15
318.0887,1043.465
318.2704,1043.0917
318.4522,1048.27
318.6339,1053.1967
318.8156,1059.5767
318.9973,1062.0717
319.179,1055.645
319.3607,1050.9867
319.5423,1053.97
319.7239,1057.2267
319.9055,1061.64
320.0871,1060.4533
320.2687,1063.6267
320.4502,1068.3
320.6317,1069.7383
320.8132,1068.6267
320.9947,1062.4733
321.1761,1057.5133
321.3576,1055.5067
321.5391,1058.6483
321.7205,1062.95
321.9019,1066.12
322.0832,1065.42
322.2646,1059.705
322.4459,1060.0667
322.6272,1055.0833
322.8085,1051.3733
322.9898,1051.8467
323.1711,1058.0117
323.3523,1060.3433
323.5335,1059.4683
323.7147,1063.645
323.8959,1069.905
324.0771,1074.25
324.2582,1075.2233
324.4393,1075.5517
324.6204,1076.065
324.8015,1071.7817
324.9826,1069.3383
325.1637,1072.9917
325.3447,1076.9817
325.5257,1084.515
325.7067,1090.48
325.8877,1092.5033
326.0686,1093.1083
326.2496,1092.1983
326.4305,1087.5383
326.6114,1090.0167
326.7922,1095.42
326.9731,1095.2417
327.1539,1090.0617
327.3347,1090.655
327.5155,1092.4583
327.6963,1089.89
327.8771,1086.3633
328.0578,1082.5633
328.2385,1081.4683
328.4193,1083.635
328.5999,1080.3733
328.7806,1078.285
328.9613,1091.1533
329.1419,1099.7667
329.3225,1106.0283
329.5031,1107.7933
329.6837,1106.8333
329.8642,1106.0767
330.0447,1109.8133
330.2252,1102.7417
330.4057,1093.46
330.5862,1086.225
330.7667,1085.9367
330.9471,1091.5167
331.1275,1092.2367
331.3079,1086.4667
331.4883,1082.4767
331.6687,1087.8333
331.849,1092.6317
332.0293,1091.1133
332.2096,1084.2183
332.3899,1082.89
332.5702,1090.8467
332.7504,1092.8983
332.9306,1088.1683
333.1108,1087.68
333.291,1089.115
333.4712,1084.4933
333.6514,1075.4917
333.8315,1078.2233
334.0116,1082.445
334.1917,1084.2533
334.3717,1089.5033
334.5518,1094.78
334.7318,1093.3933
334.9119,1081.0917
335.0918,1084.3033
335.2718,1094.0167
335.4518,1097.7483
335.6317,1099.1467
335.8116,1088.3033
335.9915,1065.1983
336.1714,1056.45
336.3513,1072.515
336.5311,1085.4
336.7109,1080.7367
336.8907,1069.47
337.0705,1062.105
337.2502,1059.5667
337.43,1069.7283
337.6097,1082.5983
337.7894,1084.43
337.9691,1071.4283
338.1488,1069.4433
338.3284,1077.7
338.508,1084.33
338.6877,1088.0783
338.8672,1087.365
339.0468,1085.5467
339.2263,1074.6167
339.4059,1072.3417
339.5854,1082.15
339.7649,1091.15
339.9443,1097.1167
340.1238,1099.29
340.3032,1094.815
340.4826,1089.5633
340.662,1083.9333
340.8414,1079.3217
341.0207,1080.7367
341.2001,1084.72
341.3794,1074.605
341.5587,1073.7867
341.738,1081.2917
341.9172,1089.8767
342.0965,1092.6883
342.2757,1082.57
342.4549,1076.8083
342.6341,1079.4683
342.8132,1081.8967
342.9923,1093.3083
343.1715,1092.5383
343.3506,1083.6367
343.5296,1084.2
343.7087,1080.595
343.8878,1070.1083
344.0668,1052.815
344.2458,1045.12
344.4248,1048.8467
344.6037,1057.3283
344.7827,1065.8067
344.9616,1075.9583
345.1405,1080.6633
345.3194,1076.7783
345.4982,1079.9017
345.6771,1076.7917
345.8559,1069.4017
346.0347,1061.1367
346.2135,1060.8183
346.3923,1073.4867
346.571,1072.1717
346.7498,1073.7533
346.9285,1079.6917
347.1071,1080.41
347.2859,1070.2617
347.4645,1059.84
347.6431,1054.2317
347.8217,1065.385
348.0003,1073.8783
348.1789,1073.0883
348.3574,1064.8117
348.5359,1063.6167
348.7145,1070.9967
348.893,1065.38
349.0714,1055.1033
349.2499,1053.7383
349.4283,1056.2133
349.6068,1053.4183
349.7852,1051.855
349.9635,1068.2983
350.1419,1075.8883
350.3202,1080.9033
350.4985,1077.0183
350.6768,1070.9883
350.8551,1071.0167
351.0334,1063.7133
351.2116,1058.085
351.3898,1050.2717
351.568,1053.565
351.7462,1069.3517
351.9243,1071.3133
352.1025,1059.91
352.2806,1050.7633
352.4587,1038.8767
352.6368,1035.0817
352.8148,1046.185
352.9929,1057.7733
353.1709,1057.955
353.3489,1057.54
353.5268,1063.2067
353.7048,1061.5783
353.8828,1066.0617
354.0607,1064.4417
354.2386,1060.1433
354.4165,1064.9767
354.5943,1065.2617
354.7722,1063.4617
354.95,1066.5
355.1278,1064.9633
355.3056,1056.0383
355.4833,1047.0783
355.6611,1048.9417
355.8388,1045.8183
356.0165,1045.56
356.1942,1052.0183
356.3719,1053.5917
356.5495,1030.7767
356.7271,1025.045
356.9047,1021.48
357.0823,1015.1683
357.2599,1023.1333
357.4374,1030.28
357.6149,1034.6117
357.7924,1030.135
357.9699,1016.38
358.1474,1000.0367
358.3248,1000.275
358.5023,997.5467
358.6797,994.0183
358.8571,1002.58
359.0344,1015.905
359.2118,1029.5483
359.3891,1030.2883
359.5664,1036.8717
359.7437,1042.6167
359.9209,1042.2267
360.0982,1042.2567
360.2754,1028.4433
360.4526,1019.16
360.6298,1015.9867
360.807,1010.025
360.9841,1001.8133
361.1613,1009.335
361.3383,1015.2217
361.5154,1021.77
361.6925,1018.815
361.8695,998.3167
362.0466,995.9833
362.2236,1010.1817
362.4005,1020.0333
362.5775,1030.0883
362.7545,1037.0867
362.9314,1031.08
363.1083,1007.5717
363.2852,998.9383
363.462,1002.4083
363.6389,1009.58
363.8157,1018.34
363.9925,1028.0517
364.1693,1025.4317
364.346,1015.8567
364.5228,1007.725
364.6996,1002.32
364.8762,998.6383
365.0529,1007.13
365.2296,1017.51
365.4062,1028.745
365.5829,1029.9217
365.7595,1033.325
365.9361,1038.4417
366.1126,1038.7967
366.2892,1037.15
366.4657,1038.2833
366.6422,1044.125
366.8186,1040.87
366.9951,1037.355
367.1716,1040.705
367.348,1044.0867
367.5244,1047.685
367.7008,1043.205
367.8772,1032.055
368.0535,1019.3017
368.2298,1024.405
368.4061,1031.4467
368.5824,1023.575
368.7586,1019.8283
368.9349,1024.9633
369.1111,1037.42
369.2873,1038.9967
369.4635,1035.9867
369.6396,1037.0283
369.8158,1035.69
369.9919,1042.5117
370.168,1041.225
370.3441,1030.01
370.5202,1007.3967
370.6962,995.6483
370.8722,994.0783
371.0482,1004.6083
371.2242,1025.295
371.4002,1045.0017
371.5761,1046.91
371.752,1034.545
371.9279,1008.2283
372.1038,983.865
372.2796,983.7983
372.4555,1007.145
372.6313,1020.6283
372.8071,1013.2067
372.9829,1016.4983
373.1586,1009.4383
373.3344,990.33
373.5101,965.4317
373.6858,962.9333
373.8615,979.96
374.0371,1005.82
374.2127,1017.57
374.3884,1003.01
374.564,984.4283
374.7395,974.2933
374.9151,967.7267
375.0906,988.58
375.2661,1017.3117
375.4416,1035.3867
375.6171,1046.5717
375.7925,1026.4633
375.968,1014.5517
376.1434,1017.8333
376.3188,1014.9367
376.4941,1016.4067
376.6695,1019.3617
376.8448,1022.2083
377.0201,1027.225
377.1954,1032.745
377.3707,1048.95
377.5459,1055.525
377.7212,1063.8433
377.8964,1079.0133
378.0715,1090.2067
378.2467,1084.7233
378.4218,1091.8133
378.597,1072.5917
378.7721,1049.4217
378.9472,1041.8217
379.1222,1046.8583
379.2973,1060.9983
379.4723,1068.215
379.6473,1063.9383
379.8223,1036.425
379.9972,1028.8033
380.1722,1043.3167
380.3471,1061.9367
380.522,1070.595
380.6969,1061.945
380.8717,1071.32
381.0466,1075.815
381.2214,1067.3883
381.3962,1042.745
381.571,1019.3667
381.7457,1019.3533
381.9204,1024.0783
382.0952,1006.3717
382.2699,1020.535
382.4445,1026.7233
382.6192,1012.7667
382.7938,1020.02
382.9685,1029.6933
383.1431,1018.055
383.3176,992.405
383.4922,987.9483
383.6667,997.8367
383.8412,990.9233
384.0157,985.7467
384.1902,1003.6783
384.3646,1035.62
384.5391,1045.1983
384.7134,1051.2133
384.8878,1059.2
385.0622,1061.1183
385.2365,1061.44
385.4109,1044.6133
385.5852,1031.98
385.7594,1027.6333
385.9337,1016.8283
386.1079,1017.7967
386.2822,1052.8267
386.4564,1070.2417
386.6306,1059.9783
386.8047,1061.2817
386.9789,1056.3983
387.153,1043.085
387.3271,1057.4767
387.5012,1080.34
387.6752,1099.5733
387.8492,1094.68
388.0233,1081.65
388.1972,1070.6267
388.3712,1075.8283
388.5452,1082.9217
388.7191,1075.34
388.893,1087.5667
389.0669,1096.985
389.2408,1093.22
389.4146,1081.395
389.5884,1073.03
389.7623,1076.87
389.9361,1078.0417
390.1098,1084.255
390.2835,1086.525
390.4573,1073.3367
390.631,1065.9067
390.8047,1091.5617
390.9784,1113.4067
391.152,1116.9917
391.3256,1127.9883
391.4992,1129.6667
391.6728,1118.0533
391.8464,1115.9083
392.0199,1114.9717
392.1934,1100.78
392.3669,1108.4267
392.5403,1116.3317
392.7138,1105.065
392.8873,1088.34
393.0607,1077.8633
393.2341,1063.3083
393.4074,1043.375
393.5808,1018.5217
393.7542,1024.35
393.9274,1054.32
394.1007,1075.26
394.274,1091.7833
394.4472,1087.49
394.6205,1111.7967
394.7937,1146.1183
394.9668,1165.825
395.14,1166.045
395.3131,1145.205
395.4863,1138.8567
395.6594,1138.0017
395.8325,1130.5483
396.0055,1130.045
396.1786,1100.2383
396.3516,1075.875
396.5246,1056.2767
396.6975,1022.5517
396.8705,1000.7133
397.0434,1014.3617
397.2163,1021.07
397.3892,1046.9283
397.5621,1090.3483
397.735,1132.45
397.9077,1175.9083
398.0806,1198.855
398.2534,1189.4933
398.4261,1194.41
398.5989,1207.5067
398.7716,1237.66
398.9443,1239.0583
399.117,1226.2333
399.2896,1223.17
399.4623,1223.3967
399.6349,1215.4733
399.8075,1196.7217
399.9801,1198.5667
400.1526,1211.1767
400.3252,1200.07
400.4977,1176.6333
400.6702,1150.98
400.8427,1167.3717
401.0151,1191.3
401.1875,1199.8133
401.36,1205.9633
401.5323,1207.3417
401.7047,1194.6767
401.877,1186.2133
402.0494,1195.8667
402.2216,1205.6667
402.394,1218.16
402.5662,1206.2283
402.7385,1213.15
402.9107,1215.4667
403.0829,1197.685
403.2551,1175.375
403.4272,1164.9917
403.5994,1178.2617
403.7715,1213.15
403.9436,1234.5333
404.1156,1225.88
