Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 05:46:30.678489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.0333
218.2508,445.66
218.442,447.9
218.6332,450.4083
218.8244,451.305
219.0156,453.49
219.2067,455.5917
219.3979,457.4967
219.589,460.2017
219.7801,461.995
219.9712,464.3517
220.1623,466.5117
220.3533,468.95
220.5444,471.4967
220.7354,473.9
220.9264,476.1733
221.1174,478.8767
221.3083,481.885
221.4993,484.5217
221.6902,486.51
221.8812,489.835
222.0721,492.5783
222.263,495.7083
222.4538,499.145
222.6447,502.11
222.8355,505.5733
223.0264,508.2017
223.2172,511.52
223.408,515.7017
223.5987,518.7733
223.7895,521.8583
223.9802,525.7033
224.1709,529.78
224.3616,533.115
224.5524,536.3717
224.743,540.9917
224.9337,543.6433
225.1243,548.2583
225.315,552.4617
225.5056,556.1633
225.6962,559.6183
225.8867,563.7267
226.0773,567.345
226.2678,570.81
226.4584,576.09
226.6489,580.9133
226.8394,585.0033
227.0298,590.0417
227.2203,594.8783
227.4108,600.3
227.6012,604.3417
227.7916,608.3133
227.982,614.0083
228.1723,619.0733
228.3627,624.0233
228.5531,628.6383
228.7434,633.1683
228.9337,638.245
229.124,643.765
229.3143,648.7583
229.5045,654.9417
229.6948,659.9433
229.885,665.4333
230.0752,671.0717
230.2654,676.1583
230.4556,682.48
230.6457,687.8933
230.8358,693.4
231.026,698.8767
231.2161,704.265
231.4062,709.6083
231.5963,715.1
231.7863,720.9133
231.9764,727.0333
232.1664,733.0617
232.3564,739.31
232.5464,745.305
232.7364,752.4133
232.9263,757.615
233.1163,764.32
233.3062,770.5567
233.4961,778.2483
233.686,783.065
233.8758,789.43
234.0657,794.94
234.2555,802.0817
234.4454,807.6717
234.6352,814.1883
234.825,820.4333
235.0147,826.25
235.2045,832.3
235.3942,838.2367
235.5839,844.4517
235.7737,850.8967
235.9633,856.98
236.153,862.5533
236.3427,870.0417
236.5323,876.5433
236.7219,882.355
236.9115,886.8533
237.1011,892.65
237.2907,897.9383
237.4803,905.015
237.6698,910.0767
237.8593,916.9217
238.0488,922.2633
238.2383,928.2017
238.4278,933.5633
238.6172,940.5483
238.8066,946.6433
238.9961,952.3967
239.1855,958.7183
239.3748,963.905
239.5642,970.2333
239.7536,975.62
239.9429,980.965
240.1322,987.0117
240.3215,991.9367
240.5108,997.27
240.7001,1002.6717
240.8893,1007.8033
241.0786,1013.3
241.2677,1017.9817
241.457,1024.425
241.6461,1028.0083
241.8353,1031.7967
242.0244,1036.6233
242.2136,1041.5783
242.4027,1045.5667
242.5918,1049.855
242.7809,1053.6483
242.9699,1056.1517
243.159,1058.4767
243.348,1064.5583
243.537,1069.9917
243.726,1075.35
243.915,1079.4517
244.1039,1082.165
244.2929,1084.1867
244.4818,1085.67
244.6707,1088.9017
244.8596,1095.515
245.0485,1100.25
245.2373,1104.235
245.4262,1109.3583
245.615,1112.875
245.8038,1116.875
245.9926,1119.8033
246.1814,1123.51
246.3701,1122.7617
246.5589,1123.2083
246.7476,1127.5333
246.9363,1133.8283
247.1249,1137.0233
247.3136,1141.2217
247.5023,1145.3383
247.6909,1149.7317
247.8795,1152.8533
248.0681,1156.96
248.2567,1160.025
248.4453,1163.01
248.6338,1166.3267
248.8224,1167.1183
249.0109,1164.7867
249.1994,1167.3867
249.3878,1172.2667
249.5763,1176.195
249.7648,1179.62
249.9532,1183.5383
250.1416,1187.02
250.33,1190.7017
250.5183,1194.64
250.7067,1196.79
250.8951,1198.685
251.0834,1201.1717
251.2717,1202.945
251.46,1205.7533
251.6483,1206.8067
251.8365,1207.9667
252.0247,1206.4417
252.213,1209.0517
252.4012,1210.9217
252.5894,1216.0767
252.7775,1217.5033
252.9657,1219.1217
253.1538,1221.8333
253.3419,1224.3733
253.53,1226.0383
253.7181,1226.9367
253.9062,1228.97
254.0942,1230.4217
254.2823,1230.4417
254.4703,1231.165
254.6583,1231.6817
254.8463,1232.8983
255.0342,1232.5767
255.2222,1234.7017
255.4101,1232.3367
255.598,1231.925
255.7859,1233.6817
255.9738,1236.7783
256.1616,1237.5867
256.3495,1240.5733
256.5373,1242.1167
256.7251,1244.875
256.9129,1245.975
257.1006,1246.865
257.2884,1248.8683
257.4761,1250.7433
257.6638,1250.145
257.8515,1250.26
258.0392,1250.5617
258.2269,1250.4783
258.4146,1251.0883
258.6022,1251.9133
258.7898,1251.265
258.9774,1251.1533
259.165,1250.7433
259.3525,1252.395
259.5401,1249.9683
259.7276,1251.6733
259.9151,1251.9567
260.1026,1252.165
260.2901,1252.595
260.4776,1253.7817
260.665,1256.4117
260.8524,1256.8717
261.0398,1258.5767
261.2272,1257.9067
261.4146,1257.0217
261.6019,1256.9583
261.7893,1257.3117
261.9766,1257.655
262.1639,1257.5817
262.3512,1256.0533
262.5384,1254.9517
262.7257,1254.7983
262.9129,1253.98
263.1001,1252.155
263.2873,1252.8967
263.4745,1251.9583
263.6617,1248.8533
263.8488,1249.4417
264.0359,1248.415
264.2231,1247.6733
264.4101,1246.7567
264.5972,1246.1883
264.7842,1245.59
264.9713,1244.9783
265.1583,1243.5517
265.3453,1242.9033
265.5323,1242.1233
265.7193,1241.6867
265.9062,1242.515
266.0931,1240.74
266.2801,1239.58
266.4669,1239.6833
266.6538,1238.6367
266.8407,1237.4917
267.0276,1235.9267
267.2143,1233.6833
267.4012,1233.0583
267.588,1229.6417
267.7747,1229.3267
267.9615,1228.0567
268.1482,1226.2933
268.3349,1225.13
268.5217,1223.2967
268.7083,1221.62
268.895,1220.4667
269.0817,1220.7617
269.2682,1218.5417
269.4549,1216.1967
269.6415,1213.8867
269.8281,1212.2817
270.0146,1211.3817
270.2012,1210.435
270.3877,1210.22
270.5742,1208.6867
270.7607,1206.9133
270.9472,1205.775
271.1336,1204.0233
271.32,1201.86
271.5065,1200.675
271.6929,1199.3383
271.8792,1199.0633
272.0656,1197.6767
272.252,1196.5817
272.4383,1195.225
272.6246,1194.0517
272.8109,1192.4533
272.9972,1192.2
273.1835,1191.7967
273.3697,1190.9067
273.5559,1189.8117
273.7421,1188.435
273.9283,1186.6883
274.1145,1184.6233
274.3007,1184.69
274.4868,1183.7833
274.6729,1183.2883
274.859,1182.7567
275.0451,1181.2233
275.2311,1177.8383
275.4172,1176.115
275.6032,1176.755
275.7892,1176.3167
275.9752,1175.3533
276.1612,1175.285
276.3472,1174.2567
276.5331,1171.9583
276.719,1171.3517
276.9049,1170.0267
277.0908,1168.6133
277.2767,1166.9167
277.4625,1166.72
277.6484,1164.8083
277.8342,1162.7267
278.02,1161.5833
278.2057,1161.4683
278.3915,1160.6233
278.5772,1159.44
278.763,1157.5133
278.9487,1157.4117
279.1343,1157.7033
279.32,1155.535
279.5057,1154.2917
279.6913,1151.5467
279.877,1150.2583
280.0625,1149.485
280.2481,1148.6067
280.4337,1147.21
280.6192,1146.6017
280.8048,1146.53
280.9903,1145.1333
281.1758,1143.5383
281.3612,1141.6333
281.5467,1140.25
281.7321,1140.3183
281.9175,1139.8467
282.1029,1138.8217
282.2884,1138.1467
282.4737,1135.9333
282.6591,1134.715
282.8444,1133.3833
283.0297,1133.3
283.215,1131.3033
283.4002,1130.6283
283.5855,1129.485
283.7707,1126.02
283.956,1125.0867
284.1412,1124.2033
284.3264,1123.3617
284.5115,1124.5133
284.6967,1123.2417
284.8818,1121.69
285.0669,1119.9533
285.252,1118.595
285.4371,1118.6283
285.6222,1117.17
285.8072,1116.0933
285.9922,1114.7733
286.1772,1114.2467
286.3622,1114.88
286.5472,1112.84
286.7321,1110.5467
286.9171,1110.7317
287.102,1109.7233
287.2869,1110.18
287.4717,1111.6617
287.6566,1110.7233
287.8415,1109.8217
288.0263,1108.63
288.2111,1107.1467
288.3959,1105.0017
288.5806,1104.5267
288.7654,1104.5317
288.9501,1104.96
289.1348,1104.9733
289.3195,1104.1133
289.5042,1104.6183
289.6889,1104.6867
289.8735,1102.2667
290.0581,1101.6317
290.2428,1099.8067
290.4273,1099.0317
290.6119,1099.4533
290.7965,1098.19
290.981,1098.0467
291.1655,1098.0533
291.35,1096.2717
291.5345,1094.0717
291.719,1093.545
291.9034,1093.05
292.0878,1094.525
292.2722,1093.6017
292.4566,1091.9917
292.641,1091.8033
292.8253,1091.8917
293.0096,1090.95
293.194,1091.27
293.3783,1090.8533
293.5626,1090.9383
293.7468,1090.32
293.9311,1090.2817
294.1153,1088.1133
294.2995,1086.1917
294.4837,1083.5983
294.6678,1083.43
294.852,1081.9817
295.0361,1082.9317
295.2202,1082.5617
295.4043,1082.6883
295.5884,1082.7717
295.7725,1081.5033
295.9565,1080.3883
296.1405,1078.755
296.3246,1077.3067
296.5085,1078.3867
296.6925,1079.92
296.8764,1079.2417
297.0603,1078.5967
297.2443,1077.6583
297.4282,1076.8267
297.612,1076.2267
297.7959,1073.7283
297.9797,1072.3967
298.1635,1071.905
298.3474,1072.2317
298.5311,1073.195
298.7149,1072.14
298.8987,1070.6033
299.0823,1069.78
299.2661,1067.5667
299.4498,1066.0767
299.6334,1065.855
299.8171,1065.1917
300.0007,1064.6883
300.1843,1064.4967
300.368,1064.2917
300.5515,1063.6333
300.7351,1063.295
300.9186,1063.0583
301.1021,1061.895
301.2857,1061.6317
301.4691,1061.1717
301.6526,1061.6367
301.8361,1060.1133
302.0195,1058.75
302.2029,1059.0117
302.3863,1057.9267
302.5697,1057.3117
302.753,1057.305
302.9364,1057.4667
303.1197,1058.2283
303.303,1058.36
303.4863,1057.4133
303.6696,1054.84
303.8528,1053.2933
304.036,1052.955
304.2192,1053.0717
304.4024,1052.0267
304.5856,1051.1117
304.7688,1050.79
304.9519,1051.195
305.135,1050.73
305.3181,1050.1033
305.5012,1049.5733
305.6842,1049.745
305.8673,1049.1117
306.0504,1048.6
306.2333,1045.6883
306.4163,1045.8183
306.5993,1045.46
306.7822,1045.355
306.9652,1045.7967
307.1481,1044.6817
307.331,1043.665
307.5139,1042.605
307.6967,1041.445
307.8796,1041.945
308.0624,1040.3383
308.2452,1039.8983
308.428,1038.3033
308.6107,1038.1267
308.7935,1038.0417
308.9762,1037.8067
309.1589,1037.1433
309.3416,1036.125
309.5243,1035.6083
309.7069,1035.3867
309.8896,1033.98
310.0721,1033.4767
310.2548,1033.15
310.4373,1032.87
310.6199,1033.335
310.8024,1032.5767
310.985,1031.85
311.1674,1030.7417
311.3499,1030.1783
311.5324,1029.47
311.7148,1031.1
311.8973,1029.3083
312.0797,1029.335
312.2621,1028.995
312.4445,1028.3917
312.6268,1027.1633
312.8091,1027.215
312.9915,1026.0183
313.1738,1025.5217
313.356,1023.835
313.5383,1022.3783
313.7206,1023.1017
313.9027,1021.6017
314.085,1021.68
314.2672,1021.6717
314.4493,1021.8933
314.6314,1021.6433
314.8136,1021.52
314.9957,1020.19
315.1778,1019.1167
315.3598,1018.61
315.5419,1019.145
315.724,1018.7233
315.9059,1018.5567
316.088,1018.5917
316.2699,1018.7167
316.4519,1018.3983
316.6338,1017.35
316.8157,1015.3167
316.9977,1014.3217
317.1795,1015.4583
317.3614,1015.5633
317.5432,1015.8083
317.7251,1014.6183
317.9069,1012.7917
318.0887,1012.9917
318.2704,1012.1533
318.4522,1011.9883
318.6339,1012.1167
318.8156,1013.2933
318.9973,1012.5017
319.179,1013.325
319.3607,1013.395
319.5423,1014.2833
319.7239,1013.9433
319.9055,1013.4833
320.0871,1012.7683
320.2687,1011.9917
320.4502,1011.8933
320.6317,1010.455
320.8132,1010.755
320.9947,1011.3567
321.1761,1011.5733
321.3576,1010.83
321.5391,1011.8067
321.7205,1010.6183
321.9019,1009.8983
322.0832,1009.02
322.2646,1007.9883
322.4459,1008.2383
322.6272,1008.0917
322.8085,1007.225
322.9898,1007.0983
323.1711,1006.1167
323.3523,1005.3
323.5335,1005.4883
323.7147,1006.7167
323.8959,1007.83
324.0771,1008.0067
324.2582,1007.485
324.4393,1006.6283
324.6204,1007.3167
324.8015,1007.9517
324.9826,1008.4017
325.1637,1009.6233
325.3447,1009.6233
325.5257,1009.67
325.7067,1009.9467
325.8877,1007.7317
326.0686,1006.0933
326.2496,1005.28
326.4305,1004.8767
326.6114,1005.085
326.7922,1005.5733
326.9731,1005.8033
327.1539,1005.4083
327.3347,1005.3283
327.5155,1005.3283
327.6963,1005.5
327.8771,1006.6667
328.0578,1003.9683
328.2385,1002.8417
328.4193,1003.055
328.5999,1002.005
328.7806,1001.42
328.9613,1002.8367
329.1419,1002.2183
329.3225,1002.1917
329.5031,1001.7167
329.6837,1001.1783
329.8642,1000.435
330.0447,1000.4433
330.2252,1000.0183
330.4057,998.8417
330.5862,999.7317
330.7667,999.915
330.9471,1000.5733
331.1275,1000.1317
331.3079,998.3483
331.4883,997.6133
331.6687,998.665
331.849,998.0533
332.0293,996.69
332.2096,995.7233
332.3899,997.21
332.5702,997.0933
332.7504,998.26
332.9306,998.1667
333.1108,997.125
333.291,994.9867
333.4712,996.2417
333.6514,996.0633
333.8315,996.1767
334.0116,995.97
334.1917,996.1533
334.3717,996.1933
334.5518,996.1517
334.7318,996.4383
334.9119,994.5183
335.0918,995.535
335.2718,995.82
335.4518,996.3033
335.6317,995.9417
335.8116,995.7083
335.9915,995.5233
336.1714,993.4217
336.3513,994.0767
336.5311,994.4017
336.7109,994.4617
336.8907,994.04
337.0705,992.3667
337.2502,990.0183
337.43,990.3467
337.6097,988.865
337.7894,988.685
337.9691,987.95
338.1488,989.27
338.3284,990.4233
338.508,990.325
338.6877,990.1267
338.8672,990.4983
339.0468,988.9983
339.2263,987.7633
339.4059,988.6517
339.5854,990.1717
339.7649,989.2083
339.9443,988.3883
340.1238,988.7567
340.3032,990.2017
340.4826,989.035
340.662,987.475
340.8414,986.235
341.0207,986.3817
341.2001,987.9517
341.3794,987.6383
341.5587,988.7817
341.738,988.0417
341.9172,986.7567
342.0965,987.0167
342.2757,984.0683
342.4549,981.7133
342.6341,982.87
342.8132,982.66
342.9923,984.2433
343.1715,986.2567
343.3506,986.8967
343.5296,983.2067
343.7087,981.9083
343.8878,981.2833
344.0668,981.2583
344.2458,980.84
344.4248,979.605
344.6037,979.295
344.7827,979.5583
344.9616,978.065
345.1405,979.53
345.3194,979.4783
345.4982,977.8083
345.6771,976.8017
345.8559,978.005
346.0347,977.47
346.2135,976.3133
346.3923,976.9067
346.571,976.3767
346.7498,975.2517
346.9285,975.5033
347.1071,975.0517
347.2859,973.15
347.4645,974.1517
347.6431,975.1633
347.8217,976.725
348.0003,976.4167
348.1789,974.1233
348.3574,971.77
348.5359,970.4683
348.7145,969.7
348.893,969.3
349.0714,969.1383
349.2499,969.0333
349.4283,965.94
349.6068,965.015
349.7852,964.13
349.9635,964.0083
350.1419,963.9917
350.3202,963.3833
350.4985,962.5167
350.6768,961.295
350.8551,960.4567
351.0334,960.0567
351.2116,958.4867
351.3898,959.0267
351.568,958.3717
351.7462,959.04
351.9243,957.6683
352.1025,956.5317
352.2806,956.1583
352.4587,955.7867
352.6368,954.7933
352.8148,953.67
352.9929,951.96
353.1709,951.735
353.3489,951.7467
353.5268,950.1967
353.7048,949.5933
353.8828,949.9183
354.0607,947.9583
354.2386,948.3967
354.4165,947.4533
354.5943,945.6383
354.7722,945.0717
354.95,947.0117
355.1278,946.5167
355.3056,944.6467
355.4833,943.15
355.6611,941.08
355.8388,939.6433
356.0165,939.4817
356.1942,939.2183
356.3719,940.7067
356.5495,939.0617
356.7271,939.3567
356.9047,938.9617
357.0823,938.3217
357.2599,938.8517
357.4374,937.4433
357.6149,936.365
357.7924,934.295
357.9699,933.5867
358.1474,933.005
358.3248,931.7017
358.5023,930.725
358.6797,929.4883
358.8571,928.7167
359.0344,927.335
359.2118,925.7317
359.3891,924.94
359.5664,924.8183
359.7437,923.565
359.9209,921.8467
360.0982,920.1133
360.2754,918.7617
360.4526,919.9267
360.6298,920.2067
360.807,918.86
360.9841,918.7967
361.1613,916.6517
361.3383,917.66
361.5154,917.345
361.6925,916.27
361.8695,915.5833
362.0466,913.955
362.2236,913.4467
362.4005,912.845
362.5775,912.0717
362.7545,908.955
362.9314,908.0967
363.1083,908.9467
363.2852,909.3883
363.462,907.4117
363.6389,907.4183
363.8157,906.755
363.9925,908.6433
364.1693,903.9467
364.346,902.4
364.5228,902.3583
364.6996,902.5117
364.8762,903.7633
365.0529,903.84
365.2296,901.705
365.4062,902.1183
365.5829,900.7933
365.7595,899.2633
365.9361,900.3317
366.1126,899.9533
366.2892,902.9433
366.4657,908.645
366.6422,913.8067
366.8186,913.29
366.9951,915.0967
367.1716,910.3983
367.348,908.33
367.5244,911.7767
367.7008,914.4733
367.8772,912.9567
368.0535,904.5483
368.2298,906.2083
368.4061,906.9217
368.5824,905.3717
368.7586,909.2967
368.9349,909.5433
369.1111,903.9217
369.2873,898.975
369.4635,902.25
369.6396,902.15
369.8158,896.87
369.9919,894.4367
370.168,893.72
370.3441,895.2483
370.5202,891.6667
370.6962,888.8267
370.8722,887.0583
371.0482,886.985
371.2242,888.215
371.4002,891.7483
371.5761,892.3083
371.752,889.1267
371.9279,889.3783
372.1038,890.7917
372.2796,887.6433
372.4555,887.8233
372.6313,888.1633
372.8071,886.8817
372.9829,884.535
373.1586,885.3667
373.3344,887.0917
373.5101,884.6833
373.6858,884.7717
373.8615,884.2733
374.0371,884.1533
374.2127,888.05
374.3884,888.4
374.564,885.68
374.7395,884.95
374.9151,887.6333
375.0906,895.3067
375.2661,896.89
375.4416,892.7733
375.6171,895.4183
375.7925,899.9783
375.968,900.5833
376.1434,894.465
376.3188,890.29
376.4941,890.6417
376.6695,893.92
376.8448,896.8817
377.0201,896.955
377.1954,895.1067
377.3707,898.045
377.5459,899.51
377.7212,905.7083
377.8964,918.0583
378.0715,919.7783
378.2467,910.9517
378.4218,915.425
378.597,907.8567
378.7721,905.2733
378.9472,906.4533
379.1222,910.1017
379.2973,922.55
379.4723,938.4
379.6473,939.1333
379.8223,920.5583
379.9972,908.7
380.1722,904.3417
380.3471,904.775
380.522,907.4067
380.6969,908.2533
380.8717,917.465
381.0466,911.5933
381.2214,904.7383
381.3962,901.2583
381.571,896.0167
381.7457,895.6433
381.9204,899.8767
382.0952,898.2117
382.2699,905.895
382.4445,916.6683
382.6192,919.4883
382.7938,930.715
382.9685,936.3933
383.1431,922.025
383.3176,905.0833
383.4922,901.655
383.6667,904.1067
383.8412,901.1767
384.0157,898.4317
384.1902,900.9617
384.3646,907.5333
384.5391,904.2533
384.7134,904.09
384.8878,911.1067
385.0622,921.7033
385.2365,915.2133
385.4109,899.8917
385.5852,896.4833
385.7594,898.6217
385.9337,902.7767
386.1079,907.7917
386.2822,914.7067
386.4564,915.5817
386.6306,906.5783
386.8047,911.5867
386.9789,916.5483
387.153,920.795
387.3271,934.6633
387.5012,934.1217
387.6752,943.2083
387.8492,953.5083
388.0233,943.2217
388.1972,935.4967
388.3712,938.83
388.5452,938.8767
388.7191,944.3917
388.893,957.63
389.0669,953.575
389.2408,925.99
389.4146,904.9717
389.5884,895.06
389.7623,889.9533
389.9361,891.5933
390.1098,897.1467
390.2835,901.67
390.4573,899.0267
390.631,898.5333
390.8047,907.805
390.9784,912.9667
391.152,906.665
391.3256,911.5167
391.4992,915.0767
391.6728,906.9567
391.8464,911.8833
392.0199,926.3883
392.1934,925.38
392.3669,933.0283
392.5403,939.2817
392.7138,945.8
392.8873,957.22
393.0607,973.7433
393.2341,981.8783
393.4074,977.875
393.5808,950.07
393.7542,936.7867
393.9274,938.635
394.1007,934.0917
394.274,938.055
394.4472,932.0267
394.6205,937.0883
394.7937,954.73
394.9668,963.8467
395.14,947.9467
395.3131,929.7783
395.4863,917.6517
395.6594,921.5767
395.8325,915.0683
396.0055,913.5917
396.1786,916.5867
396.3516,919.3767
396.5246,916.43
396.6975,911.2867
396.8705,918.285
397.0434,934.61
397.2163,917.24
397.3892,914.19
397.5621,925.825
397.735,938.7583
397.9077,954.3317
398.0806,952.3467
398.2534,938.2983
398.4261,946.2633
398.5989,958.3183
398.7716,981.9183
398.9443,967.675
399.117,949.9217
399.2896,938.1183
399.4623,937.3233
399.6349,936.9033
399.8075,926.04
399.9801,917.735
400.1526,918.055
400.3252,899.345
400.4977,888.8367
400.6702,887.2783
400.8427,887.5717
401.0151,897.5417
401.1875,896.6317
401.36,897.3833
401.5323,897.3667
401.7047,885.2933
401.877,881.1833
402.0494,879.06
402.2216,888.5967
402.394,898.7133
402.5662,890.6283
402.7385,889.225
402.9107,885.5217
403.0829,888.3067
403.2551,888.3183
403.4272,882.3333
403.5994,882.905
403.7715,890.7933
403.9436,895.1083
404.1156,892.685
