Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-13 19:50:17.756788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.705
218.2508,438.8217
218.442,440.78
218.6332,443.445
218.8244,444.85
219.0156,446.2917
219.2067,447.9967
219.3979,449.93
219.589,451.8133
219.7801,453.8183
219.9712,455.7333
220.1623,457.575
220.3533,460.165
220.5444,462.1783
220.7354,464.9017
220.9264,466.5817
221.1174,469.0683
221.3083,471.4283
221.4993,473.9533
221.6902,476.2017
221.8812,478.6
222.0721,481.3867
222.263,484.0367
222.4538,486.8433
222.6447,489.8233
222.8355,492.4667
223.0264,495.3133
223.2172,497.775
223.408,501.5317
223.5987,504.165
223.7895,506.46
223.9802,510.2883
224.1709,513.595
224.3616,516.8917
224.5524,519.6267
224.743,523.7483
224.9337,525.7517
225.1243,529.9617
225.315,533.725
225.5056,536.78
225.6962,540.195
225.8867,544.355
226.0773,548.5533
226.2678,551.0717
226.4584,554.7183
226.6489,558.8283
226.8394,562.6967
227.0298,566.2967
227.2203,570.1133
227.4108,574.66
227.6012,578.0717
227.7916,581.605
227.982,586.9583
228.1723,591.0
228.3627,595.4417
228.5531,599.25
228.7434,603.02
228.9337,607.23
229.124,611.8533
229.3143,616.26
229.5045,621.755
229.6948,625.5383
229.885,630.845
230.0752,635.4183
230.2654,640.0517
230.4556,645.1717
230.6457,650.33
230.8358,655.1767
231.026,659.115
231.2161,664.3617
231.4062,668.7267
231.5963,673.635
231.7863,678.4517
231.9764,683.5167
232.1664,688.4967
232.3564,693.3333
232.5464,698.8867
232.7364,704.7683
232.9263,709.2033
233.1163,715.1267
233.3062,720.6983
233.4961,726.7933
233.686,731.08
233.8758,736.4633
234.0657,741.315
234.2555,746.69
234.4454,751.3083
234.6352,757.8617
234.825,762.9933
235.0147,767.62
235.2045,772.8417
235.3942,777.5317
235.5839,783.1117
235.7737,788.5733
235.9633,793.3867
236.153,798.525
236.3427,805.285
236.5323,810.515
236.7219,814.7633
236.9115,818.835
237.1011,823.3667
237.2907,827.6567
237.4803,834.4017
237.6698,838.6683
237.8593,843.9983
238.0488,849.01
238.2383,853.7233
238.4278,858.6117
238.6172,863.6233
238.8066,868.9433
238.9961,874.3817
239.1855,878.875
239.3748,883.82
239.5642,888.39
239.7536,893.9433
239.9429,897.8983
240.1322,902.7
240.3215,906.8667
240.5108,910.735
240.7001,915.9267
240.8893,919.6433
241.0786,924.935
241.2677,928.81
241.457,933.8833
241.6461,937.135
241.8353,940.68
242.0244,944.4067
242.2136,948.2933
242.4027,951.9883
242.5918,955.095
242.7809,958.535
242.9699,960.1883
243.159,961.4917
243.348,967.2667
243.537,971.1367
243.726,975.9517
243.915,979.1083
244.1039,981.255
244.2929,983.5483
244.4818,984.1767
244.6707,987.6217
244.8596,992.1467
245.0485,995.755
245.2373,1000.4183
245.4262,1003.485
245.615,1007.14
245.8038,1009.93
245.9926,1012.815
246.1814,1016.2083
246.3701,1016.0683
246.5589,1016.2117
246.7476,1018.2833
246.9363,1023.7583
247.1249,1026.6533
247.3136,1029.7767
247.5023,1033.0533
247.6909,1036.475
247.8795,1039.425
248.0681,1042.605
248.2567,1045.87
248.4453,1047.38
248.6338,1050.3467
248.8224,1051.3333
249.0109,1049.3917
249.1994,1051.3783
249.3878,1055.17
249.5763,1058.1467
249.7648,1060.9533
249.9532,1063.82
250.1416,1067.015
250.33,1069.9617
250.5183,1073.795
250.7067,1075.1867
250.8951,1076.9967
251.0834,1078.8817
251.2717,1080.195
251.46,1081.7133
251.6483,1082.84
251.8365,1084.395
252.0247,1082.6533
252.213,1084.425
252.4012,1086.64
252.5894,1090.7433
252.7775,1092.1983
252.9657,1092.96
253.1538,1095.5483
253.3419,1097.065
253.53,1097.53
253.7181,1099.3633
253.9062,1100.445
254.0942,1102.4083
254.2823,1101.9183
254.4703,1102.4217
254.6583,1102.71
254.8463,1103.4833
255.0342,1104.13
255.2222,1105.0117
255.4101,1103.1717
255.598,1102.3567
255.7859,1102.755
255.9738,1105.7833
256.1616,1106.3117
256.3495,1109.1383
256.5373,1110.4783
256.7251,1113.2883
256.9129,1113.7033
257.1006,1114.0633
257.2884,1115.4717
257.4761,1117.8583
257.6638,1117.97
257.8515,1117.0667
258.0392,1117.5233
258.2269,1117.395
258.4146,1116.6733
258.6022,1117.6883
258.7898,1116.5317
258.9774,1116.8233
259.165,1116.8467
259.3525,1118.495
259.5401,1116.5333
259.7276,1117.5283
259.9151,1117.6483
260.1026,1117.5783
260.2901,1117.6083
260.4776,1118.5083
260.665,1119.7667
260.8524,1120.955
261.0398,1121.3667
261.2272,1121.9833
261.4146,1120.915
261.6019,1120.715
261.7893,1120.5917
261.9766,1120.9167
262.1639,1120.885
262.3512,1119.28
262.5384,1118.0167
262.7257,1117.66
262.9129,1116.8117
263.1001,1116.2017
263.2873,1116.6133
263.4745,1116.6183
263.6617,1113.59
263.8488,1113.4433
264.0359,1112.865
264.2231,1112.2
264.4101,1111.7417
264.5972,1110.2667
264.7842,1110.68
264.9713,1110.7283
265.1583,1109.0317
265.3453,1108.0617
265.5323,1107.8083
265.7193,1107.1483
265.9062,1106.9367
266.0931,1106.7217
266.2801,1105.3517
266.4669,1104.9467
266.6538,1105.0733
266.8407,1104.0167
267.0276,1102.3717
267.2143,1101.6167
267.4012,1100.5833
267.588,1097.9367
267.7747,1097.07
267.9615,1096.6033
268.1482,1094.5833
268.3349,1094.0267
268.5217,1092.7533
268.7083,1091.4517
268.895,1090.8683
269.0817,1089.9933
269.2682,1087.9933
269.4549,1086.1467
269.6415,1083.4233
269.8281,1082.0517
270.0146,1081.0367
270.2012,1080.9183
270.3877,1080.3717
270.5742,1078.715
270.7607,1077.79
270.9472,1077.13
271.1336,1075.7033
271.32,1073.8267
271.5065,1072.465
271.6929,1070.8667
271.8792,1070.3017
272.0656,1069.97
272.252,1068.3233
272.4383,1067.485
272.6246,1066.78
272.8109,1065.6467
272.9972,1065.145
273.1835,1064.47
273.3697,1064.5883
273.5559,1063.675
273.7421,1062.5283
273.9283,1061.3283
274.1145,1059.43
274.3007,1059.4983
274.4868,1058.49
274.6729,1058.645
274.859,1057.935
275.0451,1056.9317
275.2311,1054.475
275.4172,1052.9517
275.6032,1053.695
275.7892,1052.7433
275.9752,1052.565
276.1612,1051.9267
276.3472,1051.41
276.5331,1049.1383
276.719,1049.455
276.9049,1047.7067
277.0908,1046.465
277.2767,1045.1567
277.4625,1044.81
277.6484,1043.0617
277.8342,1042.09
278.02,1041.2567
278.2057,1042.055
278.3915,1040.8967
278.5772,1041.13
278.763,1038.7567
278.9487,1039.1767
279.1343,1039.3667
279.32,1037.795
279.5057,1036.5017
279.6913,1034.225
279.877,1033.1433
280.0625,1031.8233
280.2481,1030.4783
280.4337,1029.8517
280.6192,1029.1883
280.8048,1029.5883
280.9903,1027.95
281.1758,1026.7067
281.3612,1024.6483
281.5467,1024.4017
281.7321,1024.5617
281.9175,1024.075
282.1029,1023.38
282.2884,1023.2183
282.4737,1020.44
282.6591,1020.3717
282.8444,1019.1433
283.0297,1019.675
283.215,1018.1433
283.4002,1017.4
283.5855,1015.9033
283.7707,1013.32
283.956,1012.6417
284.1412,1011.385
284.3264,1011.3167
284.5115,1011.7683
284.6967,1011.0317
284.8818,1010.1133
285.0669,1009.01
285.252,1008.5467
285.4371,1007.7317
285.6222,1006.7333
285.8072,1005.7767
285.9922,1004.525
286.1772,1005.005
286.3622,1004.575
286.5472,1003.735
286.7321,1001.5833
286.9171,1002.035
287.102,1001.495
287.2869,1002.04
287.4717,1003.065
287.6566,1002.61
287.8415,1001.9017
288.0263,1001.3883
288.2111,999.5133
288.3959,997.7017
288.5806,997.385
288.7654,998.0067
288.9501,998.3533
289.1348,998.4633
289.3195,997.755
289.5042,998.4233
289.6889,998.5367
289.8735,996.4417
290.0581,996.325
290.2428,994.8617
290.4273,993.89
290.6119,994.5
290.7965,994.0167
290.981,993.6917
291.1655,993.7967
291.35,992.0033
291.5345,990.2767
291.719,990.3333
291.9034,989.8317
292.0878,991.235
292.2722,990.8117
292.4566,990.3183
292.641,990.0867
292.8253,989.9533
293.0096,988.5717
293.194,989.1617
293.3783,988.8167
293.5626,989.175
293.7468,988.8633
293.9311,989.075
294.1153,987.4517
294.2995,985.91
294.4837,983.9367
294.6678,983.5617
294.852,982.12
295.0361,983.2167
295.2202,982.3633
295.4043,982.83
295.5884,983.2233
295.7725,982.7917
295.9565,982.0233
296.1405,980.73
296.3246,979.8917
296.5085,980.43
296.6925,981.9383
296.8764,981.3517
297.0603,980.6983
297.2443,979.8783
297.4282,978.94
297.612,979.0767
297.7959,977.05
297.9797,976.95
298.1635,976.05
298.3474,976.7533
298.5311,978.0567
298.7149,976.1617
298.8987,974.98
299.0823,974.305
299.2661,973.7083
299.4498,971.2917
299.6334,971.3
299.8171,971.795
300.0007,971.1983
300.1843,971.7083
300.368,970.7717
300.5515,970.5433
300.7351,969.7817
300.9186,969.33
301.1021,968.9
301.2857,968.28
301.4691,968.1267
301.6526,968.9533
301.8361,967.6517
302.0195,967.025
302.2029,968.0633
302.3863,967.495
302.5697,966.4267
302.753,966.0883
302.9364,966.9917
303.1197,967.61
303.303,967.99
303.4863,966.275
303.6696,964.895
303.8528,963.575
304.036,963.6317
304.2192,963.6667
304.4024,963.4583
304.5856,962.0833
304.7688,961.8467
304.9519,963.0233
305.135,961.9617
305.3181,961.365
305.5012,961.1467
305.6842,961.3567
305.8673,961.4267
306.0504,960.845
306.2333,958.8767
306.4163,958.8517
306.5993,958.4633
306.7822,958.4833
306.9652,958.5767
307.1481,958.2333
307.331,956.955
307.5139,956.085
307.6967,955.8833
307.8796,955.6067
308.0624,955.0867
308.2452,954.28
308.428,953.64
308.6107,953.5017
308.7935,953.0133
308.9762,953.5117
309.1589,952.685
309.3416,951.8317
309.5243,951.64
309.7069,951.435
309.8896,950.395
310.0721,950.1733
310.2548,949.7783
310.4373,949.3117
310.6199,950.515
310.8024,949.855
310.985,948.9567
311.1674,947.95
311.3499,948.1367
311.5324,948.1417
311.7148,948.3367
311.8973,947.2667
312.0797,948.4833
312.2621,947.4433
312.4445,947.7883
312.6268,946.3233
312.8091,946.6283
312.9915,945.9333
313.1738,945.5067
313.356,943.605
313.5383,942.8267
313.7206,943.3067
313.9027,941.7867
314.085,942.1783
314.2672,942.28
314.4493,942.8217
314.6314,942.4033
314.8136,942.295
314.9957,941.745
315.1778,940.58
315.3598,940.6233
315.5419,940.9867
315.724,940.2933
315.9059,940.9217
316.088,940.6567
316.2699,941.8717
316.4519,940.625
316.6338,939.7067
316.8157,938.9783
316.9977,937.4433
317.1795,938.4683
317.3614,938.6783
317.5432,939.695
317.7251,938.26
317.9069,936.515
318.0887,937.01
318.2704,936.3783
318.4522,936.6683
318.6339,936.355
318.8156,937.905
318.9973,937.175
319.179,937.755
319.3607,938.3483
319.5423,938.95
319.7239,939.1183
319.9055,938.1467
320.0871,937.4083
320.2687,937.0117
320.4502,936.9767
320.6317,936.005
320.8132,936.7
320.9947,937.2367
321.1761,937.3283
321.3576,937.2517
321.5391,938.0217
321.7205,937.3283
321.9019,936.6133
322.0832,935.8883
322.2646,934.5333
322.4459,935.2583
322.6272,933.94
322.8085,934.3417
322.9898,934.0267
323.1711,933.4967
323.3523,932.1633
323.5335,932.9067
323.7147,934.16
323.8959,935.7917
324.0771,935.7717
324.2582,934.95
324.4393,935.0383
324.6204,934.9383
324.8015,935.7917
324.9826,936.6533
325.1637,937.3317
325.3447,937.6567
325.5257,937.035
325.7067,937.77
325.8877,936.185
326.0686,934.315
326.2496,934.5483
326.4305,933.755
326.6114,934.3533
326.7922,934.3767
326.9731,934.545
327.1539,934.8167
327.3347,934.2417
327.5155,934.3917
327.6963,934.7867
327.8771,935.23
328.0578,933.5533
328.2385,932.405
328.4193,932.8483
328.5999,931.4633
328.7806,931.2167
328.9613,932.3783
329.1419,932.0067
329.3225,932.5367
329.5031,932.295
329.6837,931.4433
329.8642,930.815
330.0447,931.0183
330.2252,930.2183
330.4057,930.0517
330.5862,930.3017
330.7667,929.9067
330.9471,930.9783
331.1275,930.9983
331.3079,928.715
331.4883,928.71
331.6687,929.155
331.849,929.6817
332.0293,928.2683
332.2096,927.475
332.3899,928.5267
332.5702,928.335
332.7504,930.0117
332.9306,929.6217
333.1108,928.9283
333.291,927.3683
333.4712,928.0933
333.6514,928.4867
333.8315,927.5083
334.0116,927.99
334.1917,927.7033
334.3717,928.5583
334.5518,928.7267
334.7318,928.62
334.9119,927.5017
335.0918,927.9833
335.2718,928.0717
335.4518,928.8117
335.6317,928.0467
335.8116,928.2167
335.9915,927.6017
336.1714,926.24
336.3513,926.5617
336.5311,926.8667
336.7109,926.7033
336.8907,926.7117
337.0705,925.5117
337.2502,922.7817
337.43,923.3533
337.6097,922.3867
337.7894,921.945
337.9691,921.3633
338.1488,922.4717
338.3284,923.225
338.508,923.0917
338.6877,923.4933
338.8672,923.9733
339.0468,922.1417
339.2263,921.2467
339.4059,921.5267
339.5854,923.4633
339.7649,922.3167
339.9443,921.875
340.1238,922.3267
340.3032,922.7633
340.4826,922.4983
340.662,921.135
340.8414,920.1383
341.0207,919.905
341.2001,920.985
341.3794,921.1533
341.5587,922.1283
341.738,922.5767
341.9172,920.6433
342.0965,920.38
342.2757,917.8467
342.4549,916.1517
342.6341,916.545
342.8132,916.2117
342.9923,918.4733
343.1715,919.6983
343.3506,920.2233
343.5296,918.1983
343.7087,916.1567
343.8878,915.3183
344.0668,915.0083
344.2458,914.9217
344.4248,913.6367
344.6037,913.505
344.7827,913.4933
344.9616,912.3883
345.1405,913.49
345.3194,913.5483
345.4982,912.5783
345.6771,911.3833
345.8559,911.835
346.0347,911.9017
346.2135,910.6183
346.3923,912.1017
346.571,911.2717
346.7498,910.1483
346.9285,910.02
347.1071,909.5967
347.2859,908.265
347.4645,908.285
347.6431,909.6467
347.8217,911.0033
348.0003,910.6417
348.1789,909.2667
348.3574,906.51
348.5359,905.6367
348.7145,904.6933
348.893,904.4517
349.0714,904.6083
349.2499,903.5683
349.4283,901.4683
349.6068,900.635
349.7852,900.07
349.9635,900.1983
350.1419,899.3017
350.3202,899.25
350.4985,897.8517
350.6768,897.175
350.8551,896.285
351.0334,895.7083
351.2116,894.555
351.3898,894.575
351.568,894.85
351.7462,894.905
351.9243,894.2083
352.1025,892.005
352.2806,891.79
352.4587,891.8433
352.6368,891.13
352.8148,889.9383
352.9929,888.4433
353.1709,888.41
353.3489,887.6667
353.5268,887.0083
353.7048,886.0467
353.8828,886.26
354.0607,884.645
354.2386,884.7917
354.4165,884.35
354.5943,882.26
354.7722,882.475
354.95,884.1
355.1278,882.9583
355.3056,882.0417
355.4833,880.08
355.6611,877.8233
355.8388,877.0183
356.0165,876.3767
356.1942,876.2483
356.3719,877.955
356.5495,876.2967
356.7271,876.0467
356.9047,875.785
357.0823,875.8267
357.2599,875.4283
357.4374,874.4117
357.6149,873.375
357.7924,871.2083
357.9699,871.1517
358.1474,870.1267
358.3248,868.955
358.5023,867.49
358.6797,867.0583
358.8571,866.2817
359.0344,865.1017
359.2118,863.9433
359.3891,863.305
359.5664,863.3633
359.7437,862.24
359.9209,860.355
360.0982,858.4117
360.2754,857.7217
360.4526,858.3917
360.6298,858.3233
360.807,857.6633
360.9841,856.5933
361.1613,855.315
361.3383,855.9533
361.5154,855.5
361.6925,855.6467
361.8695,853.96
362.0466,852.6717
362.2236,851.8067
362.4005,851.6283
362.5775,850.9983
362.7545,847.9717
362.9314,847.7367
363.1083,847.2683
363.2852,847.6617
363.462,846.115
363.6389,845.82
363.8157,845.8633
363.9925,845.8417
364.1693,843.655
364.346,842.5267
364.5228,841.0117
364.6996,842.0033
364.8762,842.2067
365.0529,843.53
365.2296,841.0283
365.4062,840.9233
365.5829,840.3517
365.7595,838.3767
365.9361,839.9183
366.1126,840.1433
366.2892,841.3567
366.4657,846.0167
366.6422,851.46
366.8186,850.725
366.9951,851.5433
367.1716,849.7533
367.348,846.3933
367.5244,848.9833
367.7008,851.2367
367.8772,851.2083
368.0535,843.585
368.2298,843.0717
368.4061,845.6533
368.5824,843.085
368.7586,845.9833
368.9349,846.9283
369.1111,843.085
369.2873,839.0983
369.4635,839.3883
369.6396,841.5133
369.8158,836.365
369.9919,833.4717
370.168,833.1533
370.3441,833.9133
370.5202,831.9467
370.6962,827.7117
370.8722,826.7283
371.0482,826.0233
371.2242,827.4833
371.4002,830.375
371.5761,831.51
371.752,829.425
371.9279,828.45
372.1038,829.56
372.2796,826.815
372.4555,826.3467
372.6313,827.855
372.8071,826.0883
372.9829,824.4567
373.1586,824.8683
373.3344,825.9967
373.5101,824.1917
373.6858,823.4667
373.8615,823.58
374.0371,822.905
374.2127,826.26
374.3884,827.07
374.564,824.4467
374.7395,823.69
374.9151,824.5133
375.0906,831.345
375.2661,834.5633
375.4416,831.3217
375.6171,832.6667
375.7925,835.7167
375.968,837.33
376.1434,832.56
376.3188,828.1667
376.4941,827.855
376.6695,830.6683
376.8448,833.255
377.0201,834.3683
377.1954,832.4533
377.3707,833.7667
377.5459,836.45
377.7212,840.2917
377.8964,850.865
378.0715,855.4067
378.2467,846.5517
378.4218,848.925
378.597,845.2983
378.7721,840.3083
378.9472,841.3583
379.1222,843.635
379.2973,853.55
379.4723,867.9967
379.6473,870.9533
379.8223,857.1733
379.9972,844.0017
380.1722,840.615
380.3471,839.8733
380.522,842.7533
380.6969,842.3583
380.8717,849.235
381.0466,847.725
381.2214,840.7483
381.3962,837.6283
381.571,832.5667
381.7457,831.1767
381.9204,834.605
382.0952,833.7533
382.2699,838.1733
382.4445,848.74
382.6192,851.7617
382.7938,860.14
382.9685,867.965
383.1431,858.435
383.3176,841.8217
383.4922,836.5883
383.6667,838.31
383.8412,837.2017
384.0157,833.5833
384.1902,835.03
384.3646,841.7967
384.5391,839.8733
384.7134,839.0117
384.8878,843.0683
385.0622,853.0367
385.2365,851.2267
385.4109,836.165
385.5852,831.15
385.7594,832.485
385.9337,836.68
386.1079,840.7183
386.2822,846.8617
386.4564,850.1283
386.6306,841.6033
386.8047,843.7017
386.9789,849.1917
387.153,852.32
387.3271,865.2933
387.5012,866.045
387.6752,871.8233
387.8492,881.635
388.0233,876.175
388.1972,865.8067
388.3712,868.48
388.5452,869.5783
388.7191,873.0233
388.893,883.6933
389.0669,885.8267
389.2408,863.2483
389.4146,842.0
389.5884,831.5417
389.7623,825.91
389.9361,827.2033
390.1098,831.5167
390.2835,837.0733
390.4573,835.0483
390.631,834.5183
390.8047,840.985
390.9784,848.0183
391.152,842.2617
391.3256,845.0083
391.4992,849.2767
391.6728,843.49
391.8464,844.4683
392.0199,856.6233
392.1934,858.5417
392.3669,861.265
392.5403,869.1083
392.7138,872.5017
392.8873,882.6683
393.0607,895.7283
393.2341,904.85
393.4074,905.1517
393.5808,882.865
393.7542,866.86
393.9274,869.0233
394.1007,865.8933
394.274,867.9833
394.4472,864.3033
394.6205,864.835
394.7937,879.63
394.9668,891.7433
395.14,881.7633
395.3131,864.5183
395.4863,851.6067
395.6594,853.6967
395.8325,850.6333
396.0055,847.2967
396.1786,848.8917
396.3516,851.3883
396.5246,850.405
396.6975,845.035
396.8705,846.055
397.0434,862.7233
397.2163,852.7317
397.3892,845.0017
397.5621,854.7783
397.735,867.365
397.9077,880.6083
398.0806,884.9167
398.2534,869.32
398.4261,874.91
398.5989,881.6683
398.7716,907.2017
398.9443,898.2033
399.117,883.345
399.2896,869.6433
399.4623,868.56
399.6349,868.4833
399.8075,860.6533
399.9801,851.755
400.1526,852.0633
400.3252,839.175
400.4977,826.7783
400.6702,824.0967
400.8427,824.7083
401.0151,832.7933
401.1875,834.81
401.36,833.8233
401.5323,835.5167
401.7047,825.9517
401.877,820.2033
402.0494,818.105
402.2216,824.41
402.394,835.6167
402.5662,829.9617
402.7385,827.3583
402.9107,824.345
403.0829,825.8933
403.2551,826.84
403.4272,821.27
403.5994,821.4933
403.7715,826.9433
403.9436,833.8083
404.1156,830.48
