Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-13 15:51:55.648408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.0383
218.2508,444.41
218.442,446.0683
218.6332,449.2667
218.8244,450.4067
219.0156,452.5567
219.2067,454.0967
219.3979,456.3117
219.589,458.5867
219.7801,460.09
219.9712,462.575
220.1623,464.01
220.3533,467.0583
220.5444,469.2267
220.7354,472.01
220.9264,474.2067
221.1174,476.3467
221.3083,479.7383
221.4993,481.7083
221.6902,484.385
221.8812,487.055
222.0721,489.8517
222.263,493.0133
222.4538,496.0567
222.6447,499.2133
222.8355,502.2083
223.0264,504.5967
223.2172,507.9
223.408,511.555
223.5987,514.685
223.7895,517.085
223.9802,521.305
224.1709,524.8367
224.3616,527.725
224.5524,531.64
224.743,535.3917
224.9337,538.2167
225.1243,542.7517
225.315,546.12
225.5056,550.185
225.6962,553.3183
225.8867,557.91
226.0773,562.5767
226.2678,565.1733
226.4584,569.8883
226.6489,573.5333
226.8394,577.7333
227.0298,581.77
227.2203,585.7617
227.4108,591.095
227.6012,594.4717
227.7916,598.3917
227.982,604.2217
228.1723,608.0133
228.3627,613.4617
228.5531,617.1917
228.7434,621.835
228.9337,625.9167
229.124,631.3717
229.3143,635.9083
229.5045,641.5267
229.6948,646.0217
229.885,651.28
230.0752,656.9717
230.2654,661.175
230.4556,667.4
230.6457,672.5083
230.8358,677.255
231.026,682.1883
231.2161,687.1267
231.4062,692.6667
231.5963,697.385
231.7863,702.7367
231.9764,708.6317
232.1664,713.6583
232.3564,719.8583
232.5464,725.29
232.7364,731.9867
232.9263,736.2867
233.1163,742.5617
233.3062,748.9183
233.4961,755.015
233.686,760.2917
233.8758,765.7
234.0657,770.6983
234.2555,777.26
234.4454,781.7667
234.6352,788.7767
234.825,794.5117
235.0147,799.7333
235.2045,805.1383
235.3942,810.5083
235.5839,816.315
235.7737,821.5433
235.9633,827.6967
236.153,832.8383
236.3427,839.4783
236.5323,845.6967
236.7219,850.45
236.9115,855.0033
237.1011,859.5367
237.2907,865.525
237.4803,871.9
237.6698,876.6933
237.8593,881.7333
238.0488,887.185
238.2383,892.4283
238.4278,898.1733
238.6172,903.505
238.8066,909.1167
238.9961,914.345
239.1855,920.0267
239.3748,924.6767
239.5642,930.2317
239.7536,935.6133
239.9429,939.7833
240.1322,945.2233
240.3215,949.795
240.5108,954.265
240.7001,959.68
240.8893,964.39
241.0786,969.6717
241.2677,973.0233
241.457,979.6733
241.6461,982.945
241.8353,986.5233
242.0244,991.0367
242.2136,994.7717
242.4027,998.925
242.5918,1002.2383
242.7809,1005.995
242.9699,1008.4533
243.159,1009.8067
243.348,1015.6933
243.537,1019.6383
243.726,1025.18
243.915,1028.1867
244.1039,1031.12
244.2929,1033.5
244.4818,1033.6817
244.6707,1037.31
244.8596,1042.6617
245.0485,1047.5417
245.2373,1051.2567
245.4262,1054.515
245.615,1058.5133
245.8038,1061.7617
245.9926,1064.6533
246.1814,1068.8317
246.3701,1068.0083
246.5589,1068.6033
246.7476,1070.795
246.9363,1076.7583
247.1249,1080.2333
247.3136,1083.2117
247.5023,1087.1967
247.6909,1090.235
247.8795,1093.8767
248.0681,1097.2917
248.2567,1100.2367
248.4453,1102.5733
248.6338,1105.7733
248.8224,1106.885
249.0109,1104.605
249.1994,1107.0333
249.3878,1111.1517
249.5763,1114.2383
249.7648,1117.3683
249.9532,1120.6867
250.1416,1123.44
250.33,1127.0983
250.5183,1130.8133
250.7067,1132.8383
250.8951,1134.7383
251.0834,1136.8933
251.2717,1138.2283
251.46,1140.8033
251.6483,1141.8633
251.8365,1142.2667
252.0247,1141.5633
252.213,1142.5633
252.4012,1145.0
252.5894,1150.0367
252.7775,1151.7617
252.9657,1152.5983
253.1538,1155.265
253.3419,1156.82
253.53,1157.5067
253.7181,1159.5333
253.9062,1161.165
254.0942,1162.41
254.2823,1162.7583
254.4703,1162.97
254.6583,1163.9883
254.8463,1164.2733
255.0342,1164.4017
255.2222,1166.0917
255.4101,1163.715
255.598,1163.8817
255.7859,1164.3533
255.9738,1167.625
256.1616,1168.3583
256.3495,1170.66
256.5373,1172.8933
256.7251,1174.9567
256.9129,1176.0267
257.1006,1176.8083
257.2884,1177.785
257.4761,1180.1833
257.6638,1180.095
257.8515,1180.3667
258.0392,1180.5533
258.2269,1181.09
258.4146,1180.2167
258.6022,1180.765
258.7898,1179.9117
258.9774,1179.8267
259.165,1180.3083
259.3525,1181.3383
259.5401,1179.46
259.7276,1180.7533
259.9151,1180.765
260.1026,1181.545
260.2901,1181.7483
260.4776,1182.115
260.665,1184.2983
260.8524,1184.6033
261.0398,1186.24
261.2272,1185.97
261.4146,1185.8
261.6019,1185.11
261.7893,1185.5883
261.9766,1186.02
262.1639,1185.435
262.3512,1184.46
262.5384,1182.9567
262.7257,1182.745
262.9129,1182.5533
263.1001,1180.7067
263.2873,1182.075
263.4745,1181.4283
263.6617,1178.1533
263.8488,1178.7417
264.0359,1177.2667
264.2231,1177.0933
264.4101,1176.32
264.5972,1175.675
264.7842,1175.9133
264.9713,1175.7667
265.1583,1173.375
265.3453,1172.6433
265.5323,1172.4217
265.7193,1171.865
265.9062,1172.57
266.0931,1172.0967
266.2801,1170.6767
266.4669,1170.4567
266.6538,1169.76
266.8407,1170.05
267.0276,1167.7317
267.2143,1165.9517
267.4012,1165.6467
267.588,1161.9933
267.7747,1161.9083
267.9615,1160.6217
268.1482,1159.485
268.3349,1159.0367
268.5217,1157.4117
268.7083,1156.17
268.895,1154.9717
269.0817,1154.7367
269.2682,1152.8083
269.4549,1150.4017
269.6415,1148.5383
269.8281,1145.95
270.0146,1145.925
270.2012,1145.2833
270.3877,1144.7267
270.5742,1143.315
270.7607,1142.3883
270.9472,1142.0317
271.1336,1139.1067
271.32,1137.82
271.5065,1136.3217
271.6929,1135.1633
271.8792,1134.8083
272.0656,1133.3383
272.252,1132.8417
272.4383,1131.5683
272.6246,1130.4067
272.8109,1129.7
272.9972,1128.9783
273.1835,1129.1383
273.3697,1127.9883
273.5559,1127.72
273.7421,1126.3283
273.9283,1124.8633
274.1145,1123.5917
274.3007,1122.83
274.4868,1122.785
274.6729,1122.035
274.859,1122.22
275.0451,1121.375
275.2311,1118.0017
275.4172,1116.8683
275.6032,1117.1217
275.7892,1117.1383
275.9752,1116.0433
276.1612,1115.3733
276.3472,1114.3383
276.5331,1112.38
276.719,1112.725
276.9049,1111.4933
277.0908,1110.035
277.2767,1108.5883
277.4625,1107.33
277.6484,1107.175
277.8342,1105.3733
278.02,1104.615
278.2057,1105.02
278.3915,1104.0617
278.5772,1103.2717
278.763,1102.7733
278.9487,1102.0833
279.1343,1102.8633
279.32,1101.085
279.5057,1099.2833
279.6913,1096.465
279.877,1095.44
280.0625,1094.5617
280.2481,1093.3583
280.4337,1092.19
280.6192,1091.6067
280.8048,1092.0067
280.9903,1090.635
281.1758,1089.0033
281.3612,1087.1217
281.5467,1086.2433
281.7321,1087.155
281.9175,1086.355
282.1029,1086.1867
282.2884,1085.2467
282.4737,1082.9917
282.6591,1082.3383
282.8444,1081.0483
283.0297,1081.01
283.215,1080.0533
283.4002,1079.5733
283.5855,1077.33
283.7707,1074.5467
283.956,1073.5117
284.1412,1072.6267
284.3264,1072.6017
284.5115,1073.1733
284.6967,1072.2267
284.8818,1071.765
285.0669,1069.74
285.252,1069.2417
285.4371,1069.2217
285.6222,1067.6667
285.8072,1066.4933
285.9922,1065.3267
286.1772,1065.7283
286.3622,1065.3133
286.5472,1064.3583
286.7321,1062.4633
286.9171,1062.325
287.102,1062.1983
287.2869,1061.5333
287.4717,1063.6567
287.6566,1062.665
287.8415,1061.685
288.0263,1061.685
288.2111,1058.9667
288.3959,1057.7633
288.5806,1057.83
288.7654,1057.745
288.9501,1058.8333
289.1348,1059.2717
289.3195,1058.13
289.5042,1058.4683
289.6889,1058.5567
289.8735,1056.8433
290.0581,1055.9967
290.2428,1055.0583
290.4273,1053.6967
290.6119,1055.285
290.7965,1053.54
290.981,1053.445
291.1655,1053.6383
291.35,1051.6117
291.5345,1050.3333
291.719,1049.74
291.9034,1049.4267
292.0878,1051.1117
292.2722,1050.5133
292.4566,1049.6867
292.641,1049.2383
292.8253,1049.5483
293.0096,1048.2517
293.194,1048.86
293.3783,1048.455
293.5626,1048.39
293.7468,1048.3033
293.9311,1048.3783
294.1153,1046.735
294.2995,1045.6033
294.4837,1043.085
294.6678,1042.9333
294.852,1040.9117
295.0361,1042.5383
295.2202,1041.8483
295.4043,1041.9283
295.5884,1042.9067
295.7725,1041.8317
295.9565,1041.3717
296.1405,1039.6333
296.3246,1039.02
296.5085,1040.025
296.6925,1041.3367
296.8764,1041.1267
297.0603,1039.72
297.2443,1040.0017
297.4282,1039.0483
297.612,1039.1383
297.7959,1036.88
297.9797,1036.7183
298.1635,1036.6917
298.3474,1037.6483
298.5311,1038.69
298.7149,1037.4133
298.8987,1035.805
299.0823,1035.5
299.2661,1033.345
299.4498,1032.255
299.6334,1031.76
299.8171,1031.33
300.0007,1031.4433
300.1843,1031.4467
300.368,1030.9967
300.5515,1029.895
300.7351,1029.8283
300.9186,1029.9917
301.1021,1028.8933
301.2857,1028.97
301.4691,1027.8717
301.6526,1029.4183
301.8361,1027.37
302.0195,1026.6083
302.2029,1027.8867
302.3863,1026.365
302.5697,1026.325
302.753,1026.31
302.9364,1027.13
303.1197,1027.7133
303.303,1027.9267
303.4863,1026.955
303.6696,1024.555
303.8528,1023.67
304.036,1023.1533
304.2192,1023.4683
304.4024,1023.6783
304.5856,1022.8167
304.7688,1022.375
304.9519,1022.8983
305.135,1022.8367
305.3181,1023.6233
305.5012,1021.7617
305.6842,1022.27
305.8673,1021.3683
306.0504,1021.2583
306.2333,1019.275
306.4163,1019.2767
306.5993,1019.61
306.7822,1018.2133
306.9652,1019.9
307.1481,1019.1883
307.331,1018.7267
307.5139,1018.0167
307.6967,1017.0967
307.8796,1017.9983
308.0624,1016.9067
308.2452,1015.93
308.428,1015.4083
308.6107,1016.1983
308.7935,1015.6017
308.9762,1015.135
309.1589,1013.785
309.3416,1013.1417
309.5243,1013.6717
309.7069,1014.0333
309.8896,1012.3217
310.0721,1011.305
310.2548,1011.2433
310.4373,1013.6483
310.6199,1015.1733
310.8024,1015.6583
310.985,1015.9233
311.1674,1014.5167
311.3499,1014.7083
311.5324,1013.9783
311.7148,1014.9967
311.8973,1013.2283
312.0797,1013.6533
312.2621,1014.275
312.4445,1015.2033
312.6268,1014.0267
312.8091,1014.8533
312.9915,1014.565
313.1738,1014.2717
313.356,1011.0567
313.5383,1010.51
313.7206,1011.27
313.9027,1011.5117
314.085,1012.1833
314.2672,1011.015
314.4493,1009.4
314.6314,1009.0183
314.8136,1011.5417
314.9957,1012.1267
315.1778,1011.4567
315.3598,1010.9017
315.5419,1009.8883
315.724,1007.5017
315.9059,1006.0967
316.088,1006.0033
316.2699,1008.8533
316.4519,1009.8017
316.6338,1010.25
316.8157,1009.35
316.9977,1009.49
317.1795,1013.0317
317.3614,1013.615
317.5432,1013.8483
317.7251,1012.12
317.9069,1007.8217
318.0887,1005.655
318.2704,1005.2833
318.4522,1007.31
318.6339,1009.265
318.8156,1012.6133
318.9973,1014.2633
319.179,1012.2767
319.3607,1009.8517
319.5423,1010.3517
319.7239,1012.595
319.9055,1013.995
320.0871,1013.4733
320.2687,1014.01
320.4502,1016.27
320.6317,1016.9383
320.8132,1016.4783
320.9947,1014.99
321.1761,1011.815
321.3576,1010.915
321.5391,1013.0217
321.7205,1014.0383
321.9019,1015.4167
322.0832,1014.1867
322.2646,1011.5783
322.4459,1011.27
322.6272,1009.2533
322.8085,1007.1517
322.9898,1006.9633
323.1711,1009.4817
323.3523,1010.485
323.5335,1010.2383
323.7147,1012.7267
323.8959,1015.7033
324.0771,1018.0533
324.2582,1018.405
324.4393,1018.4317
324.6204,1019.395
324.8015,1017.0717
324.9826,1016.7483
325.1637,1018.625
325.3447,1020.6783
325.5257,1023.0683
325.7067,1026.1917
325.8877,1026.5583
326.0686,1025.36
326.2496,1025.8033
326.4305,1023.4917
326.6114,1023.9817
326.7922,1026.7433
326.9731,1026.955
327.1539,1024.94
327.3347,1024.2583
327.5155,1025.2783
327.6963,1025.0267
327.8771,1023.17
328.0578,1020.9667
328.2385,1019.4283
328.4193,1020.6367
328.5999,1018.3633
328.7806,1017.25
328.9613,1024.0867
329.1419,1026.8333
329.3225,1030.2083
329.5031,1030.4267
329.6837,1029.945
329.8642,1029.97
330.0447,1030.0367
330.2252,1028.4467
330.4057,1023.2833
330.5862,1020.9983
330.7667,1019.4383
330.9471,1022.6367
331.1275,1022.9517
331.3079,1019.6317
331.4883,1017.165
331.6687,1019.8317
331.849,1022.715
332.0293,1021.7017
332.2096,1017.8233
332.3899,1017.6667
332.5702,1020.29
332.7504,1022.94
332.9306,1020.4567
333.1108,1019.085
333.291,1019.5833
333.4712,1018.0767
333.6514,1014.8983
333.8315,1014.4967
334.0116,1016.0533
334.1917,1017.685
334.3717,1019.7667
334.5518,1022.9267
334.7318,1022.1033
334.9119,1016.5967
335.0918,1016.9467
335.2718,1020.7833
335.4518,1024.2667
335.6317,1023.7433
335.8116,1020.0933
335.9915,1010.275
336.1714,1003.565
336.3513,1010.42
336.5311,1016.6
336.7109,1015.5633
336.8907,1010.48
337.0705,1005.9233
337.2502,1003.7767
337.43,1007.155
337.6097,1012.6367
337.7894,1013.5067
337.9691,1008.385
338.1488,1007.5183
338.3284,1011.3833
338.508,1014.905
338.6877,1016.2
338.8672,1016.0917
339.0468,1014.535
339.2263,1009.06
339.4059,1008.025
339.5854,1013.3083
339.7649,1016.2367
339.9443,1018.5017
340.1238,1020.3317
340.3032,1019.4783
340.4826,1016.4983
340.662,1013.5167
340.8414,1009.775
341.0207,1011.06
341.2001,1013.3267
341.3794,1009.105
341.5587,1008.855
341.738,1011.4533
341.9172,1014.7767
342.0965,1016.3383
342.2757,1011.29
342.4549,1006.0217
342.6341,1007.8267
342.8132,1008.875
342.9923,1014.3383
343.1715,1016.19
343.3506,1012.5367
343.5296,1010.965
343.7087,1008.7
343.8878,1003.5983
344.0668,996.8933
344.2458,991.61
344.4248,992.4383
344.6037,995.85
344.7827,999.0817
344.9616,1003.1933
345.1405,1005.86
345.3194,1004.935
345.4982,1005.29
345.6771,1003.795
345.8559,1001.5883
346.0347,996.7167
346.2135,996.095
346.3923,1001.5533
346.571,1001.5533
346.7498,1001.1083
346.9285,1003.63
347.1071,1004.8433
347.2859,999.2967
347.4645,994.76
347.6431,992.55
347.8217,997.4933
348.0003,1001.2817
348.1789,999.8683
348.3574,995.6733
348.5359,993.625
348.7145,996.5
348.893,994.8067
349.0714,990.0017
349.2499,988.5817
349.4283,988.03
349.6068,987.2783
349.7852,985.8383
349.9635,991.8733
350.1419,995.9017
350.3202,997.5383
350.4985,996.035
350.6768,992.4367
350.8551,991.6267
351.0334,988.6283
351.2116,984.8367
351.3898,981.7383
351.568,982.1183
351.7462,989.4983
351.9243,990.32
352.1025,984.2217
352.2806,980.695
352.4587,974.7033
352.6368,972.6617
352.8148,975.9133
352.9929,980.815
353.1709,981.0583
353.3489,980.2017
353.5268,982.2717
353.7048,981.255
353.8828,983.1067
354.0607,981.47
354.2386,979.9683
354.4165,981.19
354.5943,980.1533
354.7722,979.7667
354.95,981.79
355.1278,981.1083
355.3056,976.6833
355.4833,971.1583
355.6611,970.545
355.8388,968.3833
356.0165,967.9167
356.1942,970.4617
356.3719,972.915
356.5495,963.0417
356.7271,958.71
356.9047,958.3767
357.0823,954.1883
357.2599,957.3767
357.4374,960.1083
357.6149,960.8133
357.7924,958.6333
357.9699,952.6567
358.1474,945.4133
358.3248,943.6367
358.5023,942.09
358.6797,939.7717
358.8571,942.475
359.0344,947.4983
359.2118,953.2483
359.3891,953.2033
359.5664,955.7633
359.7437,957.6017
359.9209,956.42
360.0982,956.065
360.2754,950.19
360.4526,945.86
360.6298,943.9883
360.807,941.86
360.9841,936.9367
361.1613,938.8267
361.3383,942.0
361.5154,944.6183
361.6925,944.29
361.8695,934.865
362.0466,931.74
362.2236,937.0033
362.4005,941.3383
362.5775,945.41
362.7545,947.09
362.9314,945.285
363.1083,935.425
363.2852,929.8
363.462,930.8133
363.6389,933.5683
363.8157,937.1767
363.9925,942.9933
364.1693,939.065
364.346,934.7567
364.5228,930.6183
364.6996,928.42
364.8762,926.6567
365.0529,930.6
365.2296,933.8617
365.4062,939.1
365.5829,939.52
365.7595,939.51
365.9361,942.26
366.1126,942.8983
366.2892,942.9183
366.4657,946.3517
366.6422,951.9383
366.8186,950.375
366.9951,949.4217
367.1716,949.1033
367.348,948.7333
367.5244,951.6917
367.7008,952.7667
367.8772,947.2267
368.0535,937.3533
368.2298,938.4117
368.4061,943.1233
368.5824,938.9317
368.7586,938.835
368.9349,941.1317
369.1111,943.5083
369.2873,942.5
369.4635,941.3367
369.6396,942.9167
369.8158,939.0033
369.9919,940.2367
370.168,939.865
370.3441,936.7333
370.5202,924.94
370.6962,916.6917
370.8722,914.9583
371.0482,918.7117
371.2242,928.2667
371.4002,939.1933
371.5761,941.5083
371.752,934.7167
371.9279,924.6117
372.1038,912.8767
372.2796,910.6083
372.4555,919.5867
372.6313,927.555
372.8071,923.8733
372.9829,923.0767
373.1586,921.8133
373.3344,914.4517
373.5101,902.2167
373.6858,899.8333
373.8615,905.76
374.0371,917.3067
374.2127,925.215
374.3884,920.425
374.564,910.555
374.7395,905.185
374.9151,903.3867
375.0906,913.9817
375.2661,929.31
375.4416,934.9967
375.6171,942.1167
375.7925,937.0733
375.968,930.035
376.1434,929.2033
376.3188,925.4117
376.4941,925.3983
376.6695,929.1083
376.8448,930.47
377.0201,934.0483
377.1954,934.2117
377.3707,942.9383
377.5459,947.3317
377.7212,953.25
377.8964,966.135
378.0715,974.1
378.2467,966.7467
378.4218,970.4783
378.597,961.635
378.7721,948.0967
378.9472,944.705
379.1222,948.32
379.2973,960.42
379.4723,972.65
379.6473,973.1283
379.8223,952.7967
379.9972,940.525
380.1722,944.1117
380.3471,951.53
380.522,958.1783
380.6969,954.3667
380.8717,962.125
381.0466,963.305
381.2214,956.415
381.3962,944.3783
381.571,930.4033
381.7457,928.4417
381.9204,933.5283
382.0952,926.01
382.2699,932.5383
382.4445,944.04
382.6192,938.5667
382.7938,946.3283
382.9685,954.7667
383.1431,945.1667
383.3176,924.51
383.4922,917.9783
383.6667,924.05
383.8412,920.855
384.0157,915.9083
384.1902,923.2533
384.3646,940.6367
384.5391,945.0483
384.7134,946.2383
384.8878,953.295
385.0622,960.0767
385.2365,958.7
385.4109,943.4667
385.5852,933.74
385.7594,934.0733
385.9337,932.0033
386.1079,933.23
386.2822,951.2617
386.4564,961.7917
386.6306,953.9333
386.8047,954.3667
386.9789,957.0433
387.153,952.8833
387.3271,965.08
387.5012,975.9417
387.6752,988.4383
387.8492,993.2383
388.0233,983.7817
388.1972,972.2917
388.3712,975.2017
388.5452,979.175
388.7191,979.255
388.893,990.0983
389.0669,995.24
389.2408,980.6517
389.4146,962.1283
389.5884,952.4683
389.7623,949.9067
389.9361,952.06
390.1098,956.84
390.2835,961.8117
390.4573,955.4633
390.631,950.7017
390.8047,964.7683
390.9784,979.825
391.152,977.6867
391.3256,984.2067
391.4992,987.8017
391.6728,979.6667
391.8464,979.28
392.0199,986.5833
392.1934,981.2417
392.3669,985.1133
392.5403,994.84
392.7138,992.1383
392.8873,992.2283
393.0607,994.925
393.2341,994.7033
393.4074,985.5667
393.5808,960.2867
393.7542,951.8717
393.9274,965.9433
394.1007,973.7967
394.274,982.5567
394.4472,979.0833
394.6205,988.4917
394.7937,1012.7167
394.9668,1028.8983
395.14,1023.6533
395.3131,1004.9233
395.4863,992.9467
395.6594,995.035
395.8325,989.3033
396.0055,987.46
396.1786,977.4117
396.3516,966.8767
396.5246,958.0583
396.6975,940.6767
396.8705,930.2783
397.0434,946.1217
397.2163,942.3867
397.3892,948.0417
397.5621,972.795
397.735,998.785
397.9077,1025.2067
398.0806,1039.235
398.2534,1026.1867
398.4261,1031.86
398.5989,1040.7917
398.7716,1069.96
398.9443,1064.83
399.117,1050.7867
399.2896,1040.41
399.4623,1040.7767
399.6349,1037.6433
399.8075,1024.705
399.9801,1018.7367
400.1526,1025.4983
400.3252,1012.59
400.4977,996.6117
400.6702,981.7717
400.8427,988.4417
401.0151,1004.7317
401.1875,1009.8467
401.36,1011.5367
401.5323,1013.72
401.7047,1003.3117
401.877,995.5067
402.0494,997.8067
402.2216,1005.5733
402.394,1018.5567
402.5662,1010.3983
402.7385,1010.6833
402.9107,1011.06
403.0829,1005.1633
403.2551,994.75
403.4272,986.3917
403.5994,990.9617
403.7715,1009.7117
403.9436,1024.6817
404.1156,1019.0567
