Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-13 09:49:54.105468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.1317
218.2508,447.035
218.442,448.6333
218.6332,451.4117
218.8244,452.7617
219.0156,454.4517
219.2067,456.805
219.3979,458.425
219.589,460.9817
219.7801,463.1683
219.9712,465.225
220.1623,467.4283
220.3533,469.5367
220.5444,472.1717
220.7354,475.1133
220.9264,476.9717
221.1174,479.9767
221.3083,482.4733
221.4993,484.905
221.6902,487.495
221.8812,490.2117
222.0721,493.5167
222.263,496.2
222.4538,499.5483
222.6447,502.4767
222.8355,505.575
223.0264,508.6883
223.2172,511.65
223.408,515.6367
223.5987,518.7567
223.7895,521.2767
223.9802,525.5767
224.1709,529.295
224.3616,532.5583
224.5524,536.3417
224.743,540.1717
224.9337,543.51
225.1243,547.7133
225.315,551.62
225.5056,555.3967
225.6962,558.9583
225.8867,563.4333
226.0773,567.6133
226.2678,570.6967
226.4584,575.7533
226.6489,580.2367
226.8394,584.2333
227.0298,588.2483
227.2203,592.8833
227.4108,598.1983
227.6012,602.1067
227.7916,606.415
227.982,611.97
228.1723,616.275
228.3627,621.455
228.5531,625.8217
228.7434,630.5083
228.9337,635.12
229.124,640.225
229.3143,645.1067
229.5045,650.8917
229.6948,655.98
229.885,661.6983
230.0752,666.9217
230.2654,672.1117
230.4556,678.0717
230.6457,683.8283
230.8358,688.965
231.026,693.9617
231.2161,700.2017
231.4062,704.6983
231.5963,710.0567
231.7863,715.6817
231.9764,721.2133
232.1664,727.0967
232.3564,733.335
232.5464,738.7633
232.7364,745.5533
232.9263,750.595
233.1163,757.9617
233.3062,763.645
233.4961,770.98
233.686,776.095
233.8758,781.835
234.0657,787.8833
234.2555,793.5583
234.4454,799.3883
234.6352,806.05
234.825,812.0367
235.0147,818.2667
235.2045,823.6017
235.3942,829.645
235.5839,835.2933
235.7737,841.1017
235.9633,847.3983
236.153,852.2617
236.3427,860.24
236.5323,866.165
236.7219,871.83
236.9115,876.2167
237.1011,881.3933
237.2907,887.4967
237.4803,893.805
237.6698,899.09
237.8593,905.0117
238.0488,910.87
238.2383,916.5217
238.4278,922.2433
238.6172,928.52
238.8066,934.4483
238.9961,939.675
239.1855,945.3117
239.3748,950.9267
239.5642,956.4717
239.7536,962.4433
239.9429,966.91
240.1322,972.4383
240.3215,977.4983
240.5108,982.7867
240.7001,988.3817
240.8893,993.62
241.0786,998.985
241.2677,1003.4483
241.457,1009.435
241.6461,1013.3933
241.8353,1017.1933
242.0244,1021.4883
242.2136,1025.8917
242.4027,1029.2533
242.5918,1033.7217
242.7809,1037.3167
242.9699,1040.05
243.159,1041.9583
243.348,1047.6933
243.537,1053.3
243.726,1058.085
243.915,1061.785
244.1039,1064.8933
244.2929,1066.7033
244.4818,1068.4317
244.6707,1071.9733
244.8596,1077.8683
245.0485,1082.7617
245.2373,1086.4583
245.4262,1091.1417
245.615,1094.6183
245.8038,1097.765
245.9926,1101.3917
246.1814,1104.87
246.3701,1104.6233
246.5589,1104.4317
246.7476,1108.4867
246.9363,1114.355
247.1249,1117.1267
247.3136,1121.8
247.5023,1125.485
247.6909,1129.3867
247.8795,1132.7783
248.0681,1136.385
248.2567,1140.2217
248.4453,1142.77
248.6338,1145.6533
248.8224,1146.1433
249.0109,1144.1367
249.1994,1146.7317
249.3878,1151.775
249.5763,1155.05
249.7648,1158.8517
249.9532,1161.89
250.1416,1165.495
250.33,1168.94
250.5183,1173.17
250.7067,1175.5133
250.8951,1176.93
251.0834,1179.93
251.2717,1180.965
251.46,1183.59
251.6483,1184.9
251.8365,1185.5467
252.0247,1184.1117
252.213,1186.7067
252.4012,1188.96
252.5894,1193.9933
252.7775,1195.3717
252.9657,1197.09
253.1538,1199.6633
253.3419,1201.7117
253.53,1202.6517
253.7181,1204.2167
253.9062,1205.6983
254.0942,1207.3
254.2823,1207.6433
254.4703,1208.16
254.6583,1208.8117
254.8463,1210.1767
255.0342,1209.7883
255.2222,1211.0717
255.4101,1209.525
255.598,1208.715
255.7859,1209.7783
255.9738,1212.3083
256.1616,1213.59
256.3495,1216.78
256.5373,1218.865
256.7251,1221.0683
256.9129,1222.1783
257.1006,1223.0317
257.2884,1224.8933
257.4761,1226.8717
257.6638,1227.08
257.8515,1226.6
258.0392,1227.2733
258.2269,1227.315
258.4146,1226.9767
258.6022,1227.96
258.7898,1226.555
258.9774,1226.9767
259.165,1227.175
259.3525,1228.2017
259.5401,1226.7117
259.7276,1227.3083
259.9151,1227.9333
260.1026,1228.3017
260.2901,1228.2933
260.4776,1229.9267
260.665,1231.6433
260.8524,1232.905
261.0398,1233.99
261.2272,1233.0717
261.4146,1233.4383
261.6019,1232.97
261.7893,1233.055
261.9766,1233.77
262.1639,1233.0083
262.3512,1232.165
262.5384,1230.64
262.7257,1229.9433
262.9129,1229.1617
263.1001,1227.565
263.2873,1228.6317
263.4745,1227.865
263.6617,1224.9017
263.8488,1225.3533
264.0359,1224.26
264.2231,1223.3917
264.4101,1223.0
264.5972,1221.915
264.7842,1222.36
264.9713,1221.66
265.1583,1219.94
265.3453,1218.7967
265.5323,1218.655
265.7193,1218.815
265.9062,1218.2717
266.0931,1217.53
266.2801,1215.995
266.4669,1215.28
266.6538,1215.0483
266.8407,1214.4233
267.0276,1212.9817
267.2143,1211.1117
267.4012,1210.7317
267.588,1207.5733
267.7747,1206.4233
267.9615,1205.8567
268.1482,1203.3883
268.3349,1202.91
268.5217,1201.5683
268.7083,1198.9817
268.895,1198.3217
269.0817,1197.505
269.2682,1195.9
269.4549,1193.76
269.6415,1190.57
269.8281,1189.33
270.0146,1188.7533
270.2012,1188.0883
270.3877,1187.615
270.5742,1186.1233
270.7607,1184.74
270.9472,1183.5683
271.1336,1181.705
271.32,1179.9267
271.5065,1177.7017
271.6929,1176.77
271.8792,1176.3167
272.0656,1175.42
272.252,1173.8433
272.4383,1173.0033
272.6246,1171.655
272.8109,1170.5717
272.9972,1169.6433
273.1835,1169.5817
273.3697,1168.6733
273.5559,1168.3467
273.7421,1166.9617
273.9283,1165.1233
274.1145,1163.7233
274.3007,1162.5333
274.4868,1161.7917
274.6729,1161.7567
274.859,1160.9917
275.0451,1160.0883
275.2311,1156.5867
275.4172,1155.515
275.6032,1155.6133
275.7892,1155.5917
275.9752,1154.57
276.1612,1153.615
276.3472,1153.015
276.5331,1151.4083
276.719,1150.91
276.9049,1149.3733
277.0908,1148.025
277.2767,1146.3633
277.4625,1145.8967
277.6484,1143.7017
277.8342,1141.94
278.02,1141.9017
278.2057,1141.69
278.3915,1141.0533
278.5772,1139.425
278.763,1138.2333
278.9487,1137.3917
279.1343,1138.43
279.32,1136.9783
279.5057,1134.4483
279.6913,1132.4217
279.877,1130.7567
280.0625,1129.8467
280.2481,1128.8617
280.4337,1126.9117
280.6192,1126.4
280.8048,1126.495
280.9903,1125.68
281.1758,1123.81
281.3612,1121.315
281.5467,1120.5
281.7321,1119.92
281.9175,1119.88
282.1029,1119.3217
282.2884,1118.5267
282.4737,1116.57
282.6591,1114.7933
282.8444,1114.03
283.0297,1114.145
283.215,1112.1883
283.4002,1111.4383
283.5855,1109.7783
283.7707,1106.94
283.956,1105.5283
284.1412,1104.5967
284.3264,1104.8883
284.5115,1105.3
284.6967,1104.275
284.8818,1103.105
285.0669,1101.3233
285.252,1099.64
285.4371,1099.8917
285.6222,1098.0917
285.8072,1097.4733
285.9922,1095.6533
286.1772,1095.7267
286.3622,1095.7567
286.5472,1094.1067
286.7321,1092.66
286.9171,1091.8217
287.102,1091.8083
287.2869,1091.82
287.4717,1093.2533
287.6566,1092.995
287.8415,1091.0567
288.0263,1090.6917
288.2111,1088.4433
288.3959,1086.8683
288.5806,1086.975
288.7654,1086.1667
288.9501,1087.495
289.1348,1087.5267
289.3195,1085.9817
289.5042,1087.6567
289.6889,1087.0033
289.8735,1085.215
290.0581,1084.0983
290.2428,1082.71
290.4273,1082.46
290.6119,1081.9867
290.7965,1080.9983
290.981,1080.91
291.1655,1081.3567
291.35,1078.6833
291.5345,1077.23
291.719,1076.895
291.9034,1076.0683
292.0878,1077.665
292.2722,1076.95
292.4566,1075.3533
292.641,1075.935
292.8253,1075.3867
293.0096,1074.4483
293.194,1075.47
293.3783,1074.33
293.5626,1075.12
293.7468,1074.5317
293.9311,1074.6517
294.1153,1073.0033
294.2995,1070.9967
294.4837,1068.8717
294.6678,1068.42
294.852,1066.4783
295.0361,1068.0833
295.2202,1067.09
295.4043,1067.5767
295.5884,1067.8633
295.7725,1067.225
295.9565,1065.795
296.1405,1064.9267
296.3246,1063.8267
296.5085,1064.7883
296.6925,1066.5683
296.8764,1066.3533
297.0603,1065.0267
297.2443,1065.225
297.4282,1064.2317
297.612,1063.67
297.7959,1062.855
297.9797,1061.9417
298.1635,1061.3983
298.3474,1062.8417
298.5311,1063.5783
298.7149,1063.4483
298.8987,1061.1167
299.0823,1060.305
299.2661,1059.2517
299.4498,1056.98
299.6334,1056.88
299.8171,1055.9767
300.0007,1055.5
300.1843,1056.3067
300.368,1055.2317
300.5515,1054.7983
300.7351,1053.655
300.9186,1053.7
301.1021,1052.615
301.2857,1051.6233
301.4691,1052.1067
301.6526,1052.33
301.8361,1050.6817
302.0195,1050.22
302.2029,1050.585
302.3863,1050.805
302.5697,1049.5117
302.753,1049.39
302.9364,1050.3717
303.1197,1050.715
303.303,1050.9467
303.4863,1049.5167
303.6696,1047.815
303.8528,1046.9933
304.036,1045.8067
304.2192,1046.2717
304.4024,1045.65
304.5856,1045.0567
304.7688,1044.8433
304.9519,1045.01
305.135,1045.7133
305.3181,1045.04
305.5012,1044.04
305.6842,1044.18
305.8673,1043.5783
306.0504,1042.9267
306.2333,1040.9383
306.4163,1041.0067
306.5993,1040.8567
306.7822,1040.2033
306.9652,1041.8567
307.1481,1040.9217
307.331,1040.03
307.5139,1039.4317
307.6967,1038.8933
307.8796,1039.4467
308.0624,1038.0833
308.2452,1036.985
308.428,1036.65
308.6107,1037.3183
308.7935,1036.8
308.9762,1036.3467
309.1589,1034.8683
309.3416,1034.36
309.5243,1035.3317
309.7069,1035.3767
309.8896,1033.765
310.0721,1032.105
310.2548,1033.0533
310.4373,1035.53
310.6199,1036.7383
310.8024,1037.41
310.985,1037.645
311.1674,1036.69
311.3499,1036.1367
311.5324,1035.3517
311.7148,1036.9317
311.8973,1035.0167
312.0797,1036.6517
312.2621,1036.4367
312.4445,1038.145
312.6268,1036.6283
312.8091,1037.6667
312.9915,1037.1983
313.1738,1036.1833
313.356,1033.3667
313.5383,1032.45
313.7206,1033.3367
313.9027,1034.17
314.085,1034.4267
314.2672,1033.0167
314.4493,1030.2167
314.6314,1030.8833
314.8136,1034.3317
314.9957,1034.9117
315.1778,1034.1067
315.3598,1033.0433
315.5419,1031.8367
315.724,1029.1033
315.9059,1026.325
316.088,1027.7167
316.2699,1030.5467
316.4519,1032.4117
316.6338,1033.545
316.8157,1032.5783
316.9977,1033.3117
317.1795,1037.5017
317.3614,1038.3333
317.5432,1038.2867
317.7251,1035.4967
317.9069,1030.4733
318.0887,1027.5717
318.2704,1027.4283
318.4522,1030.4183
318.6339,1033.6567
318.8156,1038.2383
318.9973,1039.53
319.179,1035.885
319.3607,1033.3067
319.5423,1034.4467
319.7239,1036.8167
319.9055,1039.5767
320.0871,1038.4333
320.2687,1040.3983
320.4502,1043.245
320.6317,1043.5533
320.8132,1043.2667
320.9947,1040.5683
321.1761,1037.58
321.3576,1035.795
321.5391,1038.3533
321.7205,1040.4633
321.9019,1042.0417
322.0832,1040.9733
322.2646,1036.8717
322.4459,1037.3167
322.6272,1034.2267
322.8085,1031.8117
322.9898,1032.7517
323.1711,1035.7733
323.3523,1037.515
323.5335,1037.4517
323.7147,1039.9117
323.8959,1045.085
324.0771,1047.6133
324.2582,1047.7117
324.4393,1048.1783
324.6204,1048.6333
324.8015,1045.585
324.9826,1043.555
325.1637,1046.8933
325.3447,1050.5217
325.5257,1054.6017
325.7067,1058.6267
325.8877,1059.095
326.0686,1059.1467
326.2496,1059.145
326.4305,1055.7983
326.6114,1057.2767
326.7922,1060.6
326.9731,1060.8933
327.1539,1057.4483
327.3347,1057.695
327.5155,1058.7633
327.6963,1056.8117
327.8771,1054.1633
328.0578,1051.8467
328.2385,1050.3733
328.4193,1052.395
328.5999,1049.8583
328.7806,1048.6583
328.9613,1057.815
329.1419,1062.8317
329.3225,1067.2317
329.5031,1068.3117
329.6837,1067.2717
329.8642,1066.8733
330.0447,1068.77
330.2252,1063.9017
330.4057,1057.8083
330.5862,1053.445
330.7667,1053.2517
330.9471,1057.31
331.1275,1057.0917
331.3079,1052.0217
331.4883,1049.9633
331.6687,1054.24
331.849,1056.72
332.0293,1055.86
332.2096,1050.6567
332.3899,1050.5783
332.5702,1056.3733
332.7504,1057.3033
332.9306,1054.3833
333.1108,1054.08
333.291,1053.9383
333.4712,1050.9067
333.6514,1044.9317
333.8315,1046.89
334.0116,1049.6283
334.1917,1051.1133
334.3717,1054.61
334.5518,1057.8467
334.7318,1057.015
334.9119,1048.3567
335.0918,1051.1733
335.2718,1057.025
335.4518,1060.0383
335.6317,1060.565
335.8116,1053.53
335.9915,1038.51
336.1714,1032.0567
336.3513,1042.7767
336.5311,1050.9283
336.7109,1047.8767
336.8907,1040.34
337.0705,1035.5
337.2502,1033.025
337.43,1039.1717
337.6097,1047.7667
337.7894,1048.5483
337.9691,1040.09
338.1488,1039.8017
338.3284,1044.915
338.508,1049.3633
338.6877,1051.785
338.8672,1051.39
339.0468,1050.235
339.2263,1041.9467
339.4059,1041.1067
339.5854,1047.5517
339.7649,1053.485
339.9443,1056.8467
340.1238,1058.44
340.3032,1056.1667
340.4826,1051.885
340.662,1048.4
340.8414,1044.795
341.0207,1046.2967
341.2001,1049.4433
341.3794,1042.1883
341.5587,1041.9167
341.738,1047.2
341.9172,1052.3583
342.0965,1054.415
342.2757,1046.5383
342.4549,1041.96
342.6341,1043.8433
342.8132,1045.2817
342.9923,1053.725
343.1715,1053.675
343.3506,1048.5
343.5296,1047.5383
343.7087,1044.1567
343.8878,1037.2983
344.0668,1025.8567
344.2458,1020.5083
344.4248,1022.7517
344.6037,1027.715
344.7827,1033.9817
344.9616,1039.4433
345.1405,1043.4467
345.3194,1040.615
345.4982,1042.8833
345.6771,1040.36
345.8559,1035.405
346.0347,1029.9933
346.2135,1029.2217
346.3923,1037.5617
346.571,1037.6183
346.7498,1037.7083
346.9285,1041.97
347.1071,1042.19
347.2859,1034.88
347.4645,1028.5967
347.6431,1024.8617
347.8217,1033.3433
348.0003,1038.4483
348.1789,1037.0683
348.3574,1030.3333
348.5359,1029.0567
348.7145,1033.9633
348.893,1030.03
349.0714,1023.0233
349.2499,1022.4483
349.4283,1023.0683
349.6068,1020.9817
349.7852,1019.6167
349.9635,1030.1933
350.1419,1035.7583
350.3202,1038.795
350.4985,1035.7867
350.6768,1031.48
350.8551,1031.0983
351.0334,1025.9283
351.2116,1021.895
351.3898,1017.2717
351.568,1018.605
351.7462,1029.515
351.9243,1030.295
352.1025,1021.8217
352.2806,1016.6583
352.4587,1007.9517
352.6368,1005.465
352.8148,1013.4167
352.9929,1019.4733
353.1709,1020.0233
353.3489,1019.235
353.5268,1022.5633
353.7048,1021.5783
353.8828,1024.35
354.0607,1022.775
354.2386,1019.9083
354.4165,1022.795
354.5943,1023.1583
354.7722,1021.21
354.95,1023.9333
355.1278,1022.3167
355.3056,1015.9567
355.4833,1009.7167
355.6611,1009.7167
355.8388,1007.8467
356.0165,1007.4933
356.1942,1011.7883
356.3719,1013.1067
356.5495,997.03
356.7271,993.8833
356.9047,991.19
357.0823,987.0917
357.2599,992.9133
357.4374,996.215
357.6149,998.825
357.7924,994.93
357.9699,985.59
358.1474,975.0383
358.3248,974.5733
358.5023,972.26
358.6797,969.46
358.8571,974.9183
359.0344,983.625
359.2118,991.825
359.3891,992.4833
359.5664,997.0
359.7437,1000.2983
359.9209,999.6433
360.0982,998.6217
360.2754,989.595
360.4526,982.7067
360.6298,981.2567
360.807,976.9667
360.9841,971.4617
361.1613,976.415
361.3383,979.5583
361.5154,983.5967
361.6925,982.41
361.8695,967.9683
362.0466,966.685
362.2236,975.0467
362.4005,981.78
362.5775,988.3567
362.7545,991.1833
362.9314,987.31
363.1083,971.7133
363.2852,966.1233
363.462,968.2117
363.6389,972.885
363.8157,978.1367
363.9925,986.5717
364.1693,981.8883
364.346,975.965
364.5228,969.365
364.6996,966.4133
364.8762,964.6467
365.0529,969.95
365.2296,977.5083
365.4062,984.29
365.5829,984.3833
365.7595,986.295
365.9361,989.7783
366.1126,990.7233
366.2892,989.8267
366.4657,992.7433
366.6422,998.5883
366.8186,995.58
366.9951,994.435
367.1716,994.8267
367.348,996.765
367.5244,999.93
367.7008,997.9817
367.8772,990.5467
368.0535,978.0233
368.2298,983.0533
368.4061,988.1233
368.5824,981.2
368.7586,980.8517
368.9349,984.3517
369.1111,990.5467
369.2873,989.8733
369.4635,989.1717
369.6396,989.6533
369.8158,986.77
369.9919,990.6917
370.168,989.7417
370.3441,982.75
370.5202,966.735
370.6962,957.45
370.8722,956.1567
371.0482,963.81
371.2242,977.4883
371.4002,991.9417
371.5761,992.75
371.752,983.505
371.9279,966.3017
372.1038,950.5133
372.2796,950.5433
372.4555,964.4017
372.6313,974.51
372.8071,968.915
372.9829,969.945
373.1586,966.0267
373.3344,953.1133
373.5101,936.4117
373.6858,934.9517
373.8615,945.86
374.0371,963.4167
374.2127,971.6583
374.3884,962.6967
374.564,949.485
374.7395,942.7333
374.9151,939.7317
375.0906,955.3217
375.2661,974.6833
375.4416,985.78
375.6171,993.7167
375.7925,982.37
375.968,973.925
376.1434,974.5133
376.3188,971.045
376.4941,972.1917
376.6695,975.625
376.8448,977.6633
377.0201,981.875
377.1954,984.5133
377.3707,996.49
377.5459,1001.6633
377.7212,1009.295
377.8964,1023.9433
378.0715,1031.565
378.2467,1025.135
378.4218,1031.3583
378.597,1015.2983
378.7721,999.645
378.9472,994.8883
379.1222,998.5933
379.2973,1013.0967
379.4723,1022.89
379.6473,1020.1683
379.8223,995.92
379.9972,986.8333
380.1722,995.5567
380.3471,1007.7967
380.522,1014.5167
380.6969,1009.0533
380.8717,1017.9733
381.0466,1019.7717
381.2214,1010.885
381.3962,993.925
381.571,976.3883
381.7457,976.0517
381.9204,980.7383
382.0952,967.675
382.2699,980.44
382.4445,988.3167
382.6192,979.645
382.7938,988.49
382.9685,996.175
383.1431,984.3917
383.3176,961.8067
383.4922,957.55
383.6667,964.89
383.8412,959.0533
384.0157,955.195
384.1902,968.0717
384.3646,991.0267
384.5391,996.785
384.7134,999.9833
384.8878,1008.58
385.0622,1013.0333
385.2365,1010.8867
385.4109,994.4067
385.5852,984.8083
385.7594,983.2483
385.9337,977.4783
386.1079,979.1017
386.2822,1005.9417
386.4564,1017.02
386.6306,1007.3317
386.8047,1009.7283
386.9789,1008.0667
387.153,1000.4783
387.3271,1015.1383
387.5012,1030.2233
387.6752,1046.18
387.8492,1045.6033
388.0233,1034.1467
388.1972,1023.8483
388.3712,1028.31
388.5452,1033.4583
388.7191,1029.8467
388.893,1042.6967
389.0669,1047.67
389.2408,1036.5467
389.4146,1021.0733
389.5884,1012.6283
389.7623,1013.0683
389.9361,1014.99
390.1098,1020.88
390.2835,1024.3717
390.4573,1013.25
390.631,1009.225
390.8047,1029.5517
390.9784,1046.0467
391.152,1046.5017
391.3256,1055.2933
391.4992,1057.3033
391.6728,1046.6
391.8464,1047.0067
392.0199,1051.3133
392.1934,1040.9583
392.3669,1048.9117
392.5403,1056.5967
392.7138,1051.035
392.8873,1043.4
393.0607,1041.6867
393.2341,1034.6967
393.4074,1020.1683
393.5808,994.235
393.7542,994.2317
393.9274,1015.0717
394.1007,1027.5683
394.274,1039.7033
394.4472,1035.22
394.6205,1054.0733
394.7937,1081.45
394.9668,1097.9583
395.14,1092.8183
395.3131,1072.6783
395.4863,1064.84
395.6594,1065.4117
395.8325,1058.16
396.0055,1057.8067
396.1786,1038.4583
396.3516,1023.22
396.5246,1008.6067
396.6975,984.0667
396.8705,972.5067
397.0434,986.6417
397.2163,985.78
397.3892,1001.7683
397.5621,1035.825
397.735,1067.8983
397.9077,1102.45
398.0806,1117.0583
398.2534,1105.4333
398.4261,1111.6283
398.5989,1125.455
398.7716,1152.8017
398.9443,1149.635
399.117,1134.87
399.2896,1129.22
399.4623,1129.49
399.6349,1123.6517
399.8075,1107.79
399.9801,1106.1117
400.1526,1114.465
400.3252,1101.4167
400.4977,1081.8367
400.6702,1064.0917
400.8427,1075.74
401.0151,1094.54
401.1875,1100.3683
401.36,1104.5933
401.5323,1105.7417
401.7047,1092.7783
401.877,1086.7417
402.0494,1092.195
402.2216,1102.0333
402.394,1114.23
402.5662,1103.505
402.7385,1107.9833
402.9107,1108.07
403.0829,1096.67
403.2551,1082.1317
403.4272,1072.415
403.5994,1081.7917
403.7715,1108.4583
403.9436,1123.81
404.1156,1117.5283
