Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:55:15.248872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.9333
218.2508,445.6483
218.442,447.5533
218.6332,450.39
218.8244,451.1583
219.0156,453.3367
219.2067,455.4633
219.3979,457.505
219.589,460.3617
219.7801,462.235
219.9712,464.3833
220.1623,466.5233
220.3533,468.8683
220.5444,471.4283
220.7354,474.0667
220.9264,476.3717
221.1174,479.155
221.3083,481.5617
221.4993,484.3033
221.6902,486.4483
221.8812,489.62
222.0721,492.6033
222.263,495.6467
222.4538,499.01
222.6447,502.4267
222.8355,505.7533
223.0264,508.5667
223.2172,511.6917
223.408,515.6633
223.5987,519.1133
223.7895,521.8567
223.9802,525.9567
224.1709,529.835
224.3616,533.4683
224.5524,536.7767
224.743,541.1933
224.9337,544.3533
225.1243,548.6917
225.315,552.9117
225.5056,556.56
225.6962,560.0383
225.8867,563.7333
226.0773,567.1067
226.2678,570.9133
226.4584,576.56
226.6489,581.325
226.8394,585.6417
227.0298,590.5633
227.2203,595.32
227.4108,601.2483
227.6012,605.405
227.7916,609.38
227.982,615.05
228.1723,619.8917
228.3627,624.945
228.5531,629.5717
228.7434,634.005
228.9337,638.9633
229.124,644.6633
229.3143,649.7333
229.5045,655.8233
229.6948,660.7733
229.885,666.3233
230.0752,672.41
230.2654,677.4083
230.4556,683.5833
230.6457,689.3117
230.8358,695.0017
231.026,700.1967
231.2161,705.99
231.4062,711.185
231.5963,716.6867
231.7863,722.5183
231.9764,728.16
232.1664,734.7617
232.3564,740.775
232.5464,746.5967
232.7364,753.6733
232.9263,758.6617
233.1163,765.9783
233.3062,772.2783
233.4961,779.79
233.686,785.3267
233.8758,791.1783
234.0657,797.1333
234.2555,803.8367
234.4454,809.54
234.6352,816.0067
234.825,822.3867
235.0147,828.2567
235.2045,833.7317
235.3942,839.92
235.5839,846.6133
235.7737,852.915
235.9633,859.1067
236.153,864.6017
236.3427,872.3383
236.5323,878.8067
236.7219,884.1367
236.9115,889.2217
237.1011,894.625
237.2907,900.755
237.4803,907.39
237.6698,912.4617
237.8593,918.7967
238.0488,925.235
238.2383,930.56
238.4278,936.575
238.6172,942.9567
238.8066,948.8
238.9961,954.8967
239.1855,960.5233
239.3748,966.68
239.5642,972.2767
239.7536,978.2417
239.9429,983.4367
240.1322,989.0017
240.3215,994.755
240.5108,999.2817
240.7001,1005.7833
240.8893,1011.0283
241.0786,1016.2567
241.2677,1020.96
241.457,1027.1783
241.6461,1030.2517
241.8353,1034.9933
242.0244,1039.64
242.2136,1044.2767
242.4027,1048.515
242.5918,1052.355
242.7809,1056.6983
242.9699,1058.7983
243.159,1060.8183
243.348,1067.8333
243.537,1072.7117
243.726,1078.5267
243.915,1082.335
244.1039,1085.5883
244.2929,1086.995
244.4818,1088.9617
244.6707,1092.685
244.8596,1098.8683
245.0485,1103.4667
245.2373,1107.3417
245.4262,1112.2933
245.615,1116.675
245.8038,1120.0667
245.9926,1123.7517
246.1814,1127.9833
246.3701,1126.715
246.5589,1126.9067
246.7476,1131.1033
246.9363,1137.4067
247.1249,1140.415
247.3136,1144.7467
247.5023,1148.58
247.6909,1153.3883
247.8795,1156.86
248.0681,1160.0817
248.2567,1163.92
248.4453,1166.355
248.6338,1169.6317
248.8224,1170.22
249.0109,1168.32
249.1994,1170.875
249.3878,1175.965
249.5763,1179.55
249.7648,1183.6533
249.9532,1186.865
250.1416,1191.02
250.33,1194.695
250.5183,1198.8317
250.7067,1200.55
250.8951,1202.1917
251.0834,1205.285
251.2717,1207.2733
251.46,1209.1817
251.6483,1211.6583
251.8365,1211.8767
252.0247,1210.6883
252.213,1212.7767
252.4012,1215.1483
252.5894,1220.9717
252.7775,1221.6033
252.9657,1223.0617
253.1538,1226.73
253.3419,1229.0567
253.53,1230.2267
253.7181,1231.6383
253.9062,1233.165
254.0942,1234.7533
254.2823,1235.31
254.4703,1235.1617
254.6583,1236.6567
254.8463,1237.995
255.0342,1237.4717
255.2222,1238.1517
255.4101,1236.2483
255.598,1235.6517
255.7859,1237.4833
255.9738,1240.63
256.1616,1242.085
256.3495,1244.8933
256.5373,1246.9917
256.7251,1249.5883
256.9129,1250.8583
257.1006,1251.1183
257.2884,1253.2933
257.4761,1254.9317
257.6638,1255.4333
257.8515,1255.3417
258.0392,1255.2117
258.2269,1255.4383
258.4146,1255.41
258.6022,1256.0717
258.7898,1255.375
258.9774,1255.52
259.165,1255.5717
259.3525,1256.5667
259.5401,1255.0483
259.7276,1256.4633
259.9151,1256.9367
260.1026,1257.18
260.2901,1258.2267
260.4776,1259.2033
260.665,1261.7683
260.8524,1262.3917
261.0398,1263.295
261.2272,1263.63
261.4146,1262.8333
261.6019,1262.3783
261.7893,1263.0717
261.9766,1263.91
262.1639,1263.8367
262.3512,1262.0283
262.5384,1261.11
262.7257,1260.7583
262.9129,1260.135
263.1001,1258.59
263.2873,1259.1867
263.4745,1258.845
263.6617,1255.2067
263.8488,1254.5067
264.0359,1254.55
264.2231,1253.215
264.4101,1252.9583
264.5972,1251.59
264.7842,1251.2617
264.9713,1250.7617
265.1583,1249.03
265.3453,1247.705
265.5323,1248.6117
265.7193,1248.065
265.9062,1249.0367
266.0931,1247.135
266.2801,1246.09
266.4669,1246.1667
266.6538,1245.1417
266.8407,1244.28
267.0276,1241.73
267.2143,1240.0033
267.4012,1239.1667
267.588,1235.3633
267.7747,1234.8433
267.9615,1233.44
268.1482,1231.2367
268.3349,1229.7917
268.5217,1228.1967
268.7083,1227.0033
268.895,1226.045
269.0817,1226.0133
269.2682,1224.3167
269.4549,1222.9433
269.6415,1220.7267
269.8281,1219.1283
270.0146,1218.725
270.2012,1217.41
270.3877,1217.0517
270.5742,1215.685
270.7607,1213.7317
270.9472,1212.5167
271.1336,1210.9167
271.32,1208.735
271.5065,1207.2567
271.6929,1206.1117
271.8792,1205.7633
272.0656,1205.0817
272.252,1204.0567
272.4383,1203.62
272.6246,1201.8533
272.8109,1200.3867
272.9972,1200.12
273.1835,1199.7183
273.3697,1198.8567
273.5559,1197.7467
273.7421,1196.4033
273.9283,1194.8967
274.1145,1192.5833
274.3007,1192.1233
274.4868,1191.3
274.6729,1190.9833
274.859,1189.2517
275.0451,1188.04
275.2311,1184.765
275.4172,1183.625
275.6032,1184.08
275.7892,1183.7433
275.9752,1182.9717
276.1612,1183.46
276.3472,1181.7617
276.5331,1180.2017
276.719,1179.9483
276.9049,1177.925
277.0908,1176.5367
277.2767,1175.0667
277.4625,1175.0783
277.6484,1172.7817
277.8342,1170.5883
278.02,1169.1317
278.2057,1168.9367
278.3915,1167.0817
278.5772,1166.045
278.763,1164.64
278.9487,1164.33
279.1343,1164.9167
279.32,1163.0317
279.5057,1161.62
279.6913,1159.13
279.877,1158.1217
280.0625,1157.2533
280.2481,1155.8517
280.4337,1154.7167
280.6192,1154.465
280.8048,1154.8383
280.9903,1153.6633
281.1758,1151.8967
281.3612,1149.9367
281.5467,1148.84
281.7321,1148.4217
281.9175,1148.2967
282.1029,1147.285
282.2884,1147.27
282.4737,1144.4717
282.6591,1143.195
282.8444,1143.045
283.0297,1142.27
283.215,1140.3317
283.4002,1139.85
283.5855,1138.1633
283.7707,1135.0833
283.956,1133.82
284.1412,1133.1317
284.3264,1132.8417
284.5115,1132.9467
284.6967,1132.6283
284.8818,1130.5167
285.0669,1128.83
285.252,1127.5267
285.4371,1126.8533
285.6222,1125.8833
285.8072,1124.9083
285.9922,1123.2717
286.1772,1122.9867
286.3622,1123.5817
286.5472,1122.05
286.7321,1119.6017
286.9171,1119.36
287.102,1118.9483
287.2869,1119.1683
287.4717,1120.5367
287.6566,1119.3917
287.8415,1118.6917
288.0263,1118.025
288.2111,1115.6167
288.3959,1113.7617
288.5806,1113.4117
288.7654,1112.9933
288.9501,1113.2883
289.1348,1114.1917
289.3195,1113.365
289.5042,1114.1567
289.6889,1114.0283
289.8735,1111.7917
290.0581,1110.265
290.2428,1108.9217
290.4273,1107.8883
290.6119,1109.055
290.7965,1107.765
290.981,1106.6817
291.1655,1107.6783
291.35,1104.8833
291.5345,1103.0467
291.719,1102.9983
291.9034,1101.37
292.0878,1103.495
292.2722,1102.1467
292.4566,1100.63
292.641,1101.1517
292.8253,1100.36
293.0096,1099.535
293.194,1100.1817
293.3783,1099.8133
293.5626,1100.4
293.7468,1099.4467
293.9311,1099.8567
294.1153,1096.9133
294.2995,1095.0483
294.4837,1092.825
294.6678,1092.1533
294.852,1091.07
295.0361,1091.7333
295.2202,1091.3567
295.4043,1091.7617
295.5884,1091.6267
295.7725,1091.3283
295.9565,1089.6017
296.1405,1087.6933
296.3246,1086.7417
296.5085,1087.2433
296.6925,1088.7567
296.8764,1088.5983
297.0603,1087.3067
297.2443,1087.0017
297.4282,1085.7367
297.612,1085.22
297.7959,1082.58
297.9797,1082.87
298.1635,1081.4567
298.3474,1081.9383
298.5311,1083.0567
298.7149,1082.1367
298.8987,1080.5117
299.0823,1080.1617
299.2661,1077.8433
299.4498,1075.6133
299.6334,1075.16
299.8171,1074.6533
300.0007,1074.0167
300.1843,1073.8583
300.368,1073.43
300.5515,1073.1567
300.7351,1071.9383
300.9186,1072.1683
301.1021,1071.3867
301.2857,1070.3533
301.4691,1070.3667
301.6526,1070.6333
301.8361,1069.43
302.0195,1068.0183
302.2029,1068.3417
302.3863,1067.4933
302.5697,1066.8717
302.753,1066.9033
302.9364,1067.395
303.1197,1067.8183
303.303,1067.9517
303.4863,1066.28
303.6696,1064.3267
303.8528,1063.06
304.036,1062.1417
304.2192,1061.675
304.4024,1061.6867
304.5856,1060.54
304.7688,1060.835
304.9519,1060.6917
305.135,1060.16
305.3181,1059.4533
305.5012,1058.7
305.6842,1059.1217
305.8673,1058.43
306.0504,1057.7367
306.2333,1054.86
306.4163,1054.8517
306.5993,1054.475
306.7822,1053.8117
306.9652,1054.8483
307.1481,1053.9517
307.331,1052.7467
307.5139,1051.6367
307.6967,1050.9233
307.8796,1050.945
308.0624,1049.9017
308.2452,1048.6817
308.428,1047.425
308.6107,1047.3
308.7935,1046.97
308.9762,1047.2633
309.1589,1046.3317
309.3416,1045.61
309.5243,1044.6867
309.7069,1044.4283
309.8896,1043.4283
310.0721,1042.8883
310.2548,1042.4033
310.4373,1042.1467
310.6199,1042.9383
310.8024,1041.6733
310.985,1041.4667
311.1674,1039.865
311.3499,1039.9167
311.5324,1039.6617
311.7148,1040.1417
311.8973,1039.6433
312.0797,1039.3867
312.2621,1039.0033
312.4445,1039.355
312.6268,1038.2767
312.8091,1037.71
312.9915,1036.6167
313.1738,1036.005
313.356,1034.0467
313.5383,1033.0617
313.7206,1032.9183
313.9027,1031.825
314.085,1031.9317
314.2672,1031.9817
314.4493,1032.015
314.6314,1031.99
314.8136,1032.885
314.9957,1030.95
315.1778,1030.1983
315.3598,1029.555
315.5419,1029.9167
315.724,1029.2083
315.9059,1028.6083
316.088,1028.9967
316.2699,1030.3967
316.4519,1029.3133
316.6338,1028.935
316.8157,1026.8817
316.9977,1027.09
317.1795,1028.1283
317.3614,1028.1933
317.5432,1028.5567
317.7251,1026.9217
317.9069,1024.6417
318.0887,1024.4117
318.2704,1023.38
318.4522,1024.655
318.6339,1025.505
318.8156,1027.3983
318.9973,1027.0317
319.179,1027.11
319.3607,1026.7783
319.5423,1027.1183
319.7239,1027.45
319.9055,1027.2033
320.0871,1026.1983
320.2687,1026.7967
320.4502,1027.225
320.6317,1026.19
320.8132,1027.49
320.9947,1026.8867
321.1761,1026.6317
321.3576,1025.9433
321.5391,1026.9017
321.7205,1026.5967
321.9019,1025.6967
322.0832,1024.8033
322.2646,1022.6017
322.4459,1023.0467
322.6272,1021.99
322.8085,1021.07
322.9898,1021.5283
323.1711,1021.9217
323.3523,1022.225
323.5335,1022.3683
323.7147,1023.9217
323.8959,1026.5317
324.0771,1027.19
324.2582,1026.6583
324.4393,1026.615
324.6204,1026.095
324.8015,1025.6817
324.9826,1025.73
325.1637,1027.135
325.3447,1028.0617
325.5257,1029.055
325.7067,1031.0183
325.8877,1029.3367
326.0686,1028.3433
326.2496,1028.6983
326.4305,1027.475
326.6114,1029.11
326.7922,1029.4767
326.9731,1029.5
327.1539,1028.1
327.3347,1028.25
327.5155,1028.0167
327.6963,1027.72
327.8771,1027.305
328.0578,1025.035
328.2385,1023.4833
328.4193,1024.6933
328.5999,1023.7533
328.7806,1022.8817
328.9613,1027.25
329.1419,1027.7467
329.3225,1029.245
329.5031,1029.57
329.6837,1028.13
329.8642,1028.285
330.0447,1028.1733
330.2252,1026.915
330.4057,1024.04
330.5862,1022.9333
330.7667,1022.8517
330.9471,1024.3683
331.1275,1023.6167
331.3079,1022.1
331.4883,1020.525
331.6687,1022.9367
331.849,1023.7817
332.0293,1022.4983
332.2096,1021.055
332.3899,1021.0433
332.5702,1023.4317
332.7504,1023.9217
332.9306,1023.4467
333.1108,1021.81
333.291,1020.5617
333.4712,1020.645
333.6514,1018.4667
333.8315,1018.9733
334.0116,1019.6183
334.1917,1020.6117
334.3717,1022.07
334.5518,1023.155
334.7318,1022.7567
334.9119,1019.5
335.0918,1020.885
335.2718,1022.9967
335.4518,1024.145
335.6317,1023.2433
335.8116,1022.0283
335.9915,1016.9783
336.1714,1014.0417
336.3513,1017.3367
336.5311,1019.925
336.7109,1018.5817
336.8907,1016.6883
337.0705,1013.6167
337.2502,1011.445
337.43,1013.0283
337.6097,1014.97
337.7894,1014.3917
337.9691,1012.3467
338.1488,1012.86
338.3284,1014.8883
338.508,1017.0917
338.6877,1017.1083
338.8672,1017.845
339.0468,1016.0867
339.2263,1012.5983
339.4059,1013.6483
339.5854,1015.835
339.7649,1017.145
339.9443,1018.1067
340.1238,1017.6067
340.3032,1018.4417
340.4826,1016.46
340.662,1014.5517
340.8414,1013.3
341.0207,1012.7233
341.2001,1015.7683
341.3794,1012.5283
341.5587,1013.235
341.738,1015.065
341.9172,1015.0867
342.0965,1015.7033
342.2757,1011.6667
342.4549,1008.76
342.6341,1009.9217
342.8132,1009.68
342.9923,1014.3617
343.1715,1015.2017
343.3506,1013.7983
343.5296,1011.815
343.7087,1008.59
343.8878,1007.07
344.0668,1003.14
344.2458,1001.395
344.4248,1001.4033
344.6037,1002.555
344.7827,1004.5883
344.9616,1005.5783
345.1405,1007.105
345.3194,1006.8483
345.4982,1005.42
345.6771,1005.035
345.8559,1003.3617
346.0347,1001.6917
346.2135,1001.11
346.3923,1004.1667
346.571,1003.565
346.7498,1002.1283
346.9285,1004.3783
347.1071,1004.1883
347.2859,1000.5017
347.4645,998.975
347.6431,998.695
347.8217,1002.0767
348.0003,1004.1033
348.1789,1001.2883
348.3574,998.0117
348.5359,996.92
348.7145,997.54
348.893,996.585
349.0714,993.9033
349.2499,993.5717
349.4283,991.9967
349.6068,990.2517
349.7852,989.875
349.9635,993.1133
350.1419,994.5833
350.3202,994.8367
350.4985,992.9283
350.6768,991.3217
350.8551,990.4317
351.0334,988.5433
351.2116,986.495
351.3898,984.49
351.568,985.0067
351.7462,988.915
351.9243,988.0667
352.1025,984.4133
352.2806,982.5683
352.4587,979.5583
352.6368,978.58
352.8148,979.5533
352.9929,980.8233
353.1709,980.4533
353.3489,980.83
353.5268,980.8967
353.7048,979.5117
353.8828,981.0433
354.0607,978.7033
354.2386,978.8317
354.4165,978.5767
354.5943,977.6317
354.7722,977.1667
354.95,978.4717
355.1278,978.0967
355.3056,974.7
355.4833,971.8517
355.6611,969.945
355.8388,968.2383
356.0165,968.075
356.1942,969.4817
356.3719,970.5633
356.5495,964.9883
356.7271,964.19
356.9047,963.0983
357.0823,961.3167
357.2599,962.9083
357.4374,963.4133
357.6149,963.0783
357.7924,961.04
357.9699,957.405
358.1474,953.4417
358.3248,952.7883
358.5023,950.865
358.6797,949.7867
358.8571,950.7283
359.0344,951.8433
359.2118,954.2
359.3891,953.555
359.5664,954.6917
359.7437,955.04
359.9209,953.235
360.0982,951.89
360.2754,948.395
360.4526,946.7533
360.6298,946.3317
360.807,944.33
360.9841,942.7217
361.1613,942.56
361.3383,944.455
361.5154,945.9767
361.6925,943.875
361.8695,939.8117
362.0466,937.9933
362.2236,940.1283
362.4005,941.805
362.5775,943.3633
362.7545,941.945
362.9314,940.4383
363.1083,936.2967
363.2852,934.4833
363.462,933.715
363.6389,935.1583
363.8157,936.265
363.9925,939.505
364.1693,935.8067
364.346,932.4133
364.5228,931.1967
364.6996,930.1933
364.8762,930.2933
365.0529,932.1083
365.2296,932.3567
365.4062,934.94
365.5829,934.3283
365.7595,933.0167
365.9361,935.98
366.1126,935.48
366.2892,937.24
366.4657,942.3533
366.6422,947.3067
366.8186,946.855
366.9951,947.24
367.1716,943.8017
367.348,943.6167
367.5244,946.4483
367.7008,947.83
367.8772,945.045
368.0535,935.4367
368.2298,937.5383
368.4061,939.7167
368.5824,936.7217
368.7586,939.1633
368.9349,940.0133
369.1111,938.6817
369.2873,935.0083
369.4635,936.7067
369.6396,936.615
369.8158,932.3233
369.9919,931.5683
370.168,930.9933
370.3441,929.93
370.5202,922.3217
370.6962,917.5833
370.8722,915.8933
371.0482,917.9333
371.2242,923.4383
371.4002,929.7467
371.5761,930.785
371.752,926.1767
371.9279,921.0667
372.1038,917.1133
372.2796,914.25
372.4555,919.2483
372.6313,922.1417
372.8071,919.2017
372.9829,918.5767
373.1586,917.9767
373.3344,915.1933
373.5101,908.695
373.6858,907.6717
373.8615,910.9583
374.0371,916.6367
374.2127,921.5067
374.3884,918.9183
374.564,912.865
374.7395,910.7183
374.9151,911.025
375.0906,921.2
375.2661,928.7433
375.4416,928.9917
375.6171,933.52
375.7925,932.6667
375.968,930.6917
376.1434,926.5433
376.3188,922.6383
376.4941,923.6783
376.6695,926.6017
376.8448,929.2033
377.0201,931.5083
377.1954,930.0217
377.3707,935.99
377.5459,939.0867
377.7212,945.6283
377.8964,959.5017
378.0715,962.0017
378.2467,953.6867
378.4218,958.88
378.597,949.0233
378.7721,942.4417
378.9472,941.765
379.1222,945.405
379.2973,957.9967
379.4723,972.1367
379.6473,972.2383
379.8223,951.525
379.9972,940.5467
380.1722,940.9667
380.3471,944.66
380.522,947.7833
380.6969,946.8333
380.8717,956.4983
381.0466,952.4517
381.2214,945.155
381.3962,938.0433
381.571,929.1333
381.7457,928.2683
381.9204,932.7317
382.0952,927.495
382.2699,937.2267
382.4445,946.8983
382.6192,946.305
382.7938,956.7917
382.9685,962.6967
383.1431,949.76
383.3176,930.35
383.4922,926.95
383.6667,931.0417
383.8412,927.14
384.0157,923.6383
384.1902,929.3317
384.3646,940.6217
384.5391,940.2933
384.7134,941.05
384.8878,948.9183
385.0622,957.67
385.2365,952.3783
385.4109,936.3
385.5852,931.1667
385.7594,932.7217
385.9337,934.0583
386.1079,937.46
386.2822,951.2633
386.4564,954.7783
386.6306,945.6233
386.8047,949.2283
386.9789,952.3883
387.153,952.9667
387.3271,967.8517
387.5012,972.0717
387.6752,982.8567
387.8492,989.875
388.0233,979.495
388.1972,970.45
388.3712,974.495
388.5452,975.8483
388.7191,978.4233
388.893,992.575
389.0669,990.4117
389.2408,967.5
389.4146,948.3067
389.5884,938.5
389.7623,935.5017
389.9361,936.6117
390.1098,942.4583
390.2835,946.6933
390.4573,941.3667
390.631,940.4417
390.8047,952.8333
390.9784,961.4183
391.152,956.9133
391.3256,962.2933
391.4992,965.9583
391.6728,956.54
391.8464,960.34
392.0199,972.305
392.1934,968.7417
392.3669,976.3767
392.5403,982.29
392.7138,985.7333
392.8873,991.9517
393.0607,1002.725
393.2341,1006.3033
393.4074,998.9717
393.5808,971.11
393.7542,961.8667
393.9274,969.7017
394.1007,969.7267
394.274,976.82
394.4472,970.805
394.6205,980.315
394.7937,1000.915
394.9668,1012.5983
395.14,998.7867
395.3131,980.3333
395.4863,969.4617
395.6594,972.045
395.8325,965.855
396.0055,964.135
396.1786,960.2467
396.3516,957.765
396.5246,952.0733
396.6975,941.0017
396.8705,942.2833
397.0434,957.9217
397.2163,946.0917
397.3892,948.5333
397.5621,966.5783
397.735,984.925
397.9077,1006.4083
398.0806,1009.31
398.2534,994.9067
398.4261,1003.0267
398.5989,1016.1133
398.7716,1040.9883
398.9443,1029.895
399.117,1012.995
399.2896,1002.8417
399.4623,1002.455
399.6349,1000.105
399.8075,988.1967
399.9801,980.9833
400.1526,983.5483
400.3252,965.9483
400.4977,952.7367
400.6702,946.26
400.8427,949.6483
401.0151,962.64
401.1875,963.75
401.36,965.0633
401.5323,965.8317
401.7047,953.1883
401.877,948.0617
402.0494,948.4917
402.2216,957.8767
402.394,968.6883
402.5662,959.8933
402.7385,960.495
402.9107,958.135
403.0829,956.0917
403.2551,951.85
403.4272,945.04
403.5994,948.1333
403.7715,961.545
403.9436,968.875
404.1156,965.5067
