Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-13 18:15:44.417040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.1383
218.2508,442.0
218.442,444.5967
218.6332,446.61
218.8244,448.715
219.0156,449.7233
219.2067,451.4783
219.3979,453.85
219.589,455.5233
219.7801,458.045
219.9712,459.5117
220.1623,461.9917
220.3533,464.52
220.5444,466.5717
220.7354,469.2617
220.9264,470.6933
221.1174,474.025
221.3083,476.3067
221.4993,478.7117
221.6902,481.345
221.8812,483.4233
222.0721,486.665
222.263,488.9867
222.4538,492.4767
222.6447,495.2983
222.8355,497.9967
223.0264,501.1833
223.2172,503.7817
223.408,507.755
223.5987,510.4833
223.7895,513.0617
223.9802,516.9017
224.1709,520.19
224.3616,523.7667
224.5524,526.41
224.743,530.9233
224.9337,533.0067
225.1243,537.5333
225.315,541.0467
225.5056,544.0367
225.6962,548.1767
225.8867,551.6967
226.0773,556.5817
226.2678,559.2217
226.4584,563.3167
226.6489,567.835
226.8394,570.72
227.0298,575.4467
227.2203,578.8433
227.4108,584.2183
227.6012,587.9267
227.7916,591.2033
227.982,597.175
228.1723,600.7
228.3627,605.8567
228.5531,609.3367
228.7434,613.7617
228.9337,618.3817
229.124,622.6667
229.3143,627.8883
229.5045,632.94
229.6948,637.3117
229.885,642.5533
230.0752,647.1233
230.2654,652.5217
230.4556,657.435
230.6457,663.02
230.8358,667.68
231.026,672.8183
231.2161,677.7633
231.4062,681.9617
231.5963,687.4483
231.7863,692.03
231.9764,697.5717
232.1664,702.84
232.3564,708.3067
232.5464,713.66
232.7364,719.7167
232.9263,724.23
233.1163,730.24
233.3062,736.62
233.4961,742.6467
233.686,747.43
233.8758,752.9917
234.0657,757.5567
234.2555,763.7017
234.4454,769.07
234.6352,775.0067
234.825,780.985
235.0147,785.1617
235.2045,790.84
235.3942,795.51
235.5839,801.69
235.7737,807.1233
235.9633,812.255
236.153,817.9333
236.3427,823.6367
236.5323,830.3467
236.7219,835.225
236.9115,839.15
237.1011,843.8833
237.2907,848.8517
237.4803,855.6467
237.6698,859.895
237.8593,865.3733
238.0488,870.5467
238.2383,876.05
238.4278,880.7767
238.6172,886.135
238.8066,891.9183
238.9961,896.865
239.1855,902.2617
239.3748,907.4933
239.5642,912.2533
239.7536,917.5283
239.9429,921.8183
240.1322,927.0783
240.3215,931.2583
240.5108,935.9133
240.7001,941.5767
240.8893,945.3583
241.0786,950.6017
241.2677,954.3467
241.457,960.11
241.6461,963.0667
241.8353,966.775
242.0244,971.1917
242.2136,974.9333
242.4027,978.975
242.5918,982.3417
242.7809,985.8767
242.9699,987.8817
243.159,988.8167
243.348,995.4867
243.537,998.825
243.726,1004.2017
243.915,1007.5183
244.1039,1010.1767
244.2929,1012.7817
244.4818,1013.9333
244.6707,1017.3133
244.8596,1021.555
245.0485,1026.25
245.2373,1029.8233
245.4262,1033.1217
245.615,1036.7183
245.8038,1040.1117
245.9926,1042.9917
246.1814,1046.5983
246.3701,1046.4883
246.5589,1046.8633
246.7476,1049.1033
246.9363,1055.3833
247.1249,1057.1517
247.3136,1061.5517
247.5023,1064.3033
247.6909,1068.0983
247.8795,1071.725
248.0681,1074.7017
248.2567,1078.01
248.4453,1080.0117
248.6338,1083.5817
248.8224,1084.395
249.0109,1082.5617
249.1994,1084.2833
249.3878,1087.7633
249.5763,1091.2983
249.7648,1093.815
249.9532,1097.5433
250.1416,1100.4267
250.33,1103.5683
250.5183,1107.9633
250.7067,1109.4567
250.8951,1111.05
251.0834,1113.7867
251.2717,1114.5933
251.46,1116.7433
251.6483,1117.7817
251.8365,1119.5583
252.0247,1117.9033
252.213,1119.7667
252.4012,1121.2567
252.5894,1125.47
252.7775,1127.6867
252.9657,1128.3183
253.1538,1131.8133
253.3419,1132.385
253.53,1133.6617
253.7181,1135.2467
253.9062,1136.0167
254.0942,1138.49
254.2823,1137.705
254.4703,1138.9917
254.6583,1139.4983
254.8463,1140.1517
255.0342,1140.165
255.2222,1140.4683
255.4101,1139.94
255.598,1138.7167
255.7859,1139.83
255.9738,1142.5867
256.1616,1142.86
256.3495,1146.1383
256.5373,1147.2917
256.7251,1150.0733
256.9129,1151.115
257.1006,1151.3017
257.2884,1153.475
257.4761,1154.9667
257.6638,1155.9267
257.8515,1154.8133
258.0392,1155.4767
258.2269,1155.3133
258.4146,1154.8633
258.6022,1155.5117
258.7898,1154.1
258.9774,1154.99
259.165,1153.6017
259.3525,1156.0733
259.5401,1154.175
259.7276,1155.2717
259.9151,1156.2117
260.1026,1155.635
260.2901,1156.0833
260.4776,1156.5383
260.665,1158.0617
260.8524,1158.795
261.0398,1159.745
261.2272,1160.185
261.4146,1159.3517
261.6019,1159.8167
261.7893,1159.8683
261.9766,1159.75
262.1639,1160.1267
262.3512,1158.1167
262.5384,1157.1067
262.7257,1156.43
262.9129,1156.07
263.1001,1155.38
263.2873,1155.315
263.4745,1155.7783
263.6617,1152.2033
263.8488,1152.5483
264.0359,1152.0367
264.2231,1150.785
264.4101,1150.5633
264.5972,1149.1683
264.7842,1149.4617
264.9713,1149.2833
265.1583,1147.9883
265.3453,1147.4233
265.5323,1146.7333
265.7193,1146.2717
265.9062,1146.1383
266.0931,1146.155
266.2801,1144.7117
266.4669,1144.2967
266.6538,1144.2483
266.8407,1143.2517
267.0276,1142.2417
267.2143,1140.0133
267.4012,1139.7667
267.588,1137.2967
267.7747,1136.2867
267.9615,1135.38
268.1482,1133.33
268.3349,1132.8183
268.5217,1131.8283
268.7083,1130.4717
268.895,1129.7833
269.0817,1128.2217
269.2682,1127.175
269.4549,1124.4767
269.6415,1122.615
269.8281,1120.7483
270.0146,1119.8017
270.2012,1119.6867
270.3877,1118.9467
270.5742,1118.12
270.7607,1116.225
270.9472,1115.8233
271.1336,1113.945
271.32,1112.0383
271.5065,1111.125
271.6929,1109.3233
271.8792,1109.265
272.0656,1107.4333
272.252,1107.0067
272.4383,1105.9483
272.6246,1104.8
272.8109,1104.14
272.9972,1103.2317
273.1835,1103.4317
273.3697,1102.6433
273.5559,1102.24
273.7421,1101.4217
273.9283,1099.3717
274.1145,1098.7017
274.3007,1097.71
274.4868,1097.93
274.6729,1097.8567
274.859,1096.845
275.0451,1095.7983
275.2311,1092.1383
275.4172,1092.2333
275.6032,1091.6833
275.7892,1091.7717
275.9752,1090.9483
276.1612,1090.565
276.3472,1089.87
276.5331,1087.2917
276.719,1087.4717
276.9049,1086.4467
277.0908,1084.5483
277.2767,1084.1517
277.4625,1082.9583
277.6484,1082.38
277.8342,1079.82
278.02,1080.0
278.2057,1080.2217
278.3915,1078.97
278.5772,1079.3833
278.763,1076.975
278.9487,1077.44
279.1343,1078.1533
279.32,1076.6167
279.5057,1074.695
279.6913,1071.8017
279.877,1071.1067
280.0625,1070.04
280.2481,1069.1733
280.4337,1067.5933
280.6192,1066.96
280.8048,1068.135
280.9903,1065.855
281.1758,1065.03
281.3612,1062.5267
281.5467,1062.2033
281.7321,1062.4683
281.9175,1061.3967
282.1029,1061.5683
282.2884,1060.4817
282.4737,1058.6617
282.6591,1057.96
282.8444,1056.77
283.0297,1057.0617
283.215,1055.3517
283.4002,1055.4033
283.5855,1053.2433
283.7707,1051.2833
283.956,1049.4733
284.1412,1048.7917
284.3264,1049.5567
284.5115,1049.0667
284.6967,1048.9983
284.8818,1047.9483
285.0669,1046.195
285.252,1045.505
285.4371,1045.0667
285.6222,1044.115
285.8072,1043.1833
285.9922,1042.035
286.1772,1042.0167
286.3622,1041.4333
286.5472,1041.0833
286.7321,1038.78
286.9171,1039.6483
287.102,1038.4417
287.2869,1039.3117
287.4717,1040.36
287.6566,1039.9083
287.8415,1039.5283
288.0263,1038.13
288.2111,1036.9667
288.3959,1034.4533
288.5806,1034.8967
288.7654,1034.94
288.9501,1035.5267
289.1348,1036.3917
289.3195,1035.0583
289.5042,1035.9533
289.6889,1035.8883
289.8735,1033.835
290.0581,1033.61
290.2428,1031.5467
290.4273,1031.8133
290.6119,1031.51
290.7965,1031.1067
290.981,1031.2633
291.1655,1030.9033
291.35,1029.3433
291.5345,1027.49
291.719,1027.4267
291.9034,1026.8283
292.0878,1028.7167
292.2722,1028.2617
292.4566,1026.675
292.641,1027.67
292.8253,1026.8683
293.0096,1025.5967
293.194,1026.75
293.3783,1025.875
293.5626,1026.73
293.7468,1025.5933
293.9311,1026.6183
294.1153,1024.6483
294.2995,1022.9217
294.4837,1020.745
294.6678,1020.29
294.852,1019.705
295.0361,1019.985
295.2202,1020.41
295.4043,1020.7233
295.5884,1019.95
295.7725,1020.3733
295.9565,1019.1367
296.1405,1018.0633
296.3246,1016.9283
296.5085,1018.425
296.6925,1019.495
296.8764,1019.1517
297.0603,1018.6683
297.2443,1016.9717
297.4282,1017.1933
297.612,1016.27
297.7959,1015.225
297.9797,1014.855
298.1635,1014.2583
298.3474,1015.6883
298.5311,1015.8583
298.7149,1015.6067
298.8987,1013.7767
299.0823,1012.915
299.2661,1012.355
299.4498,1009.13
299.6334,1010.1883
299.8171,1009.5383
300.0007,1009.8017
300.1843,1010.0367
300.368,1008.8283
300.5515,1008.8767
300.7351,1007.44
300.9186,1008.3667
301.1021,1007.245
301.2857,1006.5917
301.4691,1006.7817
301.6526,1006.5667
301.8361,1006.335
302.0195,1004.9617
302.2029,1005.7917
302.3863,1005.4967
302.5697,1004.6917
302.753,1004.515
302.9364,1004.7417
303.1197,1006.2117
303.303,1005.2733
303.4863,1004.4517
303.6696,1002.5467
303.8528,1001.3567
304.036,1001.3983
304.2192,1001.1883
304.4024,1001.5283
304.5856,1000.06
304.7688,1000.05
304.9519,1000.6433
305.135,999.4067
305.3181,999.9117
305.5012,998.605
305.6842,999.0433
305.8673,999.0833
306.0504,997.6417
306.2333,996.4233
306.4163,996.0817
306.5993,996.5117
306.7822,995.9
306.9652,996.31
307.1481,995.9217
307.331,994.7583
307.5139,994.3517
307.6967,993.08
307.8796,993.3833
308.0624,992.7717
308.2452,991.555
308.428,991.3383
308.6107,991.255
308.7935,991.635
308.9762,991.3933
309.1589,990.375
309.3416,990.1517
309.5243,988.8867
309.7069,989.6867
309.8896,987.8817
310.0721,987.67
310.2548,988.04
310.4373,988.0767
310.6199,989.5517
310.8024,989.1183
310.985,988.945
311.1674,987.9467
311.3499,987.9383
311.5324,987.1933
311.7148,987.8383
311.8973,987.9817
312.0797,987.5983
312.2621,988.1783
312.4445,988.4683
312.6268,987.475
312.8091,987.78
312.9915,986.9867
313.1738,986.78
313.356,984.2867
313.5383,983.6567
313.7206,983.6017
313.9027,983.6767
314.085,984.4917
314.2672,983.8817
314.4493,983.66
314.6314,983.5
314.8136,984.42
314.9957,983.8267
315.1778,983.0817
315.3598,983.2383
315.5419,982.3233
315.724,982.13
315.9059,981.225
316.088,980.9767
316.2699,983.535
316.4519,983.275
316.6338,983.7683
316.8157,982.0783
316.9977,982.0733
317.1795,984.3583
317.3614,984.4583
317.5432,985.1783
317.7251,982.9417
317.9069,980.7483
318.0887,979.8417
318.2704,979.5667
318.4522,981.145
318.6339,982.0783
318.8156,985.82
318.9973,985.7667
319.179,985.3733
319.3607,983.895
319.5423,984.665
319.7239,985.1417
319.9055,985.3867
320.0871,985.7033
320.2687,985.0833
320.4502,987.6017
320.6317,987.3783
320.8132,988.1517
320.9947,987.805
321.1761,986.1317
321.3576,985.8667
321.5391,987.045
321.7205,987.485
321.9019,987.765
322.0832,985.5367
322.2646,984.3917
322.4459,984.6
322.6272,982.8017
322.8085,981.885
322.9898,981.18
323.1711,983.645
323.3523,983.955
323.5335,985.0017
323.7147,986.6767
323.8959,989.9083
324.0771,991.7217
324.2582,991.0333
324.4393,990.9983
324.6204,990.7517
324.8015,989.9767
324.9826,989.3667
325.1637,990.6317
325.3447,992.425
325.5257,994.17
325.7067,997.1883
325.8877,996.675
326.0686,996.93
326.2496,997.0283
326.4305,994.8483
326.6114,996.9183
326.7922,998.285
326.9731,998.9117
327.1539,996.6267
327.3347,996.515
327.5155,996.8783
327.6963,996.0883
327.8771,995.5833
328.0578,992.1567
328.2385,991.8817
328.4193,992.5333
328.5999,991.5033
328.7806,990.9433
328.9613,995.6233
329.1419,999.9083
329.3225,1001.5467
329.5031,1002.4817
329.6837,1001.5517
329.8642,1000.895
330.0447,1002.3433
330.2252,999.16
330.4057,995.575
330.5862,993.36
330.7667,992.01
330.9471,995.565
331.1275,994.3833
331.3079,992.5467
331.4883,990.7083
331.6687,993.1033
331.849,995.8867
332.0293,994.0217
332.2096,992.545
332.3899,991.5317
332.5702,994.875
332.7504,996.73
332.9306,994.625
333.1108,993.7567
333.291,992.9917
333.4712,993.23
333.6514,988.3567
333.8315,988.875
334.0116,990.035
334.1917,991.5883
334.3717,993.7833
334.5518,995.465
334.7318,996.6267
334.9119,991.0833
335.0918,992.1183
335.2718,995.48
335.4518,997.365
335.6317,997.945
335.8116,995.3017
335.9915,987.115
336.1714,981.4233
336.3513,986.2
336.5311,991.75
336.7109,989.87
336.8907,986.945
337.0705,982.4633
337.2502,980.2817
337.43,982.5267
337.6097,986.805
337.7894,988.43
337.9691,983.7967
338.1488,983.65
338.3284,986.75
338.508,989.2317
338.6877,991.5433
338.8672,990.7167
339.0468,990.26
339.2263,985.11
339.4059,985.05
339.5854,987.9283
339.7649,990.3567
339.9443,993.305
340.1238,993.6767
340.3032,993.6483
340.4826,990.6467
340.662,988.345
340.8414,985.8983
341.0207,985.7333
341.2001,988.8583
341.3794,985.13
341.5587,985.14
341.738,987.42
341.9172,989.145
342.0965,991.3483
342.2757,986.2217
342.4549,982.5633
342.6341,983.28
342.8132,984.5633
342.9923,989.235
343.1715,990.385
343.3506,988.2333
343.5296,986.035
343.7087,984.3
343.8878,980.0767
344.0668,974.2033
344.2458,969.8367
344.4248,969.8917
344.6037,973.645
344.7827,975.8233
344.9616,978.9917
345.1405,981.9667
345.3194,981.1383
345.4982,981.04
345.6771,979.2833
345.8559,978.0683
346.0347,973.5683
346.2135,972.975
346.3923,977.7117
346.571,978.0
346.7498,977.355
346.9285,978.7217
347.1071,979.9117
347.2859,975.3483
347.4645,971.84
347.6431,969.8567
347.8217,973.59
348.0003,977.6583
348.1789,976.79
348.3574,972.7717
348.5359,970.53
348.7145,972.3333
348.893,972.18
349.0714,967.4133
349.2499,966.185
349.4283,964.6267
349.6068,964.5067
349.7852,962.6667
349.9635,967.69
350.1419,971.9667
350.3202,972.155
350.4985,971.4083
350.6768,968.2567
350.8551,967.8533
351.0334,965.2483
351.2116,961.67
351.3898,959.915
351.568,959.205
351.7462,965.56
351.9243,966.135
352.1025,960.8767
352.2806,958.43
352.4587,952.825
352.6368,951.46
352.8148,953.1917
352.9929,957.3933
353.1709,957.7967
353.3489,956.785
353.5268,958.6167
353.7048,957.27
353.8828,958.8417
354.0607,958.05
354.2386,956.2833
354.4165,957.1483
354.5943,956.1567
354.7722,956.37
354.95,957.25
355.1278,957.4717
355.3056,953.0717
355.4833,948.445
355.6611,947.95
355.8388,945.6917
356.0165,945.7283
356.1942,946.8433
356.3719,949.8233
356.5495,941.4917
356.7271,937.4233
356.9047,937.05
357.0823,934.2217
357.2599,936.1467
357.4374,937.9583
357.6149,939.325
357.7924,937.3933
357.9699,931.5133
358.1474,926.1167
358.3248,923.6267
358.5023,922.73
358.6797,920.5467
358.8571,921.865
359.0344,926.215
359.2118,930.3333
359.3891,931.5083
359.5664,932.6367
359.7437,934.8417
359.9209,933.5933
360.0982,932.6533
360.2754,928.0233
360.4526,924.2
360.6298,923.0
360.807,920.9917
360.9841,916.505
361.1613,918.06
361.3383,919.9033
361.5154,922.8983
361.6925,922.3017
361.8695,914.9717
362.0466,911.58
362.2236,915.5667
362.4005,919.65
362.5775,921.995
362.7545,924.0767
362.9314,922.07
363.1083,914.315
363.2852,909.91
363.462,909.3967
363.6389,912.97
363.8157,914.7367
363.9925,920.055
364.1693,916.965
364.346,913.2017
364.5228,909.64
364.6996,907.22
364.8762,906.495
365.0529,908.9617
365.2296,912.3083
365.4062,916.7517
365.5829,916.4183
365.7595,916.935
365.9361,918.5033
366.1126,920.0067
366.2892,919.7583
366.4657,923.115
366.6422,929.5667
366.8186,926.9933
366.9951,927.4817
367.1716,925.5733
367.348,926.1383
367.5244,928.14
367.7008,928.8017
367.8772,926.1817
368.0535,915.2017
368.2298,916.1633
368.4061,920.3967
368.5824,917.0733
368.7586,916.98
368.9349,918.3783
369.1111,920.9867
369.2873,919.0467
369.4635,918.8083
369.6396,920.1817
369.8158,915.5283
369.9919,917.0567
370.168,915.8033
370.3441,914.6783
370.5202,903.8817
370.6962,896.2617
370.8722,894.7567
371.0482,896.6783
371.2242,905.8367
371.4002,914.5367
371.5761,917.8133
371.752,911.5217
371.9279,903.0117
372.1038,893.7267
372.2796,889.9533
372.4555,898.06
372.6313,905.6283
372.8071,902.05
372.9829,900.9433
373.1586,899.4317
373.3344,894.5
373.5101,882.7833
373.6858,881.2
373.8615,885.135
374.0371,895.63
374.2127,903.0617
374.3884,899.515
374.564,891.075
374.7395,885.2267
374.9151,884.175
375.0906,893.3767
375.2661,906.6983
375.4416,911.835
375.6171,917.5733
375.7925,915.1217
375.968,908.5517
376.1434,907.2733
376.3188,904.06
376.4941,903.0917
376.6695,907.4483
376.8448,907.9233
377.0201,912.43
377.1954,911.19
377.3707,918.9917
377.5459,923.62
377.7212,928.0017
377.8964,941.125
378.0715,948.4267
378.2467,941.845
378.4218,944.745
378.597,937.4117
378.7721,925.2767
378.9472,921.6583
379.1222,924.9817
379.2973,935.595
379.4723,948.56
379.6473,949.4033
379.8223,931.1733
379.9972,918.5683
380.1722,920.03
380.3471,927.1417
380.522,933.0817
380.6969,929.935
380.8717,937.0033
381.0466,938.0717
381.2214,932.4967
381.3962,921.0833
381.571,908.8183
381.7457,905.97
381.9204,910.83
382.0952,905.1667
382.2699,909.585
382.4445,922.0617
382.6192,917.7517
382.7938,924.8417
382.9685,933.7233
383.1431,924.305
383.3176,905.4867
383.4922,898.115
383.6667,903.6667
383.8412,901.14
384.0157,895.83
384.1902,902.2983
384.3646,917.9617
384.5391,922.1383
384.7134,922.8217
384.8878,929.3033
385.0622,936.1867
385.2365,935.5333
385.4109,921.1567
385.5852,912.1283
385.7594,912.3167
385.9337,910.8483
386.1079,911.68
386.2822,926.9833
386.4564,938.015
386.6306,930.5367
386.8047,930.4733
386.9789,933.9033
387.153,930.5483
387.3271,942.0583
387.5012,951.1083
387.6752,962.3667
387.8492,969.155
388.0233,959.8383
388.1972,949.2933
388.3712,951.445
388.5452,955.3167
388.7191,955.9617
388.893,965.2917
389.0669,971.7017
389.2408,956.62
389.4146,938.4217
389.5884,928.825
389.7623,924.9767
389.9361,928.1967
390.1098,931.3083
390.2835,937.8483
390.4573,931.775
390.631,927.5833
390.8047,939.1267
390.9784,953.6067
391.152,952.6767
391.3256,957.4883
391.4992,961.7583
391.6728,954.0317
391.8464,952.87
392.0199,961.2933
392.1934,956.75
392.3669,959.3517
392.5403,968.9067
392.7138,966.99
392.8873,968.6267
393.0607,971.1533
393.2341,972.54
393.4074,964.93
393.5808,941.61
393.7542,930.985
393.9274,943.02
394.1007,950.615
394.274,957.775
394.4472,956.1633
394.6205,961.8883
394.7937,985.2217
394.9668,1001.1483
395.14,996.4467
395.3131,979.29
395.4863,966.1983
395.6594,968.885
395.8325,962.81
396.0055,960.975
396.1786,953.58
396.3516,943.4283
396.5246,936.7917
396.6975,920.3783
396.8705,911.1533
397.0434,925.4217
397.2163,921.5583
397.3892,926.1667
397.5621,946.905
397.735,972.0633
397.9077,996.3583
398.0806,1011.0617
398.2534,998.3867
398.4261,1002.4533
398.5989,1010.95
398.7716,1039.1983
398.9443,1035.58
399.117,1022.05
399.2896,1010.62
399.4623,1011.3667
399.6349,1007.615
399.8075,997.465
399.9801,989.275
400.1526,995.585
400.3252,985.1833
400.4977,968.6767
400.6702,956.3817
400.8427,959.9317
401.0151,975.835
401.1875,981.1017
401.36,981.9233
401.5323,985.1883
401.7047,974.405
401.877,967.235
402.0494,968.8133
402.2216,976.3717
402.394,989.0883
402.5662,981.3417
402.7385,981.7983
402.9107,981.2117
403.0829,977.2483
403.2551,968.0733
403.4272,959.7467
403.5994,963.605
403.7715,978.76
403.9436,995.4683
404.1156,989.7933
