Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-13 02:28:23.221577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.7967
218.2508,447.75
218.442,449.3017
218.6332,452.5717
218.8244,453.3233
219.0156,455.55
219.2067,457.665
219.3979,459.4417
219.589,462.2833
219.7801,464.225
219.9712,466.455
220.1623,468.5017
220.3533,470.8283
220.5444,473.7383
220.7354,476.1633
220.9264,478.58
221.1174,481.5367
221.3083,484.01
221.4993,486.9367
221.6902,489.2567
221.8812,492.2867
222.0721,495.55
222.263,498.2133
222.4538,502.02
222.6447,505.035
222.8355,508.1083
223.0264,511.3733
223.2172,514.25
223.408,518.3933
223.5987,521.7867
223.7895,524.375
223.9802,529.2067
224.1709,532.4733
224.3616,536.4283
224.5524,539.7567
224.743,544.115
224.9337,547.675
225.1243,551.51
225.315,555.8767
225.5056,559.7283
225.6962,563.6033
225.8867,568.3617
226.0773,572.4767
226.2678,575.9867
226.4584,580.6883
226.6489,585.1167
226.8394,589.8917
227.0298,594.22
227.2203,598.9733
227.4108,604.8117
227.6012,608.755
227.7916,613.36
227.982,618.465
228.1723,623.7067
228.3627,628.5833
228.5531,633.1767
228.7434,638.055
228.9337,642.59
229.124,648.7917
229.3143,653.4333
229.5045,659.7167
229.6948,665.21
229.885,670.36
230.0752,676.5133
230.2654,681.7383
230.4556,688.1
230.6457,694.1617
230.8358,699.0433
231.026,704.6967
231.2161,710.265
231.4062,715.955
231.5963,721.685
231.7863,727.12
231.9764,733.3
232.1664,739.4567
232.3564,745.79
232.5464,751.9333
232.7364,759.0117
232.9263,764.0267
233.1163,771.3083
233.3062,777.5183
233.4961,785.145
233.686,790.7083
233.8758,796.8517
234.0657,802.3667
234.2555,809.0683
234.4454,815.1933
234.6352,821.85
234.825,828.5617
235.0147,834.4
235.2045,840.28
235.3942,846.7283
235.5839,852.6717
235.7737,859.16
235.9633,865.5333
236.153,870.97
236.3427,878.9983
236.5323,885.2217
236.7219,891.235
236.9115,895.95
237.1011,901.6167
237.2907,907.7317
237.4803,914.3583
237.6698,919.38
237.8593,925.745
238.0488,931.9183
238.2383,937.9567
238.4278,943.6283
238.6172,949.5867
238.8066,956.49
238.9961,961.9267
239.1855,968.2933
239.3748,974.1533
239.5642,979.9383
239.7536,986.7067
239.9429,991.535
240.1322,996.985
240.3215,1002.6183
240.5108,1007.145
240.7001,1013.505
240.8893,1018.8833
241.0786,1024.5433
241.2677,1029.2167
241.457,1035.4083
241.6461,1039.5633
241.8353,1043.2317
242.0244,1048.29
242.2136,1052.2367
242.4027,1056.5317
242.5918,1061.2433
242.7809,1064.7317
242.9699,1067.3233
243.159,1069.6483
243.348,1075.505
243.537,1081.0317
243.726,1086.0967
243.915,1090.4617
244.1039,1093.9
244.2929,1095.5383
244.4818,1097.125
244.6707,1100.9333
244.8596,1106.755
245.0485,1111.7467
245.2373,1115.9667
245.4262,1120.72
245.615,1124.6867
245.8038,1128.92
245.9926,1131.8367
246.1814,1135.4733
246.3701,1134.8667
246.5589,1135.14
246.7476,1139.205
246.9363,1145.4433
247.1249,1148.765
247.3136,1153.0517
247.5023,1157.2417
247.6909,1161.6217
247.8795,1164.8383
248.0681,1168.6817
248.2567,1172.53
248.4453,1175.04
248.6338,1178.605
248.8224,1178.755
249.0109,1176.345
249.1994,1179.55
249.3878,1184.2733
249.5763,1187.7317
249.7648,1192.22
249.9532,1195.7167
250.1416,1199.24
250.33,1202.65
250.5183,1207.0183
250.7067,1209.3433
250.8951,1210.9267
251.0834,1213.4917
251.2717,1215.2283
251.46,1217.3117
251.6483,1219.2067
251.8365,1220.1283
252.0247,1218.68
252.213,1220.8533
252.4012,1223.4567
252.5894,1228.11
252.7775,1229.29
252.9657,1231.385
253.1538,1234.4317
253.3419,1235.8333
253.53,1238.045
253.7181,1239.2033
253.9062,1241.06
254.0942,1242.3917
254.2823,1242.335
254.4703,1243.19
254.6583,1244.01
254.8463,1245.2533
255.0342,1245.0717
255.2222,1246.645
255.4101,1244.81
255.598,1243.8833
255.7859,1245.355
255.9738,1247.7783
256.1616,1249.1367
256.3495,1252.2767
256.5373,1254.0317
256.7251,1257.1
256.9129,1258.0817
257.1006,1258.6517
257.2884,1260.52
257.4761,1262.8617
257.6638,1262.6333
257.8515,1262.65
258.0392,1262.86
258.2269,1263.1417
258.4146,1263.2167
258.6022,1263.985
258.7898,1262.8917
258.9774,1263.1417
259.165,1263.1367
259.3525,1263.8233
259.5401,1262.3617
259.7276,1262.8633
259.9151,1263.0483
260.1026,1263.27
260.2901,1263.8317
260.4776,1265.2533
260.665,1267.2417
260.8524,1268.13
261.0398,1269.7067
261.2272,1269.0
261.4146,1268.33
261.6019,1267.935
261.7893,1268.3433
261.9766,1269.3717
262.1639,1269.0483
262.3512,1267.1183
262.5384,1266.6333
262.7257,1265.275
262.9129,1264.7633
263.1001,1262.8383
263.2873,1263.9483
263.4745,1263.47
263.6617,1259.31
263.8488,1259.095
264.0359,1259.505
264.2231,1258.8433
264.4101,1258.5217
264.5972,1256.9067
264.7842,1256.4533
264.9713,1256.8733
265.1583,1254.1267
265.3453,1253.95
265.5323,1252.8
265.7193,1252.9267
265.9062,1253.4833
266.0931,1251.6767
266.2801,1250.1117
266.4669,1249.9867
266.6538,1249.0033
266.8407,1248.9017
267.0276,1246.385
267.2143,1245.1383
267.4012,1244.3
267.588,1241.4
267.7747,1240.055
267.9615,1239.2533
268.1482,1237.7783
268.3349,1235.8033
268.5217,1234.4333
268.7083,1232.535
268.895,1231.8767
269.0817,1231.09
269.2682,1229.0083
269.4549,1226.69
269.6415,1223.6433
269.8281,1222.4583
270.0146,1221.6967
270.2012,1220.4417
270.3877,1219.8033
270.5742,1218.2467
270.7607,1217.2283
270.9472,1215.8383
271.1336,1213.525
271.32,1211.5233
271.5065,1209.8467
271.6929,1208.44
271.8792,1208.0967
272.0656,1206.71
272.252,1205.5883
272.4383,1204.6217
272.6246,1203.0417
272.8109,1201.6817
272.9972,1201.3083
273.1835,1200.905
273.3697,1200.0567
273.5559,1199.3117
273.7421,1197.665
273.9283,1196.0133
274.1145,1193.77
274.3007,1193.7217
274.4868,1193.0667
274.6729,1193.025
274.859,1192.3017
275.0451,1190.7383
275.2311,1187.3483
275.4172,1185.66
275.6032,1186.2117
275.7892,1185.7317
275.9752,1184.9733
276.1612,1184.82
276.3472,1182.92
276.5331,1180.9883
276.719,1180.34
276.9049,1178.8983
277.0908,1177.545
277.2767,1175.06
277.4625,1175.5717
277.6484,1173.8717
277.8342,1171.625
278.02,1170.5917
278.2057,1170.7567
278.3915,1169.6217
278.5772,1168.885
278.763,1167.1
278.9487,1167.0333
279.1343,1166.97
279.32,1165.355
279.5057,1163.22
279.6913,1160.165
279.877,1159.4767
280.0625,1158.38
280.2481,1157.0017
280.4337,1155.05
280.6192,1154.33
280.8048,1154.985
280.9903,1153.0733
281.1758,1151.255
281.3612,1149.66
281.5467,1147.9483
281.7321,1148.0017
281.9175,1147.3183
282.1029,1146.4167
282.2884,1145.71
282.4737,1143.535
282.6591,1142.3733
282.8444,1141.5283
283.0297,1140.9533
283.215,1139.4467
283.4002,1138.8983
283.5855,1136.9733
283.7707,1133.685
283.956,1132.3367
284.1412,1131.1067
284.3264,1131.7083
284.5115,1132.0417
284.6967,1130.6767
284.8818,1129.1433
285.0669,1127.0533
285.252,1125.98
285.4371,1126.3433
285.6222,1124.07
285.8072,1123.29
285.9922,1122.2283
286.1772,1121.675
286.3622,1122.3033
286.5472,1120.145
286.7321,1117.8933
286.9171,1117.9783
287.102,1117.7183
287.2869,1118.1017
287.4717,1118.835
287.6566,1117.945
287.8415,1117.0467
288.0263,1116.4967
288.2111,1114.4983
288.3959,1111.6967
288.5806,1111.4167
288.7654,1111.5417
288.9501,1111.61
289.1348,1112.3833
289.3195,1111.0083
289.5042,1111.72
289.6889,1112.0683
289.8735,1109.87
290.0581,1108.9383
290.2428,1106.8883
290.4273,1105.915
290.6119,1106.54
290.7965,1105.3517
290.981,1105.405
291.1655,1105.1833
291.35,1102.89
291.5345,1101.5267
291.719,1100.5667
291.9034,1100.1817
292.0878,1101.0617
292.2722,1100.2467
292.4566,1099.305
292.641,1098.9733
292.8253,1098.8483
293.0096,1098.195
293.194,1098.1933
293.3783,1097.6983
293.5626,1098.045
293.7468,1097.43
293.9311,1097.225
294.1153,1095.3233
294.2995,1094.2017
294.4837,1090.3233
294.6678,1090.6383
294.852,1088.8867
295.0361,1090.055
295.2202,1089.1
295.4043,1089.3233
295.5884,1089.725
295.7725,1088.7333
295.9565,1087.5417
296.1405,1086.4383
296.3246,1084.7733
296.5085,1085.4667
296.6925,1087.14
296.8764,1086.3683
297.0603,1085.5467
297.2443,1084.5217
297.4282,1083.43
297.612,1082.5933
297.7959,1080.6233
297.9797,1080.3767
298.1635,1078.7083
298.3474,1079.6217
298.5311,1080.2367
298.7149,1079.1133
298.8987,1077.3683
299.0823,1076.5483
299.2661,1074.785
299.4498,1073.01
299.6334,1071.805
299.8171,1072.2633
300.0007,1071.8283
300.1843,1071.4
300.368,1071.0933
300.5515,1070.565
300.7351,1069.9717
300.9186,1069.6267
301.1021,1068.2883
301.2857,1068.1317
301.4691,1067.2983
301.6526,1068.23
301.8361,1066.325
302.0195,1065.2083
302.2029,1065.93
302.3863,1065.1383
302.5697,1064.3517
302.753,1064.4317
302.9364,1064.7467
303.1197,1065.9367
303.303,1064.96
303.4863,1063.82
303.6696,1061.845
303.8528,1060.3067
304.036,1060.29
304.2192,1059.45
304.4024,1059.3117
304.5856,1057.4683
304.7688,1057.265
304.9519,1058.6833
305.135,1057.08
305.3181,1057.5617
305.5012,1056.0767
305.6842,1056.1983
305.8673,1056.4067
306.0504,1054.45
306.2333,1052.6783
306.4163,1052.7183
306.5993,1052.6517
306.7822,1051.845
306.9652,1052.2267
307.1481,1051.6883
307.331,1050.46
307.5139,1048.805
307.6967,1048.3567
307.8796,1047.87
308.0624,1046.92
308.2452,1046.6417
308.428,1045.9133
308.6107,1045.525
308.7935,1044.36
308.9762,1044.7817
309.1589,1044.28
309.3416,1042.8333
309.5243,1042.5933
309.7069,1041.5583
309.8896,1041.09
310.0721,1039.9417
310.2548,1039.735
310.4373,1040.1917
310.6199,1039.9833
310.8024,1039.3533
310.985,1038.41
311.1674,1037.6433
311.3499,1036.88
311.5324,1036.1
311.7148,1037.4517
311.8973,1036.2933
312.0797,1036.3333
312.2621,1035.6117
312.4445,1035.0683
312.6268,1034.465
312.8091,1034.0717
312.9915,1033.0017
313.1738,1032.68
313.356,1030.125
313.5383,1029.7783
313.7206,1029.3967
313.9027,1027.705
314.085,1028.6833
314.2672,1028.0217
314.4493,1028.3917
314.6314,1028.3167
314.8136,1028.2683
314.9957,1027.395
315.1778,1025.7167
315.3598,1025.4583
315.5419,1025.805
315.724,1025.7333
315.9059,1025.7883
316.088,1024.9583
316.2699,1025.6717
316.4519,1025.015
316.6338,1023.35
316.8157,1021.6833
316.9977,1021.1333
317.1795,1021.8333
317.3614,1022.3583
317.5432,1022.32
317.7251,1021.4133
317.9069,1019.74
318.0887,1019.41
318.2704,1018.8967
318.4522,1018.615
318.6339,1018.86
318.8156,1020.2017
318.9973,1019.6667
319.179,1020.395
319.3607,1020.5
319.5423,1021.125
319.7239,1020.6817
319.9055,1019.8683
320.0871,1019.3617
320.2687,1018.7017
320.4502,1019.17
320.6317,1016.9383
320.8132,1017.765
320.9947,1018.13
321.1761,1017.8417
321.3576,1018.435
321.5391,1018.31
321.7205,1017.9
321.9019,1017.2283
322.0832,1015.8883
322.2646,1015.0683
322.4459,1014.8567
322.6272,1014.2433
322.8085,1014.07
322.9898,1013.44
323.1711,1012.7767
323.3523,1011.8433
323.5335,1011.7667
323.7147,1013.395
323.8959,1014.6583
324.0771,1014.665
324.2582,1014.855
324.4393,1013.775
324.6204,1013.81
324.8015,1014.5333
324.9826,1014.9683
325.1637,1016.1417
325.3447,1016.1917
325.5257,1016.4633
325.7067,1016.53
325.8877,1014.5033
326.0686,1012.4267
326.2496,1012.5717
326.4305,1011.8533
326.6114,1011.6417
326.7922,1011.8
326.9731,1012.35
327.1539,1012.26
327.3347,1011.9317
327.5155,1011.445
327.6963,1012.425
327.8771,1013.485
328.0578,1011.0267
328.2385,1009.7983
328.4193,1009.3783
328.5999,1008.7183
328.7806,1007.7467
328.9613,1009.4517
329.1419,1008.9967
329.3225,1008.7317
329.5031,1008.705
329.6837,1007.4417
329.8642,1006.8033
330.0447,1007.1717
330.2252,1006.2917
330.4057,1005.7483
330.5862,1006.4467
330.7667,1006.1
330.9471,1007.1533
331.1275,1005.98
331.3079,1004.2733
331.4883,1004.405
331.6687,1004.9667
331.849,1005.1117
332.0293,1003.58
332.2096,1002.3467
332.3899,1003.51
332.5702,1003.5817
332.7504,1004.9233
332.9306,1004.9483
333.1108,1003.7167
333.291,1002.04
333.4712,1002.66
333.6514,1003.3467
333.8315,1002.7283
334.0116,1002.5033
334.1917,1003.0317
334.3717,1003.0533
334.5518,1002.975
334.7318,1003.135
334.9119,1001.1067
335.0918,1002.7467
335.2718,1002.3233
335.4518,1003.195
335.6317,1002.5467
335.8116,1002.7633
335.9915,1002.475
336.1714,999.7783
336.3513,1000.7067
336.5311,1000.7483
336.7109,1001.13
336.8907,1000.8833
337.0705,999.1067
337.2502,996.675
337.43,997.025
337.6097,995.5483
337.7894,995.0417
337.9691,994.625
338.1488,995.8833
338.3284,997.19
338.508,997.21
338.6877,996.5783
338.8672,997.505
339.0468,995.3667
339.2263,994.5817
339.4059,995.3167
339.5854,996.6283
339.7649,995.705
339.9443,994.6717
340.1238,995.6083
340.3032,996.4167
340.4826,995.9883
340.662,994.565
340.8414,993.0533
341.0207,992.95
341.2001,994.2717
341.3794,994.1433
341.5587,995.4933
341.738,994.8567
341.9172,993.3933
342.0965,992.97
342.2757,990.7617
342.4549,988.4
342.6341,988.7167
342.8132,989.8983
342.9923,990.5933
343.1715,992.9033
343.3506,993.53
343.5296,990.31
343.7087,988.4583
343.8878,987.43
344.0668,988.1067
344.2458,986.8217
344.4248,986.275
344.6037,985.8267
344.7827,985.3817
344.9616,984.4583
345.1405,985.0383
345.3194,986.005
345.4982,984.3467
345.6771,983.0917
345.8559,984.0133
346.0347,983.4783
346.2135,982.075
346.3923,983.8083
346.571,982.5217
346.7498,981.6033
346.9285,981.3883
347.1071,981.3017
347.2859,979.7883
347.4645,979.9183
347.6431,981.2983
347.8217,983.47
348.0003,982.9167
348.1789,980.2867
348.3574,977.9233
348.5359,976.6283
348.7145,975.9417
348.893,975.1717
349.0714,975.975
349.2499,974.7633
349.4283,972.81
349.6068,971.3633
349.7852,970.2117
349.9635,970.4067
350.1419,970.1933
350.3202,969.22
350.4985,968.2367
350.6768,967.3233
350.8551,966.8133
351.0334,965.9583
351.2116,964.8817
351.3898,964.545
351.568,963.8583
351.7462,964.92
351.9243,963.5
352.1025,962.1883
352.2806,962.2417
352.4587,961.55
352.6368,961.1233
352.8148,958.9667
352.9929,957.765
353.1709,957.8833
353.3489,957.2767
353.5268,956.47
353.7048,955.3717
353.8828,955.33
354.0607,953.9167
354.2386,953.73
354.4165,953.2183
354.5943,951.7417
354.7722,951.405
354.95,953.2633
355.1278,952.3533
355.3056,950.695
355.4833,948.4667
355.6611,946.2917
355.8388,945.6333
356.0165,944.6367
356.1942,944.905
356.3719,946.2483
356.5495,944.7683
356.7271,944.9617
356.9047,944.5917
357.0823,944.0483
357.2599,944.1283
357.4374,942.4883
357.6149,942.0683
357.7924,940.005
357.9699,939.0283
358.1474,938.7717
358.3248,936.8267
358.5023,936.4783
358.6797,934.5667
358.8571,934.06
359.0344,932.6417
359.2118,930.81
359.3891,930.6833
359.5664,929.6483
359.7437,928.81
359.9209,927.2117
360.0982,924.9083
360.2754,924.4883
360.4526,924.7733
360.6298,925.3167
360.807,924.2767
360.9841,923.67
361.1613,922.425
361.3383,922.3467
361.5154,922.725
361.6925,921.8033
361.8695,920.3533
362.0466,919.6367
362.2236,918.3433
362.4005,917.7033
362.5775,917.3017
362.7545,913.6267
362.9314,913.665
363.1083,913.9133
363.2852,913.9817
363.462,912.3967
363.6389,912.075
363.8157,911.66
363.9925,913.46
364.1693,909.2967
364.346,907.76
364.5228,906.8583
364.6996,907.7567
364.8762,908.91
365.0529,908.805
365.2296,907.0033
365.4062,907.0483
365.5829,905.7617
365.7595,903.6267
365.9361,904.8117
366.1126,905.4367
366.2892,907.625
366.4657,913.66
366.6422,918.5867
366.8186,918.15
366.9951,920.005
367.1716,914.6583
367.348,913.7033
367.5244,916.8033
367.7008,919.6933
367.8772,918.3517
368.0535,908.7317
368.2298,911.2217
368.4061,912.2667
368.5824,909.7167
368.7586,914.82
368.9349,914.0667
369.1111,908.9067
369.2873,904.26
369.4635,907.1383
369.6396,907.42
369.8158,901.2633
369.9919,899.2983
370.168,898.5867
370.3441,899.2967
370.5202,896.6733
370.6962,892.995
370.8722,891.29
371.0482,891.4
371.2242,892.6167
371.4002,896.6183
371.5761,896.6267
371.752,893.58
371.9279,894.1683
372.1038,895.0717
372.2796,892.5317
372.4555,891.735
372.6313,893.2133
372.8071,891.205
372.9829,889.3917
373.1586,890.7367
373.3344,891.4883
373.5101,889.2933
373.6858,889.66
373.8615,888.52
374.0371,889.3617
374.2127,892.4533
374.3884,892.7967
374.564,889.9433
374.7395,889.2317
374.9151,892.2083
375.0906,899.4767
375.2661,901.455
375.4416,897.8567
375.6171,899.8183
375.7925,905.0483
375.968,905.0617
376.1434,898.6683
376.3188,894.9383
376.4941,894.975
376.6695,898.6017
376.8448,900.8333
377.0201,901.1533
377.1954,899.5817
377.3707,901.7167
377.5459,904.2867
377.7212,910.5833
377.8964,923.0917
378.0715,924.6967
378.2467,915.435
378.4218,920.0317
378.597,912.4933
378.7721,909.5
378.9472,911.6933
379.1222,914.7383
379.2973,927.6917
379.4723,943.0117
379.6473,943.7833
379.8223,925.325
379.9972,913.605
380.1722,908.9567
380.3471,909.9167
380.522,911.7433
380.6969,912.8717
380.8717,922.135
381.0466,915.8133
381.2214,909.6867
381.3962,905.7283
381.571,901.1067
381.7457,899.4983
381.9204,904.7
382.0952,903.06
382.2699,910.1917
382.4445,922.0133
382.6192,924.155
382.7938,935.8717
382.9685,941.245
383.1431,927.2033
383.3176,910.2583
383.4922,905.7517
383.6667,908.86
383.8412,905.6483
384.0157,902.4883
384.1902,906.2733
384.3646,911.8183
384.5391,908.9333
384.7134,908.945
384.8878,915.69
385.0622,926.9117
385.2365,919.7783
385.4109,903.6733
385.5852,901.0833
385.7594,903.02
385.9337,908.1367
386.1079,911.82
386.2822,919.3583
386.4564,920.2517
386.6306,910.9517
386.8047,916.1733
386.9789,921.0083
387.153,925.3517
387.3271,940.3883
387.5012,939.0817
387.6752,948.81
387.8492,958.54
388.0233,948.42
388.1972,941.1117
388.3712,944.4417
388.5452,944.755
388.7191,949.9483
388.893,963.605
389.0669,959.4067
389.2408,931.18
389.4146,909.8167
389.5884,899.21
389.7623,894.1983
389.9361,896.5917
390.1098,901.42
390.2835,906.9133
390.4573,903.4633
390.631,903.415
390.8047,913.4583
390.9784,918.48
391.152,912.1533
391.3256,916.6083
391.4992,920.6833
391.6728,912.5117
391.8464,916.9167
392.0199,932.0483
392.1934,931.555
392.3669,938.7183
392.5403,945.7317
392.7138,951.5083
392.8873,963.51
393.0607,980.25
393.2341,988.0967
393.4074,985.2133
393.5808,956.0967
393.7542,942.675
393.9274,945.35
394.1007,939.7883
394.274,944.23
394.4472,937.5933
394.6205,942.5933
394.7937,960.5233
394.9668,969.785
395.14,954.29
395.3131,935.7817
395.4863,923.1333
395.6594,927.4017
395.8325,920.8567
396.0055,919.78
396.1786,922.0683
396.3516,925.5017
396.5246,923.1217
396.6975,917.1817
396.8705,924.3767
397.0434,940.6267
397.2163,923.23
397.3892,920.3883
397.5621,931.8467
397.735,945.4033
397.9077,960.7467
398.0806,958.95
398.2534,944.8517
398.4261,952.355
398.5989,964.7983
398.7716,988.9067
398.9443,974.3567
399.117,957.3783
399.2896,944.6567
399.4623,944.315
399.6349,943.2317
399.8075,932.3133
399.9801,923.985
400.1526,923.9717
400.3252,905.7633
400.4977,894.4467
400.6702,892.5867
400.8427,893.9683
401.0151,903.38
401.1875,903.1833
401.36,903.4083
401.5323,903.5917
401.7047,891.9117
401.877,887.395
402.0494,885.35
402.2216,894.855
402.394,904.72
402.5662,897.29
402.7385,895.8233
402.9107,892.5817
403.0829,895.1
403.2551,894.6917
403.4272,888.5767
403.5994,889.645
403.7715,897.0883
403.9436,901.8933
404.1156,899.4233
