Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-13 20:17:26.488309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.065
218.2508,438.1817
218.442,440.0117
218.6332,442.8533
218.8244,443.6217
219.0156,445.5967
219.2067,447.02
219.3979,448.8467
219.589,451.2117
219.7801,452.9
219.9712,454.9117
220.1623,456.585
220.3533,459.1117
220.5444,461.1933
220.7354,463.525
220.9264,465.77
221.1174,467.7167
221.3083,470.54
221.4993,472.3883
221.6902,474.99
221.8812,477.2767
222.0721,479.705
222.263,482.71
222.4538,485.4717
222.6447,488.48
222.8355,490.9583
223.0264,493.5467
223.2172,496.4467
223.408,499.8283
223.5987,502.895
223.7895,504.8333
223.9802,508.7667
224.1709,511.8767
224.3616,514.8483
224.5524,518.1117
224.743,521.77
224.9337,524.45
225.1243,528.0667
225.315,531.545
225.5056,534.8683
225.6962,538.075
225.8867,542.3117
226.0773,545.9217
226.2678,548.5767
226.4584,552.65
226.6489,556.5967
226.8394,560.27
227.0298,563.7933
227.2203,567.51
227.4108,572.27
227.6012,575.745
227.7916,579.2133
227.982,584.2467
228.1723,588.27
228.3627,592.4133
228.5531,596.21
228.7434,600.0033
228.9337,604.3033
229.124,609.0233
229.3143,612.875
229.5045,618.4033
229.6948,622.2083
229.885,627.6183
230.0752,631.9433
230.2654,636.2433
230.4556,641.9267
230.6457,646.3817
230.8358,651.0617
231.026,655.5183
231.2161,660.41
231.4062,664.9583
231.5963,669.2133
231.7863,674.5117
231.9764,678.9667
232.1664,683.9583
232.3564,689.285
232.5464,693.7967
232.7364,700.245
232.9263,704.4017
233.1163,710.4417
233.3062,715.675
233.4961,721.5517
233.686,726.41
233.8758,731.165
234.0657,736.1667
234.2555,741.3717
234.4454,746.0933
234.6352,752.0883
234.825,757.4383
235.0147,762.2383
235.2045,766.88
235.3942,771.9767
235.5839,777.12
235.7737,782.4633
235.9633,787.46
236.153,791.8733
236.3427,798.4683
236.5323,803.4817
236.7219,808.485
236.9115,812.0983
237.1011,816.8833
237.2907,822.0917
237.4803,827.4533
237.6698,831.7167
237.8593,836.5783
238.0488,842.05
238.2383,846.3383
238.4278,850.8117
238.6172,856.015
238.8066,861.4017
238.9961,866.3683
239.1855,870.9683
239.3748,875.74
239.5642,880.9517
239.7536,885.4817
239.9429,889.8883
240.1322,894.11
240.3215,898.5867
240.5108,902.9833
240.7001,906.9117
240.8893,912.075
241.0786,915.9867
241.2677,920.0617
241.457,925.225
241.6461,928.1633
241.8353,931.4833
242.0244,934.72
242.2136,938.9567
242.4027,942.0533
242.5918,945.3567
242.7809,948.8483
242.9699,950.6967
243.159,952.3967
243.348,957.0133
243.537,960.96
243.726,966.0817
243.915,968.9717
244.1039,971.4217
244.2929,973.895
244.4818,974.73
244.6707,977.0
244.8596,982.0633
245.0485,985.9067
245.2373,989.185
245.4262,992.5683
245.615,995.6967
245.8038,999.2233
245.9926,1000.8167
246.1814,1005.2617
246.3701,1005.065
246.5589,1004.645
246.7476,1007.915
246.9363,1012.5333
247.1249,1015.855
247.3136,1018.1383
247.5023,1021.6733
247.6909,1024.93
247.8795,1027.6883
248.0681,1031.2233
248.2567,1034.25
248.4453,1035.67
248.6338,1038.7433
248.8224,1039.61
249.0109,1038.065
249.1994,1038.68
249.3878,1042.56
249.5763,1045.145
249.7648,1048.045
249.9532,1051.9233
250.1416,1053.8617
250.33,1057.8233
250.5183,1061.04
250.7067,1062.2967
250.8951,1063.9683
251.0834,1066.2517
251.2717,1068.0117
251.46,1068.95
251.6483,1070.3133
251.8365,1071.0733
252.0247,1069.745
252.213,1071.8167
252.4012,1073.0517
252.5894,1077.86
252.7775,1078.8083
252.9657,1079.76
253.1538,1081.905
253.3419,1083.77
253.53,1084.4467
253.7181,1085.75
253.9062,1087.1483
254.0942,1088.8067
254.2823,1088.535
254.4703,1089.2433
254.6583,1089.375
254.8463,1090.2833
255.0342,1090.145
255.2222,1090.99
255.4101,1089.1283
255.598,1089.0517
255.7859,1089.7817
255.9738,1091.7617
256.1616,1092.8033
256.3495,1095.2517
256.5373,1096.805
256.7251,1099.6033
256.9129,1100.4617
257.1006,1100.7033
257.2884,1101.54
257.4761,1104.0417
257.6638,1103.7017
257.8515,1103.7417
258.0392,1104.5383
258.2269,1103.6417
258.4146,1103.7583
258.6022,1103.4083
258.7898,1103.06
258.9774,1103.3
259.165,1102.4317
259.3525,1104.4817
259.5401,1101.7333
259.7276,1103.2433
259.9151,1103.0317
260.1026,1103.51
260.2901,1103.7833
260.4776,1104.6233
260.665,1106.2717
260.8524,1106.4183
261.0398,1107.265
261.2272,1107.6267
261.4146,1107.11
261.6019,1106.8517
261.7893,1106.7717
261.9766,1107.17
262.1639,1106.8083
262.3512,1105.135
262.5384,1104.3333
262.7257,1103.8217
262.9129,1103.3983
263.1001,1101.8567
263.2873,1103.49
263.4745,1102.3733
263.6617,1099.5767
263.8488,1100.1683
264.0359,1098.925
264.2231,1098.92
264.4101,1097.7167
264.5972,1097.0383
264.7842,1097.19
264.9713,1096.4383
265.1583,1095.0783
265.3453,1093.9083
265.5323,1093.8617
265.7193,1093.3017
265.9062,1093.63
266.0931,1092.835
266.2801,1091.995
266.4669,1091.475
266.6538,1090.7383
266.8407,1090.3767
267.0276,1089.3883
267.2143,1087.35
267.4012,1087.6617
267.588,1084.0133
267.7747,1084.0317
267.9615,1082.71
268.1482,1081.3033
268.3349,1081.3883
268.5217,1079.0683
268.7083,1078.2083
268.895,1077.345
269.0817,1076.4633
269.2682,1074.4933
269.4549,1072.405
269.6415,1070.325
269.8281,1068.215
270.0146,1068.5233
270.2012,1068.0733
270.3877,1067.1683
270.5742,1066.15
270.7607,1065.15
270.9472,1064.315
271.1336,1062.5367
271.32,1061.0783
271.5065,1059.2783
271.6929,1058.13
271.8792,1057.8533
272.0656,1056.185
272.252,1056.08
272.4383,1054.5583
272.6246,1053.8483
272.8109,1052.6433
272.9972,1052.475
273.1835,1051.8733
273.3697,1051.2617
273.5559,1051.025
273.7421,1049.69
273.9283,1048.7433
274.1145,1047.395
274.3007,1046.17
274.4868,1045.93
274.6729,1046.385
274.859,1045.72
275.0451,1044.7867
275.2311,1041.775
275.4172,1040.39
275.6032,1040.595
275.7892,1040.535
275.9752,1040.1817
276.1612,1039.1483
276.3472,1038.9333
276.5331,1036.5067
276.719,1036.7517
276.9049,1035.915
277.0908,1033.6083
277.2767,1033.175
277.4625,1032.645
277.6484,1031.6517
277.8342,1029.725
278.02,1029.39
278.2057,1029.815
278.3915,1029.1517
278.5772,1028.315
278.763,1027.1067
278.9487,1027.19
279.1343,1027.0183
279.32,1025.9417
279.5057,1024.2333
279.6913,1021.6167
279.877,1021.2817
280.0625,1019.8617
280.2481,1019.04
280.4337,1017.3233
280.6192,1017.795
280.8048,1017.8167
280.9903,1016.575
281.1758,1015.3133
281.3612,1013.2517
281.5467,1012.6683
281.7321,1012.755
281.9175,1012.8383
282.1029,1011.8333
282.2884,1011.15
282.4737,1009.06
282.6591,1008.505
282.8444,1007.3183
283.0297,1007.7967
283.215,1006.1167
283.4002,1006.155
283.5855,1004.325
283.7707,1002.355
283.956,1000.82
284.1412,1000.1117
284.3264,999.915
284.5115,1000.4
284.6967,999.7583
284.8818,998.485
285.0669,997.5483
285.252,997.1333
285.4371,996.2033
285.6222,995.355
285.8072,994.2917
285.9922,992.9883
286.1772,992.7433
286.3622,993.0967
286.5472,992.1067
286.7321,990.54
286.9171,990.7167
287.102,990.355
287.2869,990.675
287.4717,991.7617
287.6566,991.04
287.8415,990.6617
288.0263,989.7083
288.2111,988.5233
288.3959,986.2967
288.5806,986.16
288.7654,986.4033
288.9501,987.44
289.1348,987.1617
289.3195,986.3417
289.5042,987.4517
289.6889,987.5933
289.8735,985.555
290.0581,984.69
290.2428,982.9533
290.4273,983.1933
290.6119,983.7183
290.7965,983.1267
290.981,983.235
291.1655,982.6817
291.35,981.3083
291.5345,979.07
291.719,979.4567
291.9034,978.8967
292.0878,980.28
292.2722,979.7733
292.4566,978.7283
292.641,979.1367
292.8253,978.34
293.0096,977.7017
293.194,978.2117
293.3783,977.465
293.5626,978.1783
293.7468,978.13
293.9311,978.7383
294.1153,976.82
294.2995,975.29
294.4837,973.3317
294.6678,972.7483
294.852,971.705
295.0361,972.4183
295.2202,971.9783
295.4043,972.0383
295.5884,971.9033
295.7725,972.02
295.9565,970.8867
296.1405,969.6483
296.3246,969.1833
296.5085,969.7867
296.6925,971.23
296.8764,970.6817
297.0603,969.9
297.2443,969.43
297.4282,968.4033
297.612,967.8467
297.7959,966.0583
297.9797,966.8
298.1635,965.245
298.3474,966.24
298.5311,967.1567
298.7149,966.0183
298.8987,964.6517
299.0823,963.9183
299.2661,963.2217
299.4498,960.3467
299.6334,960.515
299.8171,960.7433
300.0007,960.8733
300.1843,961.1233
300.368,960.12
300.5515,960.535
300.7351,959.6533
300.9186,959.4883
301.1021,958.9267
301.2857,958.1467
301.4691,958.235
301.6526,958.5917
301.8361,957.515
302.0195,957.0033
302.2029,957.0167
302.3863,957.12
302.5697,955.9867
302.753,955.7367
302.9364,956.545
303.1197,956.6933
303.303,957.5367
303.4863,956.0867
303.6696,954.19
303.8528,952.9867
304.036,953.28
304.2192,953.2517
304.4024,953.0933
304.5856,951.885
304.7688,951.655
304.9519,952.2233
305.135,951.8383
305.3181,951.9
305.5012,950.5733
305.6842,950.8033
305.8673,951.1083
306.0504,950.67
306.2333,948.8067
306.4163,948.6717
306.5993,948.5467
306.7822,948.5317
306.9652,948.62
307.1481,948.33
307.331,946.9967
307.5139,946.0767
307.6967,945.4883
307.8796,945.85
308.0624,944.5767
308.2452,944.4
308.428,943.63
308.6107,943.9017
308.7935,943.15
308.9762,943.4267
309.1589,942.175
309.3416,941.8883
309.5243,941.7533
309.7069,941.805
309.8896,940.4483
310.0721,939.5567
310.2548,939.8333
310.4373,939.2567
310.6199,940.1083
310.8024,940.0017
310.985,939.1967
311.1674,938.605
311.3499,937.945
311.5324,937.585
311.7148,938.6683
311.8973,937.6333
312.0797,938.4633
312.2621,937.1283
312.4445,937.725
312.6268,936.3667
312.8091,936.5767
312.9915,936.4017
313.1738,935.4533
313.356,933.335
313.5383,933.0983
313.7206,933.0917
313.9027,932.0267
314.085,932.2067
314.2672,932.33
314.4493,932.315
314.6314,932.3783
314.8136,932.7967
314.9957,931.865
315.1778,930.79
315.3598,930.3817
315.5419,931.2483
315.724,930.6483
315.9059,930.6533
316.088,930.8983
316.2699,931.8733
316.4519,930.995
316.6338,930.2317
316.8157,928.735
316.9977,927.555
317.1795,929.0467
317.3614,928.8717
317.5432,929.155
317.7251,928.65
317.9069,927.0783
318.0887,927.5583
318.2704,926.6617
318.4522,926.6933
318.6339,926.6517
318.8156,928.13
318.9973,927.5433
319.179,927.7183
319.3607,928.59
319.5423,929.005
319.7239,929.335
319.9055,928.975
320.0871,928.1133
320.2687,927.675
320.4502,927.24
320.6317,925.8717
320.8132,926.48
320.9947,927.5767
321.1761,927.6967
321.3576,927.185
321.5391,928.1367
321.7205,927.4417
321.9019,926.2883
322.0832,925.9217
322.2646,924.9333
322.4459,925.225
322.6272,924.25
322.8085,924.6267
322.9898,924.4567
323.1711,923.325
323.3523,923.07
323.5335,923.3817
323.7147,924.4933
323.8959,925.815
324.0771,925.41
324.2582,925.115
324.4393,924.8583
324.6204,925.1867
324.8015,925.7183
324.9826,926.345
325.1637,927.3967
325.3447,927.4317
325.5257,927.55
325.7067,927.6417
325.8877,925.7067
326.0686,923.825
326.2496,924.1333
326.4305,923.7233
326.6114,924.1
326.7922,924.1467
326.9731,924.7133
327.1539,924.25
327.3347,924.0367
327.5155,924.305
327.6963,924.8617
327.8771,925.4417
328.0578,924.0083
328.2385,922.4
328.4193,923.245
328.5999,921.3183
328.7806,920.8567
328.9613,923.0667
329.1419,922.0333
329.3225,922.5967
329.5031,922.205
329.6837,921.205
329.8642,920.8333
330.0447,920.4417
330.2252,920.375
330.4057,920.0333
330.5862,920.1117
330.7667,919.9783
330.9471,920.7917
331.1275,920.5517
331.3079,919.2967
331.4883,919.02
331.6687,919.49
331.849,919.5667
332.0293,918.6183
332.2096,917.1267
332.3899,918.5117
332.5702,918.6967
332.7504,919.8467
332.9306,920.1133
333.1108,918.6967
333.291,917.405
333.4712,917.85
333.6514,918.6033
333.8315,917.6217
334.0116,917.9433
334.1917,918.6033
334.3717,917.955
334.5518,918.4
334.7318,918.455
334.9119,917.3183
335.0918,917.6717
335.2718,917.675
335.4518,919.0167
335.6317,917.575
335.8116,918.445
335.9915,917.845
336.1714,915.9517
336.3513,916.9667
336.5311,916.6533
336.7109,916.9117
336.8907,916.8133
337.0705,915.455
337.2502,913.245
337.43,913.0833
337.6097,912.225
337.7894,911.2383
337.9691,911.5633
338.1488,912.3567
338.3284,913.15
338.508,913.7017
338.6877,913.7517
338.8672,913.73
339.0468,912.3933
339.2263,911.1783
339.4059,911.42
339.5854,913.4517
339.7649,912.355
339.9443,911.625
340.1238,911.9367
340.3032,912.6567
340.4826,912.615
340.662,911.015
340.8414,909.9917
341.0207,909.4533
341.2001,911.1583
341.3794,911.29
341.5587,912.1
341.738,912.0217
341.9172,910.4333
342.0965,910.0067
342.2757,908.3133
342.4549,905.9167
342.6341,906.7283
342.8132,906.6383
342.9923,908.2683
343.1715,909.7783
343.3506,910.2817
343.5296,907.6433
343.7087,905.8983
343.8878,905.375
344.0668,905.5917
344.2458,904.8483
344.4248,904.1683
344.6037,903.2633
344.7827,903.65
344.9616,902.63
345.1405,903.5033
345.3194,904.2283
345.4982,901.9983
345.6771,901.6267
345.8559,901.8
346.0347,901.395
346.2135,900.7817
346.3923,901.54
346.571,901.3933
346.7498,900.1317
346.9285,900.2217
347.1071,899.69
347.2859,898.2417
347.4645,898.5783
347.6431,899.3767
347.8217,901.315
348.0003,901.045
348.1789,899.4317
348.3574,897.215
348.5359,895.6233
348.7145,895.215
348.893,894.6067
349.0714,895.0817
349.2499,894.355
349.4283,891.7433
349.6068,890.76
349.7852,890.3017
349.9635,890.6017
350.1419,889.4583
350.3202,889.56
350.4985,887.96
350.6768,887.285
350.8551,887.225
351.0334,886.1483
351.2116,884.9933
351.3898,884.805
351.568,884.7167
351.7462,885.02
351.9243,884.11
352.1025,882.5567
352.2806,882.5667
352.4587,882.35
352.6368,881.6117
352.8148,880.0017
352.9929,879.2283
353.1709,878.7167
353.3489,878.5217
353.5268,877.01
353.7048,876.51
353.8828,876.545
354.0607,874.8667
354.2386,875.2467
354.4165,874.5167
354.5943,873.155
354.7722,872.8683
354.95,874.4033
355.1278,873.4817
355.3056,872.1667
355.4833,870.8583
355.6611,868.3067
355.8388,867.4767
356.0165,866.735
356.1942,866.7283
356.3719,868.2667
356.5495,866.6833
356.7271,866.7117
356.9047,866.4467
357.0823,866.7383
357.2599,866.2267
357.4374,864.7983
357.6149,864.7417
357.7924,861.7517
357.9699,861.29
358.1474,861.3983
358.3248,859.8583
358.5023,859.0167
358.6797,857.8233
358.8571,857.0483
359.0344,855.7867
359.2118,854.7133
359.3891,854.2367
359.5664,853.605
359.7437,853.0117
359.9209,850.3583
360.0982,849.1767
360.2754,848.8717
360.4526,849.2167
360.6298,849.2133
360.807,848.2833
360.9841,848.035
361.1613,846.2767
361.3383,846.6467
361.5154,846.995
361.6925,846.2533
361.8695,845.19
362.0466,843.735
362.2236,842.6717
362.4005,842.4017
362.5775,842.0967
362.7545,839.0017
362.9314,838.4033
363.1083,838.84
363.2852,838.77
363.462,837.5467
363.6389,837.2517
363.8157,836.395
363.9925,838.8833
364.1693,833.97
364.346,832.91
364.5228,832.8217
364.6996,832.6833
364.8762,834.1017
365.0529,834.3183
365.2296,832.4733
365.4062,832.0467
365.5829,831.255
365.7595,829.6617
365.9361,830.7517
366.1126,830.7533
366.2892,832.0517
366.4657,836.6483
366.6422,841.7433
366.8186,841.07
366.9951,842.9217
367.1716,839.5317
367.348,837.1967
367.5244,839.2467
367.7008,841.945
367.8772,842.255
368.0535,834.81
368.2298,834.0317
368.4061,836.3633
368.5824,834.0133
368.7586,836.9517
368.9349,838.1217
369.1111,834.3883
369.2873,829.79
369.4635,830.6867
369.6396,831.615
369.8158,827.0883
369.9919,824.6267
370.168,823.6917
370.3441,824.795
370.5202,822.87
370.6962,819.4667
370.8722,817.6983
371.0482,817.3583
371.2242,818.7917
371.4002,821.455
371.5761,822.555
371.752,819.5717
371.9279,819.785
372.1038,820.815
372.2796,818.1567
372.4555,818.1233
372.6313,819.255
372.8071,817.4833
372.9829,815.5767
373.1586,815.9633
373.3344,817.2183
373.5101,815.385
373.6858,815.6333
373.8615,814.6183
374.0371,814.7617
374.2127,817.3767
374.3884,818.4783
374.564,815.9383
374.7395,814.4583
374.9151,816.6267
375.0906,822.65
375.2661,825.8083
375.4416,821.9367
375.6171,823.335
375.7925,827.5267
375.968,828.3117
376.1434,823.81
376.3188,819.1283
376.4941,818.7483
376.6695,821.9917
376.8448,824.0017
377.0201,825.4167
377.1954,822.9717
377.3707,825.0533
377.5459,826.9533
377.7212,830.9017
377.8964,841.45
378.0715,845.325
378.2467,836.8317
378.4218,839.0333
378.597,835.39
378.7721,830.8267
378.9472,832.095
379.1222,834.6517
379.2973,843.635
379.4723,858.2683
379.6473,861.2383
379.8223,847.6333
379.9972,835.3283
380.1722,830.9283
380.3471,830.37
380.522,832.9517
380.6969,832.8567
380.8717,840.1683
381.0466,837.9367
381.2214,831.85
381.3962,828.24
381.571,823.73
381.7457,821.84
381.9204,825.5467
382.0952,824.9533
382.2699,828.8767
382.4445,840.12
382.6192,842.3417
382.7938,850.665
382.9685,857.9867
383.1431,848.6033
383.3176,833.095
383.4922,827.355
383.6667,829.5783
383.8412,828.0367
384.0157,825.1183
384.1902,825.8367
384.3646,831.9117
384.5391,830.0233
384.7134,829.04
384.8878,833.365
385.0622,843.0417
385.2365,841.4117
385.4109,826.665
385.5852,821.3967
385.7594,823.95
385.9337,827.4917
386.1079,831.69
386.2822,837.0067
386.4564,839.965
386.6306,831.9617
386.8047,833.4967
386.9789,839.7617
387.153,842.485
387.3271,855.2183
387.5012,855.5
387.6752,860.9517
387.8492,871.1467
388.0233,865.8533
388.1972,855.9233
388.3712,858.27
388.5452,858.8517
388.7191,862.8833
388.893,873.525
389.0669,875.08
389.2408,852.7817
389.4146,831.6217
389.5884,821.8433
389.7623,816.05
389.9361,817.8933
390.1098,821.2367
390.2835,826.78
390.4573,824.965
390.631,824.1
390.8047,830.93
390.9784,837.5767
391.152,832.56
391.3256,833.9817
391.4992,838.32
391.6728,832.6283
391.8464,834.255
392.0199,846.0183
392.1934,848.2267
392.3669,851.055
392.5403,858.5267
392.7138,862.4
392.8873,872.6417
393.0607,885.5917
393.2341,894.9067
393.4074,894.07
393.5808,873.0683
393.7542,857.0233
393.9274,858.8567
394.1007,855.41
394.274,857.0767
394.4472,854.0033
394.6205,854.3867
394.7937,868.9883
394.9668,880.5117
395.14,870.285
395.3131,853.87
395.4863,841.1117
395.6594,843.4383
395.8325,839.6083
396.0055,836.74
396.1786,839.0033
396.3516,841.1667
396.5246,840.7183
396.6975,835.375
396.8705,837.1967
397.0434,853.52
397.2163,842.6583
397.3892,835.83
397.5621,844.295
397.735,856.49
397.9077,869.6433
398.0806,873.4283
398.2534,858.105
398.4261,863.4517
398.5989,870.875
398.7716,895.2667
398.9443,886.2083
399.117,871.5017
399.2896,858.1933
399.4623,857.0217
399.6349,856.81
399.8075,849.5333
399.9801,840.54
400.1526,840.3733
400.3252,828.2033
400.4977,815.4667
400.6702,813.62
400.8427,813.7367
401.0151,821.6967
401.1875,823.9017
401.36,822.3683
401.5323,824.545
401.7047,814.56
401.877,809.7833
402.0494,807.3617
402.2216,812.9217
402.394,824.3833
402.5662,818.3133
402.7385,815.9417
402.9107,812.985
403.0829,815.29
403.2551,815.92
403.4272,810.695
403.5994,810.425
403.7715,815.2133
403.9436,822.6583
404.1156,818.4383
