Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:18:02.843250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.545
218.2508,445.6883
218.442,447.4333
218.6332,450.4083
218.8244,451.5483
219.0156,453.285
219.2067,455.6133
219.3979,457.51
219.589,459.9583
219.7801,462.1433
219.9712,464.1367
220.1623,466.28
220.3533,468.9283
220.5444,471.3717
220.7354,474.2083
220.9264,476.0617
221.1174,479.1283
221.3083,481.655
221.4993,484.025
221.6902,486.7467
221.8812,489.3417
222.0721,492.6467
222.263,495.4183
222.4538,499.0083
222.6447,502.3183
222.8355,505.195
223.0264,508.3483
223.2172,511.6217
223.408,515.6983
223.5987,519.2083
223.7895,521.585
223.9802,526.025
224.1709,529.805
224.3616,533.1833
224.5524,536.9817
224.743,541.1467
224.9337,544.2583
225.1243,549.0883
225.315,552.915
225.5056,556.57
225.6962,559.545
225.8867,563.6917
226.0773,567.51
226.2678,571.0283
226.4584,576.7233
226.6489,581.025
226.8394,585.4783
227.0298,590.4717
227.2203,595.2267
227.4108,600.8417
227.6012,604.7567
227.7916,609.3833
227.982,615.11
228.1723,619.515
228.3627,625.1183
228.5531,629.4183
228.7434,634.2017
228.9337,639.1683
229.124,644.5267
229.3143,649.6933
229.5045,655.4017
229.6948,660.76
229.885,666.735
230.0752,671.7633
230.2654,677.42
230.4556,683.6317
230.6457,688.8733
230.8358,695.2733
231.026,699.9567
231.2161,705.945
231.4062,710.9017
231.5963,716.6883
231.7863,722.7983
231.9764,728.2683
232.1664,734.6083
232.3564,740.5583
232.5464,746.3183
232.7364,753.6083
232.9263,758.2833
233.1163,765.78
233.3062,772.2417
233.4961,779.2317
233.686,785.5667
233.8758,790.6233
234.0657,796.845
234.2555,803.1583
234.4454,808.9533
234.6352,816.02
234.825,822.3033
235.0147,827.9567
235.2045,834.1733
235.3942,839.71
235.5839,846.4583
235.7737,852.2717
235.9633,858.225
236.153,864.2683
236.3427,871.6
236.5323,878.3233
236.7219,883.7117
236.9115,888.4567
237.1011,894.27
237.2907,900.0367
237.4803,907.1183
237.6698,911.7067
237.8593,918.4683
238.0488,924.7267
238.2383,929.89
238.4278,936.0983
238.6172,942.6483
238.8066,947.9467
238.9961,954.6583
239.1855,960.2933
239.3748,965.895
239.5642,971.6033
239.7536,977.5633
239.9429,983.4133
240.1322,988.1083
240.3215,994.035
240.5108,999.1267
240.7001,1004.5
240.8893,1010.2833
241.0786,1015.3483
241.2677,1020.5417
241.457,1026.375
241.6461,1030.3883
241.8353,1034.5967
242.0244,1038.06
242.2136,1043.425
242.4027,1047.095
242.5918,1051.555
242.7809,1055.7667
242.9699,1057.525
243.159,1060.3017
243.348,1067.0933
243.537,1071.565
243.726,1077.7267
243.915,1081.0983
244.1039,1084.3967
244.2929,1086.62
244.4818,1087.3733
244.6707,1091.8183
244.8596,1097.6567
245.0485,1102.2383
245.2373,1106.9383
245.4262,1111.2783
245.615,1115.3983
245.8038,1118.9833
245.9926,1122.57
246.1814,1126.5633
246.3701,1125.2167
246.5589,1126.1017
246.7476,1129.2267
246.9363,1135.8817
247.1249,1138.8517
247.3136,1142.9817
247.5023,1147.5183
247.6909,1152.135
247.8795,1154.825
248.0681,1159.025
248.2567,1162.61
248.4453,1165.3917
248.6338,1168.5167
248.8224,1169.49
249.0109,1167.0117
249.1994,1169.6917
249.3878,1175.0817
249.5763,1178.04
249.7648,1182.3283
249.9532,1185.9833
250.1416,1188.585
250.33,1193.09
250.5183,1196.2617
250.7067,1199.8367
250.8951,1201.8033
251.0834,1203.6867
251.2717,1205.7333
251.46,1207.9767
251.6483,1209.9967
251.8365,1210.4733
252.0247,1208.6383
252.213,1211.83
252.4012,1213.8183
252.5894,1218.7683
252.7775,1219.9317
252.9657,1221.0233
253.1538,1224.4
253.3419,1226.6533
253.53,1228.2017
253.7181,1230.06
253.9062,1231.18
254.0942,1233.7267
254.2823,1233.2583
254.4703,1233.5633
254.6583,1234.58
254.8463,1235.8117
255.0342,1236.0283
255.2222,1237.1667
255.4101,1235.24
255.598,1234.9167
255.7859,1235.7683
255.9738,1239.25
256.1616,1240.26
256.3495,1243.5817
256.5373,1245.2683
256.7251,1247.775
256.9129,1248.9117
257.1006,1250.02
257.2884,1251.095
257.4761,1253.28
257.6638,1252.9783
257.8515,1253.53
258.0392,1253.3667
258.2269,1253.0667
258.4146,1253.365
258.6022,1253.7317
258.7898,1253.0967
258.9774,1253.595
259.165,1253.08
259.3525,1254.4667
259.5401,1252.5083
259.7276,1254.1483
259.9151,1254.7467
260.1026,1255.0933
260.2901,1255.8133
260.4776,1256.7067
260.665,1259.6917
260.8524,1260.205
261.0398,1261.1783
261.2272,1261.015
261.4146,1260.47
261.6019,1260.4317
261.7893,1261.3517
261.9766,1261.0067
262.1639,1261.3333
262.3512,1259.6433
262.5384,1258.565
262.7257,1258.035
262.9129,1257.4567
263.1001,1255.6767
263.2873,1256.5467
263.4745,1256.0267
263.6617,1252.2333
263.8488,1251.7533
264.0359,1251.8717
264.2231,1251.4367
264.4101,1249.79
264.5972,1249.46
264.7842,1248.3483
264.9713,1248.3133
265.1583,1246.0867
265.3453,1246.0917
265.5323,1245.895
265.7193,1245.56
265.9062,1246.1783
266.0931,1244.61
266.2801,1242.7533
266.4669,1243.0967
266.6538,1242.24
266.8407,1242.0583
267.0276,1239.3583
267.2143,1236.9133
267.4012,1236.4633
267.588,1233.6867
267.7747,1232.4617
267.9615,1230.7467
268.1482,1227.975
268.3349,1227.13
268.5217,1225.3233
268.7083,1224.1233
268.895,1223.6433
269.0817,1223.3167
269.2682,1221.745
269.4549,1219.7417
269.6415,1217.5383
269.8281,1215.7433
270.0146,1215.1983
270.2012,1215.28
270.3877,1214.0417
270.5742,1212.6433
270.7607,1211.1783
270.9472,1210.0883
271.1336,1208.08
271.32,1206.3183
271.5065,1203.9617
271.6929,1203.17
271.8792,1202.67
272.0656,1201.7933
272.252,1200.8533
272.4383,1199.85
272.6246,1198.4367
272.8109,1196.9517
272.9972,1197.1033
273.1835,1196.7433
273.3697,1195.6733
273.5559,1194.89
273.7421,1193.2333
273.9283,1191.9983
274.1145,1190.1933
274.3007,1189.0383
274.4868,1188.6017
274.6729,1186.9417
274.859,1186.4517
275.0451,1184.6367
275.2311,1181.6717
275.4172,1180.335
275.6032,1181.07
275.7892,1180.5883
275.9752,1180.3567
276.1612,1179.8767
276.3472,1179.11
276.5331,1176.8967
276.719,1176.5117
276.9049,1175.15
277.0908,1172.9883
277.2767,1172.4817
277.4625,1171.83
277.6484,1169.7983
277.8342,1166.8833
278.02,1165.5867
278.2057,1166.3283
278.3915,1163.7083
278.5772,1162.25
278.763,1161.3683
278.9487,1160.3767
279.1343,1161.2
279.32,1159.7083
279.5057,1157.9283
279.6913,1155.9267
279.877,1154.4633
280.0625,1154.1167
280.2481,1152.3783
280.4337,1151.4333
280.6192,1152.3717
280.8048,1151.1667
280.9903,1150.705
281.1758,1148.3717
281.3612,1147.2567
281.5467,1146.0333
281.7321,1145.91
281.9175,1145.62
282.1029,1144.5833
282.2884,1143.935
282.4737,1141.8883
282.6591,1140.26
282.8444,1138.945
283.0297,1139.0033
283.215,1136.8467
283.4002,1136.5583
283.5855,1134.755
283.7707,1132.1417
283.956,1130.5833
284.1412,1129.8583
284.3264,1129.2467
284.5115,1129.3483
284.6967,1129.2233
284.8818,1127.715
285.0669,1125.585
285.252,1124.0683
285.4371,1123.875
285.6222,1122.6917
285.8072,1121.4333
285.9922,1120.0067
286.1772,1120.1583
286.3622,1120.2933
286.5472,1118.4083
286.7321,1116.58
286.9171,1116.09
287.102,1115.73
287.2869,1115.9783
287.4717,1116.98
287.6566,1116.8333
287.8415,1115.7383
288.0263,1114.8233
288.2111,1112.6317
288.3959,1110.2917
288.5806,1110.2817
288.7654,1109.96
288.9501,1110.925
289.1348,1111.3333
289.3195,1109.785
289.5042,1110.605
289.6889,1110.565
289.8735,1108.3217
290.0581,1106.7917
290.2428,1105.4983
290.4273,1105.155
290.6119,1105.3367
290.7965,1104.18
290.981,1103.94
291.1655,1103.8533
291.35,1101.865
291.5345,1099.635
291.719,1099.4533
291.9034,1098.9733
292.0878,1100.0017
292.2722,1099.3633
292.4566,1097.5067
292.641,1097.7817
292.8253,1097.81
293.0096,1096.1467
293.194,1097.2067
293.3783,1096.655
293.5626,1097.125
293.7468,1096.4933
293.9311,1096.1633
294.1153,1094.2133
294.2995,1092.2383
294.4837,1089.8567
294.6678,1089.1867
294.852,1087.5767
295.0361,1088.4633
295.2202,1088.43
295.4043,1088.3233
295.5884,1088.4367
295.7725,1087.785
295.9565,1085.91
296.1405,1084.3483
296.3246,1083.5183
296.5085,1084.5733
296.6925,1085.6133
296.8764,1085.6583
297.0603,1084.585
297.2443,1084.035
297.4282,1082.7967
297.612,1081.6767
297.7959,1079.6567
297.9797,1079.5983
298.1635,1078.1467
298.3474,1078.94
298.5311,1079.7383
298.7149,1078.8617
298.8987,1076.5583
299.0823,1075.77
299.2661,1074.3317
299.4498,1072.3117
299.6334,1071.8283
299.8171,1071.6683
300.0007,1071.5633
300.1843,1071.0717
300.368,1070.2433
300.5515,1069.83
300.7351,1069.3133
300.9186,1069.3167
301.1021,1068.1933
301.2857,1067.7483
301.4691,1067.3433
301.6526,1067.7067
301.8361,1065.94
302.0195,1065.0117
302.2029,1064.64
302.3863,1064.67
302.5697,1063.9783
302.753,1062.8867
302.9364,1064.28
303.1197,1064.535
303.303,1064.61
303.4863,1063.4367
303.6696,1060.8367
303.8528,1060.3967
304.036,1059.0283
304.2192,1059.2133
304.4024,1058.6683
304.5856,1057.72
304.7688,1057.05
304.9519,1057.4833
305.135,1056.8683
305.3181,1056.5233
305.5012,1055.6117
305.6842,1055.87
305.8673,1055.3733
306.0504,1054.4433
306.2333,1052.2717
306.4163,1051.7867
306.5993,1051.7567
306.7822,1051.4567
306.9652,1051.3717
307.1481,1051.1617
307.331,1049.55
307.5139,1048.5417
307.6967,1048.365
307.8796,1047.8967
308.0624,1046.7383
308.2452,1045.51
308.428,1044.835
308.6107,1044.3933
308.7935,1043.8183
308.9762,1043.835
309.1589,1042.7983
309.3416,1042.235
309.5243,1041.6417
309.7069,1041.505
309.8896,1040.4783
310.0721,1039.0067
310.2548,1039.2367
310.4373,1039.15
310.6199,1039.2483
310.8024,1038.815
310.985,1038.3817
311.1674,1037.2067
311.3499,1036.6667
311.5324,1035.6233
311.7148,1037.0533
311.8973,1034.9667
312.0797,1035.8683
312.2621,1035.24
312.4445,1035.11
312.6268,1034.015
312.8091,1033.605
312.9915,1032.5883
313.1738,1032.1133
313.356,1030.0967
313.5383,1029.3417
313.7206,1029.18
313.9027,1027.8083
314.085,1027.7633
314.2672,1027.7267
314.4493,1027.96
314.6314,1027.3517
314.8136,1027.1117
314.9957,1026.505
315.1778,1025.54
315.3598,1025.2
315.5419,1025.2133
315.724,1024.8983
315.9059,1024.6767
316.088,1024.8133
316.2699,1024.9917
316.4519,1024.3183
316.6338,1023.81
316.8157,1021.5433
316.9977,1020.3
317.1795,1021.3733
317.3614,1021.9883
317.5432,1022.4483
317.7251,1020.8967
317.9069,1019.1233
318.0887,1018.9833
318.2704,1018.375
318.4522,1018.5783
318.6339,1019.1217
318.8156,1020.4183
318.9973,1019.95
319.179,1020.1867
319.3607,1020.845
319.5423,1021.1983
319.7239,1020.6217
319.9055,1020.2533
320.0871,1019.255
320.2687,1018.9167
320.4502,1019.645
320.6317,1017.815
320.8132,1018.7183
320.9947,1019.04
321.1761,1019.4267
321.3576,1019.1517
321.5391,1019.3517
321.7205,1018.7983
321.9019,1017.6967
322.0832,1017.1017
322.2646,1015.5217
322.4459,1015.9183
322.6272,1014.8883
322.8085,1014.8633
322.9898,1014.6917
323.1711,1014.6633
323.3523,1013.95
323.5335,1014.41
323.7147,1015.93
323.8959,1017.5717
324.0771,1017.9583
324.2582,1016.9133
324.4393,1017.3317
324.6204,1017.2717
324.8015,1017.41
324.9826,1017.7167
325.1637,1018.8217
325.3447,1018.8117
325.5257,1019.3583
325.7067,1020.0317
325.8877,1019.1417
326.0686,1017.545
326.2496,1017.7033
326.4305,1016.4233
326.6114,1017.0117
326.7922,1017.195
326.9731,1017.4783
327.1539,1016.3867
327.3347,1016.8
327.5155,1016.2217
327.6963,1016.7717
327.8771,1016.4217
328.0578,1014.5933
328.2385,1013.7967
328.4193,1013.895
328.5999,1013.1367
328.7806,1012.8667
328.9613,1014.8283
329.1419,1015.86
329.3225,1016.5733
329.5031,1016.3567
329.6837,1014.8167
329.8642,1015.0417
330.0447,1014.71
330.2252,1013.3717
330.4057,1011.4183
330.5862,1011.7417
330.7667,1011.52
330.9471,1012.495
331.1275,1011.8817
331.3079,1010.0383
331.4883,1009.6983
331.6687,1011.0117
331.849,1011.2783
332.0293,1010.07
332.2096,1008.7567
332.3899,1009.3017
332.5702,1010.145
332.7504,1011.9817
332.9306,1010.8283
333.1108,1009.5083
333.291,1008.65
333.4712,1008.5883
333.6514,1007.64
333.8315,1007.645
334.0116,1007.8617
334.1917,1008.265
334.3717,1009.52
334.5518,1010.3683
334.7318,1010.175
334.9119,1007.9133
335.0918,1009.4367
335.2718,1010.09
335.4518,1011.7083
335.6317,1010.55
335.8116,1009.685
335.9915,1007.5183
336.1714,1004.855
336.3513,1006.6017
336.5311,1007.0933
336.7109,1007.345
336.8907,1006.11
337.0705,1003.765
337.2502,1001.2967
337.43,1001.9233
337.6097,1002.7367
337.7894,1002.125
337.9691,1000.8317
338.1488,1002.2783
338.3284,1003.21
338.508,1004.8133
338.6877,1005.105
338.8672,1004.9567
339.0468,1003.2967
339.2263,1001.105
339.4059,1001.735
339.5854,1003.935
339.7649,1003.3867
339.9443,1003.7867
340.1238,1003.805
340.3032,1004.86
340.4826,1003.9167
340.662,1001.7467
340.8414,1000.335
341.0207,1000.6217
341.2001,1002.5067
341.3794,1001.5633
341.5587,1002.1017
341.738,1002.9283
341.9172,1002.1667
342.0965,1001.9933
342.2757,998.935
342.4549,996.1817
342.6341,997.205
342.8132,997.4483
342.9923,1000.37
343.1715,1001.6833
343.3506,1000.825
343.5296,998.505
343.7087,996.145
343.8878,994.2567
344.0668,993.1667
344.2458,992.3
344.4248,991.5733
344.6037,992.2717
344.7827,992.9117
344.9616,992.8833
345.1405,994.0917
345.3194,993.9333
345.4982,992.785
345.6771,991.4933
345.8559,991.8433
346.0347,990.305
346.2135,989.6183
346.3923,991.505
346.571,991.055
346.7498,990.0833
346.9285,990.98
347.1071,990.7183
347.2859,987.9083
347.4645,987.41
347.6431,987.9967
347.8217,991.1083
348.0003,990.9217
348.1789,989.0683
348.3574,985.6883
348.5359,984.4833
348.7145,984.25
348.893,983.6333
349.0714,983.1783
349.2499,981.64
349.4283,980.2017
349.6068,978.6917
349.7852,978.0067
349.9635,979.9033
350.1419,980.0517
350.3202,980.3267
350.4985,978.7117
350.6768,977.67
350.8551,976.3483
351.0334,975.3817
351.2116,973.8367
351.3898,972.7617
351.568,972.3617
351.7462,974.5617
351.9243,973.7633
352.1025,971.8183
352.2806,970.0433
352.4587,968.7417
352.6368,967.83
352.8148,967.4767
352.9929,967.915
353.1709,967.8283
353.3489,967.1467
353.5268,966.995
353.7048,965.4533
353.8828,966.51
354.0607,964.88
354.2386,964.2683
354.4165,964.1167
354.5943,962.55
354.7722,962.4517
354.95,964.0217
355.1278,963.4133
355.3056,960.3933
355.4833,958.3017
355.6611,956.6483
355.8388,955.2433
356.0165,954.7
356.1942,955.8283
356.3719,956.5733
356.5495,953.9383
356.7271,953.2133
356.9047,952.3633
357.0823,951.9233
357.2599,952.2883
357.4374,951.805
357.6149,951.0567
357.7924,948.5067
357.9699,946.4533
358.1474,944.4067
358.3248,943.0517
358.5023,942.24
358.6797,940.0983
358.8571,941.18
359.0344,941.0617
359.2118,941.01
359.3891,940.4817
359.5664,940.6333
359.7437,940.8767
359.9209,938.59
360.0982,937.6767
360.2754,935.4217
360.4526,934.7633
360.6298,934.5917
360.807,933.695
360.9841,931.5867
361.1613,930.9317
361.3383,931.775
361.5154,932.6367
361.6925,931.44
361.8695,928.5
362.0466,927.4767
362.2236,927.7583
362.4005,929.0083
362.5775,928.6033
362.7545,926.8067
362.9314,925.9633
363.1083,923.8917
363.2852,923.0633
363.462,922.1567
363.6389,922.6
363.8157,922.7683
363.9925,925.1033
364.1693,921.6467
364.346,919.1367
364.5228,917.4117
364.6996,918.0933
364.8762,918.45
365.0529,919.1883
365.2296,918.92
365.4062,919.8817
365.5829,919.005
365.7595,918.1933
365.9361,919.7383
366.1126,919.9183
366.2892,921.7517
366.4657,927.465
366.6422,932.4433
366.8186,931.2533
366.9951,932.5033
367.1716,928.6233
367.348,927.6433
367.5244,930.7967
367.7008,932.5283
367.8772,930.505
368.0535,921.2267
368.2298,923.4583
368.4061,925.4883
368.5824,922.4417
368.7586,926.5517
368.9349,926.1467
369.1111,922.55
369.2873,919.23
369.4635,921.3633
369.6396,921.6183
369.8158,915.6433
369.9919,914.57
370.168,914.5083
370.3441,914.115
370.5202,908.7083
370.6962,904.3617
370.8722,903.1317
371.0482,903.5383
371.2242,907.6933
371.4002,912.98
371.5761,913.135
371.752,909.3617
371.9279,907.5183
372.1038,905.5567
372.2796,902.715
372.4555,905.3133
372.6313,907.1417
372.8071,904.9733
372.9829,903.3567
373.1586,903.4667
373.3344,902.4533
373.5101,898.44
373.6858,898.1383
373.8615,898.605
374.0371,902.4033
374.2127,906.8367
374.3884,905.25
374.564,900.8633
374.7395,898.9217
374.9151,900.6617
375.0906,910.07
375.2661,914.98
375.4416,913.475
375.6171,916.785
375.7925,918.75
375.968,917.6167
376.1434,912.3083
376.3188,908.31
376.4941,909.255
376.6695,912.4817
376.8448,914.8833
377.0201,915.91
377.1954,914.8367
377.3707,918.8767
377.5459,921.525
377.7212,927.8217
377.8964,941.2967
378.0715,944.235
378.2467,934.3933
378.4218,939.6
378.597,931.2
378.7721,926.285
378.9472,926.5817
379.1222,929.6467
379.2973,943.155
379.4723,957.8417
379.6473,957.6533
379.8223,938.63
379.9972,926.36
380.1722,924.9883
380.3471,927.45
380.522,930.0
380.6969,930.0517
380.8717,939.0733
381.0466,934.3383
381.2214,927.7517
381.3962,921.8317
381.571,915.0017
381.7457,914.1983
381.9204,919.0867
382.0952,914.7367
382.2699,923.4383
382.4445,933.9917
382.6192,934.675
382.7938,946.32
382.9685,951.9067
383.1431,938.255
383.3176,920.1383
383.4922,916.2567
383.6667,919.2117
383.8412,916.1617
384.0157,912.8483
384.1902,918.0067
384.3646,926.7767
384.5391,925.4417
384.7134,925.7383
384.8878,932.3433
385.0622,942.6633
385.2365,936.425
385.4109,920.84
385.5852,916.2167
385.7594,918.33
385.9337,920.965
386.1079,924.845
386.2822,935.3483
386.4564,938.1317
386.6306,928.6533
386.8047,933.4317
386.9789,937.4333
387.153,939.1883
387.3271,954.2183
387.5012,955.5267
387.6752,966.085
387.8492,975.025
388.0233,964.0917
388.1972,956.0783
388.3712,959.1167
388.5452,960.4717
388.7191,964.1283
388.893,977.735
389.0669,975.4583
389.2408,949.6267
389.4146,929.8983
389.5884,919.7233
389.7623,915.68
389.9361,917.91
390.1098,923.2917
390.2835,927.5233
390.4573,923.3483
390.631,922.865
390.8047,934.3017
390.9784,940.675
391.152,936.0333
391.3256,940.9467
391.4992,944.405
391.6728,935.5183
391.8464,939.6267
392.0199,953.0233
392.1934,950.545
392.3669,957.6867
392.5403,964.9633
392.7138,968.9383
392.8873,977.2367
393.0607,990.3433
393.2341,996.4967
393.4074,990.505
393.5808,962.6833
393.7542,951.3533
393.9274,957.2817
394.1007,954.3533
394.274,960.95
394.4472,954.35
394.6205,962.1917
394.7937,981.7567
394.9668,991.695
395.14,977.7317
395.3131,959.1533
395.4863,947.5967
395.6594,951.2533
395.8325,944.16
396.0055,943.1133
396.1786,941.3633
396.3516,941.595
396.5246,937.64
396.6975,928.1417
396.8705,932.6133
397.0434,948.7983
397.2163,933.625
397.3892,934.1717
397.5621,949.0067
397.735,965.8667
397.9077,984.8617
398.0806,985.2717
398.2534,971.2633
398.4261,978.3917
398.5989,991.755
398.7716,1016.36
398.9443,1004.175
399.117,987.6733
399.2896,975.68
399.4623,975.035
399.6349,973.89
399.8075,962.0567
399.9801,954.7167
400.1526,955.99
400.3252,938.41
400.4977,925.8483
400.6702,921.5467
400.8427,924.4133
401.0151,935.4383
401.1875,935.7283
401.36,936.9783
401.5323,936.995
401.7047,925.2617
401.877,920.0367
402.0494,919.6417
402.2216,929.6667
402.394,939.235
402.5662,931.285
402.7385,930.7083
402.9107,928.1017
403.0829,928.3717
403.2551,925.3017
403.4272,919.1367
403.5994,921.4
403.7715,932.0533
403.9436,938.3883
404.1156,935.2717
