Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:08:59.598683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.0283
218.2508,445.4283
218.442,447.7167
218.6332,450.095
218.8244,451.3217
219.0156,453.38
219.2067,455.655
219.3979,457.5183
219.589,459.7833
219.7801,461.7783
219.9712,464.31
220.1623,466.1717
220.3533,468.78
220.5444,470.9333
220.7354,474.07
220.9264,476.405
221.1174,478.8033
221.3083,481.6717
221.4993,483.51
221.6902,486.5467
221.8812,489.5083
222.0721,492.265
222.263,495.5583
222.4538,499.1483
222.6447,501.955
222.8355,505.265
223.0264,507.885
223.2172,511.5967
223.408,515.4417
223.5987,518.9267
223.7895,521.79
223.9802,525.6533
224.1709,529.6583
224.3616,533.0867
224.5524,536.6783
224.743,541.3467
224.9337,543.895
225.1243,548.4983
225.315,552.5883
225.5056,556.0583
225.6962,559.895
225.8867,563.3967
226.0773,567.31
226.2678,570.3983
226.4584,575.98
226.6489,581.095
226.8394,584.915
227.0298,589.985
227.2203,594.6583
227.4108,600.1
227.6012,604.78
227.7916,608.635
227.982,614.705
228.1723,619.3133
228.3627,624.6517
228.5531,629.2517
228.7434,633.43
228.9337,638.9067
229.124,644.2
229.3143,649.055
229.5045,655.4817
229.6948,660.225
229.885,665.97
230.0752,671.3583
230.2654,676.665
230.4556,683.3617
230.6457,688.605
230.8358,694.7167
231.026,699.775
231.2161,704.875
231.4062,710.395
231.5963,715.5333
231.7863,721.9883
231.9764,728.1517
232.1664,733.6383
232.3564,740.4033
232.5464,745.67
232.7364,753.11
232.9263,757.825
233.1163,764.565
233.3062,771.475
233.4961,778.6967
233.686,784.0333
233.8758,790.4667
234.0657,795.425
234.2555,802.705
234.4454,808.11
234.6352,815.0033
234.825,821.46
235.0147,826.99
235.2045,832.9517
235.3942,839.2567
235.5839,844.905
235.7737,852.0467
235.9633,857.4967
236.153,863.2633
236.3427,871.0
236.5323,877.2783
236.7219,883.1717
236.9115,887.3833
237.1011,893.2867
237.2907,899.0833
237.4803,905.715
237.6698,911.17
237.8593,917.3467
238.0488,923.7783
238.2383,929.285
238.4278,934.94
238.6172,941.4017
238.8066,947.3317
238.9961,953.315
239.1855,959.4183
239.3748,964.755
239.5642,970.8033
239.7536,976.4183
239.9429,981.94
240.1322,987.02
240.3215,992.3633
240.5108,998.115
240.7001,1003.5883
240.8893,1008.795
241.0786,1014.805
241.2677,1018.895
241.457,1025.1767
241.6461,1028.94
241.8353,1033.0083
242.0244,1037.9067
242.2136,1042.0467
242.4027,1046.3917
242.5918,1050.21
242.7809,1053.95
242.9699,1056.7117
243.159,1058.85
243.348,1065.9383
243.537,1070.2333
243.726,1075.8433
243.915,1079.8367
244.1039,1082.755
244.2929,1084.145
244.4818,1086.5167
244.6707,1090.17
244.8596,1096.005
245.0485,1100.8733
245.2373,1105.5033
245.4262,1109.775
245.615,1114.01
245.8038,1117.635
245.9926,1120.8517
246.1814,1124.6317
246.3701,1123.9217
246.5589,1124.3083
246.7476,1128.205
246.9363,1134.89
247.1249,1137.52
247.3136,1141.8817
247.5023,1145.7
247.6909,1150.6617
247.8795,1153.5433
248.0681,1157.5117
248.2567,1160.7983
248.4453,1163.0217
248.6338,1167.4767
248.8224,1167.195
249.0109,1165.555
249.1994,1167.8683
249.3878,1172.92
249.5763,1175.9117
249.7648,1179.9483
249.9532,1184.03
250.1416,1187.3483
250.33,1191.0667
250.5183,1195.4417
250.7067,1197.54
250.8951,1199.6967
251.0834,1202.0417
251.2717,1203.6667
251.46,1206.0883
251.6483,1207.6267
251.8365,1208.0917
252.0247,1206.8283
252.213,1209.62
252.4012,1211.92
252.5894,1216.78
252.7775,1218.2317
252.9657,1219.9033
253.1538,1222.9817
253.3419,1225.0467
253.53,1226.3467
253.7181,1228.1367
253.9062,1230.2183
254.0942,1231.3
254.2823,1231.4217
254.4703,1231.5783
254.6583,1232.38
254.8463,1234.0233
255.0342,1233.56
255.2222,1235.3517
255.4101,1233.295
255.598,1232.5617
255.7859,1234.0417
255.9738,1236.22
256.1616,1238.025
256.3495,1241.075
256.5373,1243.0117
256.7251,1246.195
256.9129,1246.5633
257.1006,1247.8167
257.2884,1249.4
257.4761,1251.2083
257.6638,1251.4617
257.8515,1250.7917
258.0392,1251.58
258.2269,1251.575
258.4146,1250.94
258.6022,1251.85
258.7898,1250.815
258.9774,1251.07
259.165,1251.0467
259.3525,1252.1467
259.5401,1250.7433
259.7276,1252.84
259.9151,1252.5183
260.1026,1252.96
260.2901,1253.2183
260.4776,1255.3933
260.665,1257.03
260.8524,1258.0933
261.0398,1259.4133
261.2272,1258.435
261.4146,1258.5783
261.6019,1257.5817
261.7893,1258.7217
261.9766,1259.37
262.1639,1258.6533
262.3512,1257.8
262.5384,1256.7433
262.7257,1255.7817
262.9129,1254.655
263.1001,1252.8983
263.2873,1254.8833
263.4745,1253.6167
263.6617,1249.6567
263.8488,1250.36
264.0359,1249.2117
264.2231,1248.6533
264.4101,1247.5133
264.5972,1246.7067
264.7842,1246.3533
264.9713,1245.5283
265.1583,1243.5617
265.3453,1243.3183
265.5323,1243.2033
265.7193,1243.4983
265.9062,1243.5917
266.0931,1242.3183
266.2801,1240.73
266.4669,1240.69
266.6538,1240.1867
266.8407,1238.8567
267.0276,1236.8617
267.2143,1235.225
267.4012,1233.83
267.588,1230.8517
267.7747,1229.6167
267.9615,1228.48
268.1482,1225.8883
268.3349,1224.6917
268.5217,1223.1467
268.7083,1221.0433
268.895,1221.0267
269.0817,1220.64
269.2682,1218.6017
269.4549,1217.5333
269.6415,1215.0183
269.8281,1213.6767
270.0146,1213.0383
270.2012,1212.1733
270.3877,1211.465
270.5742,1210.1233
270.7607,1208.63
270.9472,1207.2683
271.1336,1205.19
271.32,1203.7817
271.5065,1201.5917
271.6929,1200.9567
271.8792,1200.3933
272.0656,1198.6733
272.252,1198.3183
272.4383,1197.555
272.6246,1196.03
272.8109,1194.6417
272.9972,1193.8933
273.1835,1193.7217
273.3697,1193.3033
273.5559,1192.25
273.7421,1191.0
273.9283,1189.29
274.1145,1186.61
274.3007,1186.2433
274.4868,1185.2267
274.6729,1185.54
274.859,1183.57
275.0451,1182.1067
275.2311,1179.0083
275.4172,1178.14
275.6032,1178.0367
275.7892,1178.0233
275.9752,1177.44
276.1612,1177.1017
276.3472,1176.04
276.5331,1174.3817
276.719,1173.4667
276.9049,1172.8383
277.0908,1170.8883
277.2767,1168.9683
277.4625,1169.3883
277.6484,1166.94
277.8342,1165.0633
278.02,1162.985
278.2057,1162.73
278.3915,1161.7017
278.5772,1159.7117
278.763,1158.6
278.9487,1158.28
279.1343,1158.6117
279.32,1157.1483
279.5057,1155.5867
279.6913,1152.945
279.877,1151.9417
280.0625,1151.5133
280.2481,1149.725
280.4337,1148.3067
280.6192,1149.2017
280.8048,1149.4217
280.9903,1147.54
281.1758,1145.9583
281.3612,1143.6283
281.5467,1142.73
281.7321,1143.0567
281.9175,1142.0917
282.1029,1141.4433
282.2884,1141.1017
282.4737,1138.3733
282.6591,1137.75
282.8444,1136.1
283.0297,1135.9317
283.215,1134.685
283.4002,1134.275
283.5855,1132.135
283.7707,1129.1667
283.956,1127.145
284.1412,1126.8683
284.3264,1126.6967
284.5115,1127.1933
284.6967,1125.7317
284.8818,1124.7767
285.0669,1122.8867
285.252,1121.4817
285.4371,1121.095
285.6222,1119.38
285.8072,1119.2
285.9922,1116.945
286.1772,1116.8083
286.3622,1117.4883
286.5472,1115.4883
286.7321,1113.4017
286.9171,1113.0533
287.102,1112.0467
287.2869,1113.405
287.4717,1114.27
287.6566,1113.505
287.8415,1112.4083
288.0263,1111.9983
288.2111,1110.0567
288.3959,1107.6283
288.5806,1106.9433
288.7654,1107.2033
288.9501,1107.7183
289.1348,1108.585
289.3195,1106.8217
289.5042,1108.0
289.6889,1107.9683
289.8735,1105.2483
290.0581,1104.7133
290.2428,1102.36
290.4273,1101.715
290.6119,1102.485
290.7965,1101.1
290.981,1100.9767
291.1655,1100.9967
291.35,1098.81
291.5345,1096.78
291.719,1096.4917
291.9034,1095.6617
292.0878,1097.235
292.2722,1096.1
292.4566,1095.08
292.641,1094.8333
292.8253,1094.595
293.0096,1093.865
293.194,1093.9967
293.3783,1093.6267
293.5626,1093.3683
293.7468,1093.375
293.9311,1093.0833
294.1153,1090.9883
294.2995,1089.2517
294.4837,1086.4767
294.6678,1085.56
294.852,1084.745
295.0361,1085.6
295.2202,1085.17
295.4043,1085.42
295.5884,1085.5433
295.7725,1085.11
295.9565,1083.2433
296.1405,1081.7433
296.3246,1080.45
296.5085,1081.2983
296.6925,1082.8167
296.8764,1082.3933
297.0603,1081.5167
297.2443,1080.2583
297.4282,1079.5217
297.612,1078.9767
297.7959,1077.0367
297.9797,1076.4683
298.1635,1075.0633
298.3474,1075.4617
298.5311,1076.2367
298.7149,1074.8367
298.8987,1073.8
299.0823,1072.5617
299.2661,1071.2583
299.4498,1069.5283
299.6334,1068.6517
299.8171,1068.6917
300.0007,1067.7417
300.1843,1067.6917
300.368,1067.1417
300.5515,1066.64
300.7351,1066.0883
300.9186,1065.555
301.1021,1064.6283
301.2857,1064.21
301.4691,1063.8067
301.6526,1064.5167
301.8361,1062.775
302.0195,1061.2933
302.2029,1062.0433
302.3863,1061.1617
302.5697,1060.5567
302.753,1060.4783
302.9364,1060.9617
303.1197,1062.0033
303.303,1061.575
303.4863,1060.2517
303.6696,1057.6383
303.8528,1056.6617
304.036,1055.9733
304.2192,1055.5133
304.4024,1055.205
304.5856,1054.3133
304.7688,1053.7817
304.9519,1054.4033
305.135,1053.4717
305.3181,1053.2567
305.5012,1052.7233
305.6842,1052.6667
305.8673,1052.41
306.0504,1051.2917
306.2333,1049.115
306.4163,1048.6583
306.5993,1048.0617
306.7822,1048.09
306.9652,1048.1333
307.1481,1047.9267
307.331,1046.55
307.5139,1044.915
307.6967,1044.745
307.8796,1044.8133
308.0624,1043.4517
308.2452,1042.7367
308.428,1041.5317
308.6107,1041.5233
308.7935,1040.715
308.9762,1041.3517
309.1589,1039.8733
309.3416,1039.4
309.5243,1038.5317
309.7069,1038.3533
309.8896,1036.875
310.0721,1036.2583
310.2548,1035.825
310.4373,1035.6833
310.6199,1035.9317
310.8024,1035.7483
310.985,1034.8433
311.1674,1033.3817
311.3499,1032.895
311.5324,1032.5017
311.7148,1033.84
311.8973,1032.7583
312.0797,1032.685
312.2621,1032.2933
312.4445,1032.285
312.6268,1030.6067
312.8091,1030.1967
312.9915,1029.0883
313.1738,1028.67
313.356,1026.6367
313.5383,1025.665
313.7206,1026.1617
313.9027,1024.3817
314.085,1024.0917
314.2672,1024.2
314.4493,1024.755
314.6314,1024.1667
314.8136,1024.5267
314.9957,1023.3217
315.1778,1021.895
315.3598,1021.9917
315.5419,1022.145
315.724,1021.7
315.9059,1021.7417
316.088,1021.8833
316.2699,1021.3983
316.4519,1021.0833
316.6338,1019.9733
316.8157,1018.395
316.9977,1017.3717
317.1795,1018.93
317.3614,1018.8067
317.5432,1018.8767
317.7251,1018.3333
317.9069,1015.67
318.0887,1015.7
318.2704,1015.1983
318.4522,1015.0633
318.6339,1015.9033
318.8156,1017.3467
318.9973,1016.3567
319.179,1017.0683
319.3607,1017.4033
319.5423,1017.63
319.7239,1017.5667
319.9055,1016.29
320.0871,1016.3017
320.2687,1015.5717
320.4502,1015.9683
320.6317,1014.845
320.8132,1014.9
320.9947,1015.8483
321.1761,1016.0367
321.3576,1015.39
321.5391,1015.4683
321.7205,1014.7983
321.9019,1014.1567
322.0832,1013.085
322.2646,1011.835
322.4459,1012.2567
322.6272,1011.0283
322.8085,1010.8017
322.9898,1011.1567
323.1711,1010.55
323.3523,1010.0617
323.5335,1010.3533
323.7147,1011.4333
323.8959,1013.225
324.0771,1013.4717
324.2582,1012.79
324.4393,1012.07
324.6204,1012.4133
324.8015,1012.5233
324.9826,1013.8167
325.1637,1014.2967
325.3447,1014.1033
325.5257,1014.9033
325.7067,1015.315
325.8877,1014.16
326.0686,1012.3533
326.2496,1012.195
326.4305,1011.7183
326.6114,1011.9917
326.7922,1012.0733
326.9731,1012.715
327.1539,1011.7133
327.3347,1011.51
327.5155,1011.4883
327.6963,1011.44
327.8771,1012.3267
328.0578,1010.1683
328.2385,1009.0283
328.4193,1009.0083
328.5999,1008.0267
328.7806,1007.7717
328.9613,1009.6733
329.1419,1009.5183
329.3225,1011.0283
329.5031,1010.145
329.6837,1009.7833
329.8642,1008.8833
330.0447,1008.88
330.2252,1008.1433
330.4057,1006.4667
330.5862,1006.37
330.7667,1006.6267
330.9471,1007.71
331.1275,1006.4683
331.3079,1005.015
331.4883,1004.6
331.6687,1005.53
331.849,1005.895
332.0293,1004.9233
332.2096,1003.6917
332.3899,1004.225
332.5702,1005.275
332.7504,1006.455
332.9306,1005.935
333.1108,1004.43
333.291,1003.6133
333.4712,1003.8633
333.6514,1003.63
333.8315,1003.01
334.0116,1002.625
334.1917,1003.7217
334.3717,1004.2117
334.5518,1004.785
334.7318,1004.715
334.9119,1002.5767
335.0918,1003.7267
335.2718,1004.3667
335.4518,1005.7883
335.6317,1005.0833
335.8116,1004.6667
335.9915,1002.67
336.1714,1000.6133
336.3513,1001.7117
336.5311,1002.3983
336.7109,1001.6283
336.8907,1001.8167
337.0705,999.3433
337.2502,996.78
337.43,997.99
337.6097,996.91
337.7894,997.0767
337.9691,995.5467
338.1488,997.3083
338.3284,998.12
338.508,999.065
338.6877,999.0467
338.8672,999.3
339.0468,997.67
339.2263,996.4217
339.4059,996.8617
339.5854,998.82
339.7649,998.0533
339.9443,997.735
340.1238,997.8283
340.3032,998.7683
340.4826,998.1217
340.662,997.0317
340.8414,995.1267
341.0207,995.2117
341.2001,997.1483
341.3794,995.66
341.5587,997.3383
341.738,997.0217
341.9172,996.3633
342.0965,996.6133
342.2757,993.6317
342.4549,991.0467
342.6341,991.4167
342.8132,991.6667
342.9923,994.7783
343.1715,996.3083
343.3506,995.53
343.5296,992.28
343.7087,991.1767
343.8878,989.7283
344.0668,988.3583
344.2458,987.6817
344.4248,987.105
344.6037,987.455
344.7827,987.6167
344.9616,987.5633
345.1405,989.0333
345.3194,988.8517
345.4982,987.6467
345.6771,986.0583
345.8559,986.2217
346.0347,985.7517
346.2135,984.125
346.3923,986.1683
346.571,985.835
346.7498,984.2833
346.9285,985.2067
347.1071,984.645
347.2859,982.625
347.4645,981.9333
347.6431,982.72
347.8217,985.6233
348.0003,985.7333
348.1789,983.475
348.3574,980.6933
348.5359,979.0017
348.7145,979.4533
348.893,978.4633
349.0714,977.66
349.2499,977.055
349.4283,975.195
349.6068,973.465
349.7852,972.6233
349.9635,973.8367
350.1419,974.23
350.3202,973.9467
350.4985,972.48
350.6768,971.465
350.8551,970.8867
351.0334,969.6383
351.2116,968.455
351.3898,967.3183
351.568,967.2917
351.7462,969.275
351.9243,967.9683
352.1025,965.5517
352.2806,965.1467
352.4587,963.955
352.6368,962.8767
352.8148,962.4
352.9929,962.0067
353.1709,962.1933
353.3489,961.4467
353.5268,960.9983
353.7048,960.1233
353.8828,959.7833
354.0607,958.715
354.2386,959.22
354.4165,958.385
354.5943,957.16
354.7722,955.8833
354.95,958.0733
355.1278,957.4567
355.3056,954.6517
355.4833,953.1083
355.6611,950.6967
355.8388,949.5733
356.0165,949.2567
356.1942,949.4567
356.3719,950.8867
356.5495,947.9483
356.7271,948.1133
356.9047,947.4717
357.0823,946.5283
357.2599,946.9133
357.4374,946.4733
357.6149,945.9133
357.7924,943.5083
357.9699,941.7833
358.1474,940.4117
358.3248,938.5133
358.5023,937.7033
358.6797,936.1467
358.8571,936.1983
359.0344,935.7783
359.2118,935.7017
359.3891,934.955
359.5664,935.1267
359.7437,934.3
359.9209,932.7683
360.0982,930.6817
360.2754,928.92
360.4526,929.305
360.6298,929.165
360.807,928.0983
360.9841,927.0683
361.1613,925.72
361.3383,926.7383
361.5154,927.0533
361.6925,926.36
361.8695,923.8933
362.0466,922.5683
362.2236,922.3083
362.4005,922.9583
362.5775,923.31
362.7545,920.675
362.9314,919.745
363.1083,918.435
363.2852,917.945
363.462,916.8133
363.6389,916.7733
363.8157,916.8367
363.9925,919.1517
364.1693,914.9533
364.346,913.06
364.5228,912.0917
364.6996,912.065
364.8762,913.2033
365.0529,913.5517
365.2296,912.7083
365.4062,913.2217
365.5829,912.2333
365.7595,911.225
365.9361,912.895
366.1126,913.0067
366.2892,914.8817
366.4657,920.475
366.6422,925.3467
366.8186,924.9183
366.9951,926.4367
367.1716,922.325
367.348,920.5267
367.5244,923.6383
367.7008,926.325
367.8772,923.8383
368.0535,915.1617
368.2298,917.23
368.4061,918.8033
368.5824,915.9417
368.7586,919.95
368.9349,920.57
369.1111,916.0283
369.2873,911.9417
369.4635,914.6717
369.6396,914.36
369.8158,908.6767
369.9919,907.46
370.168,906.6333
370.3441,907.5317
370.5202,902.7167
370.6962,899.2967
370.8722,897.3333
371.0482,897.3833
371.2242,900.3467
371.4002,905.2767
371.5761,905.8467
371.752,902.345
371.9279,900.8233
372.1038,900.0633
372.2796,897.3583
372.4555,899.0233
372.6313,900.295
372.8071,898.2567
372.9829,896.5583
373.1586,897.0233
373.3344,897.12
373.5101,892.9167
373.6858,893.0633
373.8615,893.5067
374.0371,896.0933
374.2127,900.0833
374.3884,898.8817
374.564,895.2317
374.7395,893.9583
374.9151,895.6267
375.0906,904.315
375.2661,908.2883
375.4416,906.1317
375.6171,909.13
375.7925,911.5217
375.968,911.4617
376.1434,905.5033
376.3188,901.7967
376.4941,901.8883
376.6695,905.7933
376.8448,907.9117
377.0201,909.045
377.1954,907.7117
377.3707,911.565
377.5459,913.78
377.7212,920.1783
377.8964,933.0517
378.0715,935.5733
378.2467,926.1833
378.4218,930.8033
378.597,922.4017
378.7721,918.5683
378.9472,918.89
379.1222,923.185
379.2973,935.265
379.4723,950.595
379.6473,950.8517
379.8223,932.1583
379.9972,920.4767
380.1722,917.395
380.3471,919.5583
380.522,922.0917
380.6969,922.01
380.8717,931.59
381.0466,926.2583
381.2214,919.8117
381.3962,914.72
381.571,908.0567
381.7457,907.3883
381.9204,911.5283
382.0952,908.89
382.2699,916.9583
382.4445,928.015
382.6192,929.0867
382.7938,940.265
382.9685,945.845
383.1431,932.4433
383.3176,914.3917
383.4922,910.6317
383.6667,913.6417
383.8412,911.0483
384.0157,907.435
384.1902,911.0083
384.3646,919.6183
384.5391,917.745
384.7134,917.96
384.8878,924.725
385.0622,935.015
385.2365,928.825
385.4109,913.005
385.5852,909.2733
385.7594,911.695
385.9337,914.075
386.1079,918.875
386.2822,927.825
386.4564,930.1117
386.6306,920.955
386.8047,925.2167
386.9789,929.8067
387.153,932.7717
387.3271,947.1233
387.5012,948.175
387.6752,957.5283
387.8492,967.0467
388.0233,956.755
388.1972,948.425
388.3712,951.915
388.5452,952.7483
388.7191,956.82
388.893,970.58
389.0669,967.055
389.2408,941.67
389.4146,920.7483
389.5884,911.0633
389.7623,906.595
389.9361,908.33
390.1098,914.075
390.2835,918.3833
390.4573,914.915
390.631,913.8917
390.8047,925.2133
390.9784,931.0633
391.152,925.375
391.3256,930.595
391.4992,934.215
391.6728,925.3283
391.8464,930.2533
392.0199,943.675
392.1934,941.695
392.3669,949.0233
392.5403,955.8733
392.7138,960.395
392.8873,969.7567
393.0607,984.6783
393.2341,990.5267
393.4074,985.705
393.5808,957.945
393.7542,945.3467
393.9274,950.625
394.1007,947.17
394.274,952.4083
394.4472,946.2983
394.6205,952.5917
394.7937,972.4083
394.9668,982.0767
395.14,967.215
395.3131,949.1117
395.4863,936.715
395.6594,940.525
395.8325,933.7167
396.0055,932.37
396.1786,932.575
396.3516,933.57
396.5246,929.0567
396.6975,921.8983
396.8705,927.3967
397.0434,943.2467
397.2163,927.3417
397.3892,927.06
397.5621,941.2583
397.735,955.5117
397.9077,973.9333
398.0806,974.3983
398.2534,959.6833
398.4261,966.9833
398.5989,980.4117
398.7716,1004.715
398.9443,990.7833
399.117,973.8183
399.2896,962.7167
399.4623,961.9467
399.6349,961.335
399.8075,949.9017
399.9801,941.8867
400.1526,943.1467
400.3252,925.005
400.4977,913.13
400.6702,909.2233
400.8427,911.5033
401.0151,921.82
401.1875,922.075
401.36,922.7067
401.5323,923.6833
401.7047,911.3233
401.877,906.6433
402.0494,904.9867
402.2216,914.8083
402.394,925.335
402.5662,916.6267
402.7385,916.2933
402.9107,913.625
403.0829,914.8
403.2551,912.315
403.4272,905.7633
403.5994,907.8267
403.7715,917.89
403.9436,923.3983
404.1156,920.1233
