Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:43:11.206804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.6183
218.2508,444.9567
218.442,447.2933
218.6332,449.8083
218.8244,450.7683
219.0156,452.98
219.2067,454.6983
219.3979,457.065
219.589,459.6283
219.7801,461.4633
219.9712,463.985
220.1623,465.7433
220.3533,468.4767
220.5444,470.9067
220.7354,473.3733
220.9264,475.7
221.1174,478.3333
221.3083,481.1467
221.4993,483.4183
221.6902,485.885
221.8812,488.93
222.0721,491.5117
222.263,494.74
222.4538,498.255
222.6447,501.18
222.8355,504.76
223.0264,507.5717
223.2172,510.9283
223.408,514.995
223.5987,518.2733
223.7895,521.1417
223.9802,524.855
224.1709,528.85
224.3616,532.5633
224.5524,535.8517
224.743,540.2833
224.9337,543.3117
225.1243,547.81
225.315,551.6533
225.5056,555.1867
225.6962,558.2917
225.8867,562.0983
226.0773,565.4983
226.2678,569.0783
226.4584,574.7617
226.6489,579.8283
226.8394,584.03
227.0298,589.185
227.2203,594.2233
227.4108,599.4067
227.6012,603.69
227.7916,608.1083
227.982,613.4817
228.1723,618.4233
228.3627,623.3667
228.5531,627.89
228.7434,632.73
228.9337,637.2317
229.124,643.01
229.3143,647.525
229.5045,654.2067
229.6948,658.595
229.885,664.7767
230.0752,670.14
230.2654,675.135
230.4556,681.5583
230.6457,687.4217
230.8358,693.05
231.026,698.1717
231.2161,703.6017
231.4062,709.0367
231.5963,714.31
231.7863,720.08
231.9764,726.27
232.1664,732.1733
232.3564,738.545
232.5464,744.07
232.7364,751.2417
232.9263,756.0967
233.1163,763.0067
233.3062,769.545
233.4961,776.9067
233.686,782.1483
233.8758,788.45
234.0657,793.8983
234.2555,800.585
234.4454,806.4433
234.6352,813.2133
234.825,819.49
235.0147,825.0133
235.2045,830.6717
235.3942,836.8883
235.5839,842.7983
235.7737,849.64
235.9633,855.6483
236.153,861.3967
236.3427,869.1433
236.5323,874.93
236.7219,880.795
236.9115,885.4167
237.1011,890.9733
237.2907,897.1283
237.4803,903.3783
237.6698,908.9267
237.8593,914.9033
238.0488,921.26
238.2383,926.9117
238.4278,932.465
238.6172,938.6667
238.8066,944.7833
238.9961,950.95
239.1855,956.515
239.3748,962.1733
239.5642,968.6017
239.7536,973.895
239.9429,979.5267
240.1322,984.8183
240.3215,989.9567
240.5108,995.6467
240.7001,1001.4333
240.8893,1006.18
241.0786,1011.9883
241.2677,1016.5
241.457,1022.4883
241.6461,1026.3867
241.8353,1030.0133
242.0244,1034.7583
242.2136,1038.8867
242.4027,1043.5333
242.5918,1047.2967
242.7809,1051.32
242.9699,1053.795
243.159,1056.1567
243.348,1062.5317
243.537,1067.5283
243.726,1073.3017
243.915,1077.1817
244.1039,1079.9267
244.2929,1082.225
244.4818,1083.8317
244.6707,1087.5433
244.8596,1093.43
245.0485,1098.03
245.2373,1102.2217
245.4262,1107.355
245.615,1110.795
245.8038,1114.8633
245.9926,1118.1317
246.1814,1121.4667
246.3701,1121.74
246.5589,1121.4717
246.7476,1125.645
246.9363,1131.5083
247.1249,1134.6017
247.3136,1139.135
247.5023,1142.72
247.6909,1147.1033
247.8795,1151.0017
248.0681,1154.5833
248.2567,1158.0
248.4453,1160.3633
248.6338,1163.7517
248.8224,1164.9117
249.0109,1162.355
249.1994,1165.88
249.3878,1169.9333
249.5763,1173.6983
249.7648,1177.8083
249.9532,1180.795
250.1416,1185.23
250.33,1187.9483
250.5183,1192.6433
250.7067,1194.77
250.8951,1196.6433
251.0834,1199.2633
251.2717,1201.385
251.46,1203.5783
251.6483,1204.925
251.8365,1206.0083
252.0247,1204.53
252.213,1206.6767
252.4012,1209.4417
252.5894,1214.47
252.7775,1215.5733
252.9657,1217.0367
253.1538,1219.78
253.3419,1222.1133
253.53,1223.5683
253.7181,1224.7083
253.9062,1227.0967
254.0942,1228.6533
254.2823,1228.635
254.4703,1228.7467
254.6583,1229.9933
254.8463,1231.185
255.0342,1230.3617
255.2222,1232.505
255.4101,1230.8517
255.598,1230.0583
255.7859,1231.3017
255.9738,1233.6367
256.1616,1235.5267
256.3495,1238.63
256.5373,1240.4833
256.7251,1243.17
256.9129,1244.0933
257.1006,1245.695
257.2884,1246.2317
257.4761,1248.615
257.6638,1248.4133
257.8515,1248.165
258.0392,1248.63
258.2269,1248.445
258.4146,1247.975
258.6022,1249.095
258.7898,1248.2
258.9774,1248.905
259.165,1248.4017
259.3525,1249.61
259.5401,1248.34
259.7276,1249.875
259.9151,1250.1417
260.1026,1250.4067
260.2901,1250.715
260.4776,1252.575
260.665,1254.3633
260.8524,1254.8433
261.0398,1256.52
261.2272,1255.8717
261.4146,1256.0217
261.6019,1255.835
261.7893,1256.175
261.9766,1257.1467
262.1639,1256.09
262.3512,1255.3517
262.5384,1254.4417
262.7257,1253.3767
262.9129,1253.1933
263.1001,1251.4667
263.2873,1251.7233
263.4745,1252.3667
263.6617,1247.4917
263.8488,1247.6983
264.0359,1246.595
264.2231,1246.555
264.4101,1245.9833
264.5972,1244.8167
264.7842,1244.1667
264.9713,1243.5433
265.1583,1242.075
265.3453,1241.745
265.5323,1241.165
265.7193,1241.1133
265.9062,1241.705
266.0931,1240.35
266.2801,1239.395
266.4669,1238.4167
266.6538,1238.11
266.8407,1237.5283
267.0276,1234.6783
267.2143,1232.7383
267.4012,1231.8733
267.588,1229.32
267.7747,1227.5533
267.9615,1226.4917
268.1482,1223.7433
268.3349,1222.9017
268.5217,1221.4967
268.7083,1219.7133
268.895,1219.17
269.0817,1219.435
269.2682,1217.2983
269.4549,1215.5583
269.6415,1213.7233
269.8281,1212.1133
270.0146,1211.59
270.2012,1210.6283
270.3877,1210.2317
270.5742,1208.945
270.7607,1206.71
270.9472,1205.7267
271.1336,1203.935
271.32,1202.1433
271.5065,1200.575
271.6929,1199.1717
271.8792,1198.6917
272.0656,1197.2533
272.252,1196.8917
272.4383,1196.0267
272.6246,1194.5983
272.8109,1193.375
272.9972,1193.0717
273.1835,1192.835
273.3697,1192.0817
273.5559,1190.4733
273.7421,1189.6367
273.9283,1187.1783
274.1145,1185.845
274.3007,1185.655
274.4868,1183.795
274.6729,1183.8983
274.859,1182.3267
275.0451,1180.5483
275.2311,1177.5417
275.4172,1176.1067
275.6032,1177.2633
275.7892,1176.4
275.9752,1176.3133
276.1612,1176.2667
276.3472,1175.02
276.5331,1172.835
276.719,1173.0933
276.9049,1171.025
277.0908,1169.5817
277.2767,1167.27
277.4625,1167.8917
277.6484,1165.84
277.8342,1162.8217
278.02,1162.0817
278.2057,1161.5783
278.3915,1160.4233
278.5772,1158.655
278.763,1157.23
278.9487,1157.2517
279.1343,1157.3733
279.32,1156.005
279.5057,1154.5283
279.6913,1151.7967
279.877,1151.1417
280.0625,1150.3383
280.2481,1149.8267
280.4337,1147.7767
280.6192,1147.6233
280.8048,1148.015
280.9903,1146.7267
281.1758,1144.7017
281.3612,1143.2
281.5467,1141.8283
281.7321,1142.22
281.9175,1141.21
282.1029,1140.8083
282.2884,1140.3133
282.4737,1137.2183
282.6591,1136.425
282.8444,1136.01
283.0297,1135.2233
283.215,1133.745
283.4002,1132.7767
283.5855,1131.4833
283.7707,1128.4367
283.956,1126.925
284.1412,1125.9767
284.3264,1125.3583
284.5115,1126.4067
284.6967,1125.0717
284.8818,1124.4283
285.0669,1122.2517
285.252,1120.2983
285.4371,1120.3183
285.6222,1118.9717
285.8072,1117.975
285.9922,1117.1
286.1772,1116.6633
286.3622,1117.0567
286.5472,1114.83
286.7321,1113.1583
286.9171,1112.59
287.102,1111.995
287.2869,1112.845
287.4717,1113.68
287.6566,1113.0717
287.8415,1112.57
288.0263,1111.1933
288.2111,1109.1583
288.3959,1107.2333
288.5806,1106.6717
288.7654,1106.9083
288.9501,1107.0267
289.1348,1107.565
289.3195,1106.8133
289.5042,1106.66
289.6889,1107.5533
289.8735,1105.025
290.0581,1104.1583
290.2428,1102.055
290.4273,1101.3867
290.6119,1101.7133
290.7965,1100.8783
290.981,1100.5317
291.1655,1100.7783
291.35,1098.9133
291.5345,1096.24
291.719,1096.1233
291.9034,1095.0633
292.0878,1097.08
292.2722,1095.3633
292.4566,1094.9217
292.641,1094.4117
292.8253,1094.24
293.0096,1093.225
293.194,1093.405
293.3783,1093.83
293.5626,1093.12
293.7468,1092.545
293.9311,1093.555
294.1153,1090.87
294.2995,1089.4767
294.4837,1086.4833
294.6678,1085.485
294.852,1084.5
295.0361,1085.2767
295.2202,1085.115
295.4043,1085.28
295.5884,1085.0
295.7725,1084.4583
295.9565,1082.6367
296.1405,1081.6783
296.3246,1080.2383
296.5085,1081.2683
296.6925,1082.83
296.8764,1082.1883
297.0603,1081.4117
297.2443,1080.66
297.4282,1079.8217
297.612,1078.6617
297.7959,1076.5517
297.9797,1076.4167
298.1635,1075.115
298.3474,1075.9917
298.5311,1076.9083
298.7149,1075.6483
298.8987,1074.3167
299.0823,1073.5883
299.2661,1071.495
299.4498,1069.65
299.6334,1068.4967
299.8171,1068.7783
300.0007,1068.2117
300.1843,1067.9717
300.368,1067.14
300.5515,1066.3167
300.7351,1066.0183
300.9186,1066.25
301.1021,1065.3367
301.2857,1065.07
301.4691,1064.15
301.6526,1065.0267
301.8361,1063.1783
302.0195,1061.345
302.2029,1062.1
302.3863,1061.2167
302.5697,1060.4217
302.753,1060.485
302.9364,1061.2267
303.1197,1061.8317
303.303,1061.4767
303.4863,1060.57
303.6696,1058.6733
303.8528,1056.9367
304.036,1056.2967
304.2192,1056.12
304.4024,1055.3217
304.5856,1054.6717
304.7688,1054.035
304.9519,1055.3833
305.135,1054.2333
305.3181,1054.0517
305.5012,1053.4567
305.6842,1052.7217
305.8673,1052.715
306.0504,1051.8633
306.2333,1049.1183
306.4163,1049.5667
306.5993,1048.5117
306.7822,1048.4783
306.9652,1048.5367
307.1481,1048.1967
307.331,1046.9533
307.5139,1045.17
307.6967,1045.12
307.8796,1045.3333
308.0624,1043.99
308.2452,1043.4067
308.428,1041.3767
308.6107,1041.3417
308.7935,1041.26
308.9762,1040.9683
309.1589,1040.8017
309.3416,1039.1833
309.5243,1039.1883
309.7069,1038.8117
309.8896,1037.4483
310.0721,1037.035
310.2548,1035.93
310.4373,1036.5833
310.6199,1037.0167
310.8024,1036.01
310.985,1035.5967
311.1674,1033.9717
311.3499,1033.93
311.5324,1032.9
311.7148,1034.1683
311.8973,1033.255
312.0797,1033.4767
312.2621,1033.0533
312.4445,1033.6017
312.6268,1031.8467
312.8091,1031.7317
312.9915,1030.67
313.1738,1029.7283
313.356,1028.0817
313.5383,1026.7417
313.7206,1027.2017
313.9027,1025.7533
314.085,1025.8217
314.2672,1026.2167
314.4493,1025.9383
314.6314,1025.8417
314.8136,1026.4567
314.9957,1024.7217
315.1778,1024.2133
315.3598,1023.5717
315.5419,1023.5783
315.724,1023.2633
315.9059,1023.1567
316.088,1023.375
316.2699,1023.7383
316.4519,1023.285
316.6338,1022.435
316.8157,1020.8417
316.9977,1019.5783
317.1795,1020.7983
317.3614,1022.0167
317.5432,1021.5533
317.7251,1019.8567
317.9069,1018.57
318.0887,1017.625
318.2704,1017.7533
318.4522,1018.1567
318.6339,1018.8667
318.8156,1020.4917
318.9973,1019.9517
319.179,1020.4683
319.3607,1019.8567
319.5423,1020.4483
319.7239,1020.725
319.9055,1020.0483
320.0871,1019.6367
320.2687,1019.5317
320.4502,1019.7983
320.6317,1019.1117
320.8132,1019.5717
320.9947,1020.0567
321.1761,1019.6833
321.3576,1018.9533
321.5391,1019.965
321.7205,1019.235
321.9019,1018.645
322.0832,1017.49
322.2646,1015.655
322.4459,1016.5383
322.6272,1014.8467
322.8085,1014.6267
322.9898,1014.9767
323.1711,1015.0217
323.3523,1015.485
323.5335,1015.505
323.7147,1016.9533
323.8959,1019.7333
324.0771,1019.38
324.2582,1019.2033
324.4393,1018.6367
324.6204,1018.7933
324.8015,1018.4
324.9826,1018.3417
325.1637,1020.07
325.3447,1020.3833
325.5257,1021.4683
325.7067,1023.0383
325.8877,1021.6267
326.0686,1020.5917
326.2496,1020.2483
326.4305,1019.0683
326.6114,1020.2633
326.7922,1020.7217
326.9731,1021.4917
327.1539,1020.2783
327.3347,1019.7067
327.5155,1019.87
327.6963,1019.21
327.8771,1019.42
328.0578,1017.385
328.2385,1015.9133
328.4193,1017.0283
328.5999,1015.8883
328.7806,1015.5017
328.9613,1018.9883
329.1419,1019.34
329.3225,1020.7733
329.5031,1020.43
329.6837,1019.655
329.8642,1019.5667
330.0447,1019.4667
330.2252,1018.125
330.4057,1015.3933
330.5862,1015.0467
330.7667,1014.8167
330.9471,1015.8733
331.1275,1015.865
331.3079,1013.2117
331.4883,1012.4667
331.6687,1014.4317
331.849,1015.2567
332.0293,1014.6567
332.2096,1012.215
332.3899,1013.0217
332.5702,1014.61
332.7504,1015.985
332.9306,1014.945
333.1108,1013.4667
333.291,1012.7633
333.4712,1012.35
333.6514,1010.6133
333.8315,1010.8183
334.0116,1011.1533
334.1917,1012.19
334.3717,1013.6467
334.5518,1014.2267
334.7318,1014.7517
334.9119,1011.5783
335.0918,1012.8533
335.2718,1014.6783
335.4518,1015.385
335.6317,1015.465
335.8116,1013.585
335.9915,1009.46
336.1714,1007.0917
336.3513,1009.39
336.5311,1012.0483
336.7109,1010.765
336.8907,1009.1417
337.0705,1006.235
337.2502,1003.8967
337.43,1005.3017
337.6097,1006.5383
337.7894,1006.215
337.9691,1004.5617
338.1488,1004.6867
338.3284,1007.4133
338.508,1008.37
338.6877,1009.3567
338.8672,1009.5783
339.0468,1007.4367
339.2263,1005.17
339.4059,1005.2133
339.5854,1008.0133
339.7649,1009.0467
339.9443,1008.555
340.1238,1009.2533
340.3032,1009.545
340.4826,1008.1433
340.662,1006.565
340.8414,1004.265
341.0207,1005.245
341.2001,1007.1417
341.3794,1004.965
341.5587,1005.8933
341.738,1006.3033
341.9172,1007.3217
342.0965,1007.3317
342.2757,1003.3
342.4549,1000.85
342.6341,1001.3867
342.8132,1002.1517
342.9923,1005.2583
343.1715,1006.4417
343.3506,1005.6133
343.5296,1002.8717
343.7087,1001.2217
343.8878,998.645
344.0668,995.5217
344.2458,994.6583
344.4248,993.8567
344.6037,994.915
344.7827,996.9
344.9616,997.05
345.1405,998.985
345.3194,998.6933
345.4982,997.5817
345.6771,996.1133
345.8559,995.3617
346.0347,994.425
346.2135,992.565
346.3923,995.6983
346.571,995.7883
346.7498,994.3367
346.9285,995.8333
347.1071,995.5583
347.2859,992.0383
347.4645,991.1667
347.6431,990.8333
347.8217,994.8867
348.0003,995.93
348.1789,993.225
348.3574,990.5583
348.5359,988.4467
348.7145,989.29
348.893,988.2
349.0714,986.845
349.2499,985.9433
349.4283,983.9683
349.6068,982.88
349.7852,981.89
349.9635,984.2333
350.1419,985.7133
350.3202,986.08
350.4985,984.3967
350.6768,982.72
350.8551,981.775
351.0334,980.3583
351.2116,977.66
351.3898,976.63
351.568,977.1833
351.7462,980.3067
351.9243,979.16
352.1025,976.2817
352.2806,974.715
352.4587,972.3067
352.6368,971.2283
352.8148,972.0733
352.9929,972.3483
353.1709,972.855
353.3489,972.6083
353.5268,972.1417
353.7048,970.895
353.8828,971.95
354.0607,969.8833
354.2386,970.035
354.4165,969.65
354.5943,968.575
354.7722,967.8767
354.95,970.0117
355.1278,969.2833
355.3056,966.37
355.4833,963.7167
355.6611,961.6667
355.8388,960.1967
356.0165,959.6267
356.1942,960.5883
356.3719,962.6133
356.5495,957.4733
356.7271,956.29
356.9047,956.2283
357.0823,954.065
357.2599,955.63
357.4374,955.865
357.6149,955.43
357.7924,952.9117
357.9699,949.81
358.1474,947.3
358.3248,945.89
358.5023,944.6633
358.6797,943.1383
358.8571,943.7883
359.0344,945.2467
359.2118,946.0233
359.3891,945.3967
359.5664,946.4217
359.7437,946.2817
359.9209,944.33
360.0982,942.99
360.2754,939.7867
360.4526,939.59
360.6298,938.8083
360.807,937.3117
360.9841,935.7783
361.1613,934.655
361.3383,937.03
361.5154,937.335
361.6925,936.3517
361.8695,932.5183
362.0466,930.645
362.2236,932.625
362.4005,933.475
362.5775,934.5167
362.7545,933.0617
362.9314,931.2967
363.1083,928.44
363.2852,926.93
363.462,926.0267
363.6389,927.145
363.8157,927.67
363.9925,931.12
364.1693,927.3883
364.346,924.2683
364.5228,923.0183
364.6996,921.8933
364.8762,922.91
365.0529,924.3267
365.2296,924.2183
365.4062,926.035
365.5829,924.4783
365.7595,924.4883
365.9361,926.445
366.1126,926.27
366.2892,928.1217
366.4657,933.2817
366.6422,938.8917
366.8186,937.5917
366.9951,938.0617
367.1716,935.4433
367.348,933.9583
367.5244,937.4233
367.7008,939.3167
367.8772,935.7383
368.0535,926.9067
368.2298,928.7917
368.4061,930.9333
368.5824,927.9217
368.7586,930.96
368.9349,932.4467
369.1111,928.9183
369.2873,926.2167
369.4635,927.5467
369.6396,927.9517
369.8158,922.55
369.9919,921.6717
370.168,921.52
370.3441,920.945
370.5202,914.0167
370.6962,909.8683
370.8722,908.1367
371.0482,909.7683
371.2242,914.1583
371.4002,920.1733
371.5761,920.86
371.752,916.36
371.9279,912.605
372.1038,909.2
372.2796,906.5517
372.4555,910.5167
372.6313,913.2617
372.8071,910.4967
372.9829,909.805
373.1586,909.3417
373.3344,907.6983
373.5101,901.4317
373.6858,901.1883
373.8615,903.8817
374.0371,907.6267
374.2127,913.0067
374.3884,910.37
374.564,905.2517
374.7395,903.4033
374.9151,903.5767
375.0906,914.045
375.2661,919.9733
375.4416,919.1983
375.6171,923.8733
375.7925,923.9117
375.968,922.73
376.1434,918.0267
376.3188,913.9717
376.4941,914.89
376.6695,917.6617
376.8448,920.7367
377.0201,921.97
377.1954,921.1317
377.3707,926.4917
377.5459,928.31
377.7212,935.5983
377.8964,948.885
378.0715,951.6533
378.2467,943.07
378.4218,947.6567
378.597,938.5733
378.7721,932.4833
378.9472,932.4317
379.1222,936.565
379.2973,948.9167
379.4723,963.5683
379.6473,963.0817
379.8223,943.39
379.9972,932.1383
380.1722,930.7783
380.3471,934.925
380.522,937.81
380.6969,937.1983
380.8717,946.3483
381.0466,941.745
381.2214,935.285
381.3962,928.6117
381.571,920.0117
381.7457,919.6233
381.9204,923.99
382.0952,919.735
382.2699,928.95
382.4445,938.465
382.6192,939.0217
382.7938,949.5583
382.9685,955.7883
383.1431,942.1467
383.3176,923.51
383.4922,919.7767
383.6667,923.0183
383.8412,919.66
384.0157,916.7367
384.1902,921.8217
384.3646,932.6367
384.5391,931.185
384.7134,932.3183
384.8878,939.58
385.0622,948.53
385.2365,943.1933
385.4109,926.86
385.5852,922.2417
385.7594,924.085
385.9337,925.0467
386.1079,929.59
386.2822,941.7917
386.4564,944.5567
386.6306,935.5717
386.8047,939.2083
386.9789,943.2333
387.153,944.1817
387.3271,959.12
387.5012,961.82
387.6752,972.6817
387.8492,980.875
388.0233,970.065
388.1972,961.3283
388.3712,965.775
388.5452,966.3283
388.7191,969.9867
388.893,983.1817
389.0669,980.8983
389.2408,957.4467
389.4146,936.9783
389.5884,927.8817
389.7623,924.2317
389.9361,925.4083
390.1098,931.6367
390.2835,935.69
390.4573,931.1767
390.631,929.9817
390.8047,941.6417
390.9784,949.505
391.152,944.5967
391.3256,950.2217
391.4992,953.6517
391.6728,944.4367
391.8464,948.845
392.0199,960.6767
392.1934,957.885
392.3669,965.75
392.5403,971.9233
392.7138,975.3733
392.8873,982.43
393.0607,994.0967
393.2341,999.0717
393.4074,992.1517
393.5808,964.5917
393.7542,954.14
393.9274,961.1267
394.1007,960.205
394.274,966.85
394.4472,960.78
394.6205,969.415
394.7937,990.035
394.9668,1000.7117
395.14,986.5817
395.3131,968.37
395.4863,956.8917
395.6594,959.9333
395.8325,953.0383
396.0055,952.1283
396.1786,949.0
396.3516,947.9833
396.5246,942.5217
396.6975,932.6067
396.8705,934.8617
397.0434,951.045
397.2163,937.7167
397.3892,938.9517
397.5621,956.5667
397.735,973.26
397.9077,994.105
398.0806,995.9667
398.2534,981.2517
398.4261,989.7083
398.5989,1002.525
398.7716,1027.425
398.9443,1015.295
399.117,998.4083
399.2896,988.0817
399.4623,987.3217
399.6349,986.01
399.8075,973.4933
399.9801,966.4167
400.1526,968.9367
400.3252,951.4233
400.4977,938.2317
400.6702,932.5867
400.8427,935.79
401.0151,947.9917
401.1875,948.5467
401.36,949.725
401.5323,950.6067
401.7047,937.5817
401.877,933.2467
402.0494,932.6733
402.2216,942.62
402.394,953.5017
402.5662,943.94
402.7385,944.4083
402.9107,941.97
403.0829,941.1283
403.2551,937.6283
403.4272,930.6067
403.5994,933.76
403.7715,945.9267
403.9436,952.4133
404.1156,949.5483
