Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 07:26:05.529879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.68
218.2508,445.4817
218.442,447.3717
218.6332,450.3083
218.8244,450.9567
219.0156,453.51
219.2067,455.4233
219.3979,457.1517
219.589,460.2617
219.7801,461.7917
219.9712,464.4883
220.1623,466.2783
220.3533,468.2633
220.5444,471.4
220.7354,473.8533
220.9264,476.2133
221.1174,478.9467
221.3083,481.4533
221.4993,483.9983
221.6902,486.0817
221.8812,489.3017
222.0721,492.5533
222.263,495.07
222.4538,499.4133
222.6447,501.785
222.8355,505.34
223.0264,508.3467
223.2172,511.3017
223.408,515.9033
223.5987,518.9317
223.7895,521.455
223.9802,526.34
224.1709,529.4267
224.3616,533.3317
224.5524,536.775
224.743,541.21
224.9337,544.0333
225.1243,548.6733
225.315,552.915
225.5056,555.9833
225.6962,559.6017
225.8867,563.5267
226.0773,566.8417
226.2678,570.6383
226.4584,576.0133
226.6489,580.7083
226.8394,585.4433
227.0298,590.0867
227.2203,595.51
227.4108,600.6217
227.6012,604.675
227.7916,609.2483
227.982,614.5483
228.1723,619.69
228.3627,625.1633
228.5531,629.1733
228.7434,634.19
228.9337,638.8883
229.124,644.5167
229.3143,649.5733
229.5045,655.39
229.6948,660.7267
229.885,666.3233
230.0752,672.0633
230.2654,677.2833
230.4556,683.34
230.6457,689.74
230.8358,694.7167
231.026,700.0617
231.2161,705.5683
231.4062,710.695
231.5963,716.8033
231.7863,722.0667
231.9764,728.1817
232.1664,734.37
232.3564,740.2267
232.5464,746.625
232.7364,753.605
232.9263,758.4617
233.1163,765.6283
233.3062,771.5517
233.4961,779.5017
233.686,784.8117
233.8758,790.4967
234.0657,796.355
234.2555,802.8783
234.4454,809.1033
234.6352,815.655
234.825,821.7467
235.0147,827.8083
235.2045,833.485
235.3942,840.2517
235.5839,845.9533
235.7737,851.9117
235.9633,858.365
236.153,863.72
236.3427,871.9433
236.5323,878.0867
236.7219,883.7583
236.9115,888.2267
237.1011,893.9067
237.2907,900.275
237.4803,906.52
237.6698,912.24
237.8593,918.5783
238.0488,924.3767
238.2383,930.2233
238.4278,935.845
238.6172,942.4733
238.8066,948.34
238.9961,953.9333
239.1855,960.41
239.3748,966.1033
239.5642,971.5633
239.7536,977.875
239.9429,982.7117
240.1322,988.455
240.3215,993.9883
240.5108,999.0467
240.7001,1004.9133
240.8893,1009.5067
241.0786,1015.375
241.2677,1020.2933
241.457,1026.2233
241.6461,1030.2133
241.8353,1033.4983
242.0244,1038.4283
242.2136,1042.9733
242.4027,1046.5667
242.5918,1051.3033
242.7809,1055.2517
242.9699,1057.6217
243.159,1060.495
243.348,1065.6667
243.537,1071.58
243.726,1076.9683
243.915,1081.305
244.1039,1084.42
244.2929,1085.7733
244.4818,1087.63
244.6707,1091.5417
244.8596,1097.1833
245.0485,1102.5683
245.2373,1106.415
245.4262,1111.3933
245.615,1114.6867
245.8038,1119.1867
245.9926,1122.5
246.1814,1126.1533
246.3701,1125.3283
246.5589,1125.8033
246.7476,1129.795
246.9363,1136.24
247.1249,1138.22
247.3136,1143.53
247.5023,1147.1433
247.6909,1151.1833
247.8795,1155.425
248.0681,1158.5433
248.2567,1162.1283
248.4453,1164.33
248.6338,1168.3083
248.8224,1169.2933
249.0109,1166.71
249.1994,1169.6367
249.3878,1174.6817
249.5763,1178.0733
249.7648,1182.01
249.9532,1185.4617
250.1416,1189.8667
250.33,1193.26
250.5183,1196.9517
250.7067,1200.2333
250.8951,1200.845
251.0834,1203.8417
251.2717,1205.9867
251.46,1207.6917
251.6483,1210.26
251.8365,1210.225
252.0247,1209.175
252.213,1211.6917
252.4012,1213.155
252.5894,1219.1217
252.7775,1220.15
252.9657,1221.435
253.1538,1225.185
253.3419,1226.5283
253.53,1229.1467
253.7181,1229.7883
253.9062,1231.335
254.0942,1233.5633
254.2823,1233.3417
254.4703,1234.2617
254.6583,1234.2217
254.8463,1235.955
255.0342,1236.1233
255.2222,1237.1167
255.4101,1235.6117
255.598,1234.4233
255.7859,1235.2633
255.9738,1239.185
256.1616,1240.2867
256.3495,1243.33
256.5373,1245.6083
256.7251,1247.815
256.9129,1249.5317
257.1006,1249.96
257.2884,1251.895
257.4761,1252.9767
257.6638,1252.3117
257.8515,1253.0617
258.0392,1253.125
258.2269,1253.8233
258.4146,1253.23
258.6022,1254.0583
258.7898,1253.615
258.9774,1252.8183
259.165,1253.2767
259.3525,1254.6783
259.5401,1252.745
259.7276,1254.505
259.9151,1254.8783
260.1026,1255.7767
260.2901,1256.315
260.4776,1257.2383
260.665,1260.0633
260.8524,1260.5467
261.0398,1261.495
261.2272,1261.4283
261.4146,1260.7333
261.6019,1261.08
261.7893,1261.25
261.9766,1261.8667
262.1639,1261.885
262.3512,1260.1833
262.5384,1259.7733
262.7257,1258.17
262.9129,1257.6283
263.1001,1256.5367
263.2873,1257.345
263.4745,1256.265
263.6617,1252.8367
263.8488,1253.3883
264.0359,1252.5767
264.2231,1250.9133
264.4101,1250.8467
264.5972,1249.505
264.7842,1248.6933
264.9713,1248.6567
265.1583,1246.2417
265.3453,1246.4967
265.5323,1246.51
265.7193,1246.0867
265.9062,1246.3983
266.0931,1245.3833
266.2801,1244.8017
266.4669,1243.7333
266.6538,1242.7117
266.8407,1242.4617
267.0276,1239.0983
267.2143,1238.085
267.4012,1236.6733
267.588,1233.0117
267.7747,1233.145
267.9615,1230.9367
268.1482,1228.9767
268.3349,1227.5883
268.5217,1225.81
268.7083,1224.915
268.895,1223.9533
269.0817,1223.8533
269.2682,1222.48
269.4549,1220.4567
269.6415,1218.1333
269.8281,1216.505
270.0146,1215.8767
270.2012,1215.5667
270.3877,1214.6367
270.5742,1213.6567
270.7607,1211.715
270.9472,1210.6067
271.1336,1208.38
271.32,1206.91
271.5065,1205.6367
271.6929,1204.3917
271.8792,1203.9367
272.0656,1203.315
272.252,1202.0867
272.4383,1201.3633
272.6246,1199.6533
272.8109,1198.6117
272.9972,1198.6517
273.1835,1197.6
273.3697,1197.1217
273.5559,1195.415
273.7421,1194.6033
273.9283,1193.1417
274.1145,1190.8767
274.3007,1190.595
274.4868,1188.695
274.6729,1188.31
274.859,1187.9567
275.0451,1185.115
275.2311,1182.975
275.4172,1181.26
275.6032,1181.6417
275.7892,1181.885
275.9752,1180.9067
276.1612,1181.1717
276.3472,1179.99
276.5331,1177.9933
276.719,1177.9167
276.9049,1175.6633
277.0908,1175.3617
277.2767,1172.8217
277.4625,1172.585
277.6484,1171.0717
277.8342,1168.4967
278.02,1166.7483
278.2057,1166.9017
278.3915,1165.245
278.5772,1163.5783
278.763,1162.4883
278.9487,1162.1433
279.1343,1162.8167
279.32,1160.2683
279.5057,1159.785
279.6913,1156.1617
279.877,1155.9233
280.0625,1155.8333
280.2481,1153.9567
280.4337,1153.1717
280.6192,1152.595
280.8048,1153.11
280.9903,1152.0567
281.1758,1150.0
281.3612,1148.6033
281.5467,1146.785
281.7321,1146.8517
281.9175,1147.1417
282.1029,1145.5933
282.2884,1145.6583
282.4737,1143.0883
282.6591,1141.7067
282.8444,1140.665
283.0297,1140.1683
283.215,1139.4983
283.4002,1137.5283
283.5855,1136.055
283.7707,1133.8917
283.956,1131.9817
284.1412,1131.6517
284.3264,1131.07
284.5115,1131.5983
284.6967,1130.7167
284.8818,1128.9483
285.0669,1127.5783
285.252,1126.1017
285.4371,1125.4517
285.6222,1124.5517
285.8072,1123.5067
285.9922,1122.1333
286.1772,1121.92
286.3622,1121.7617
286.5472,1120.5233
286.7321,1117.59
286.9171,1118.46
287.102,1117.5983
287.2869,1117.525
287.4717,1119.265
287.6566,1117.8483
287.8415,1116.91
288.0263,1116.48
288.2111,1114.4067
288.3959,1112.7767
288.5806,1111.5817
288.7654,1111.4033
288.9501,1112.4383
289.1348,1112.6467
289.3195,1111.6167
289.5042,1111.9417
289.6889,1112.2067
289.8735,1109.995
290.0581,1108.975
290.2428,1107.4567
290.4273,1106.635
290.6119,1107.555
290.7965,1105.7333
290.981,1105.1983
291.1655,1106.6517
291.35,1103.1233
291.5345,1101.3017
291.719,1100.875
291.9034,1100.2717
292.0878,1102.2917
292.2722,1100.585
292.4566,1099.825
292.641,1099.815
292.8253,1099.0167
293.0096,1098.8867
293.194,1098.9817
293.3783,1098.28
293.5626,1098.6067
293.7468,1097.5767
293.9311,1098.175
294.1153,1095.5333
294.2995,1094.165
294.4837,1091.4467
294.6678,1090.4767
294.852,1089.825
295.0361,1090.0267
295.2202,1089.8633
295.4043,1089.9867
295.5884,1089.8717
295.7725,1089.7733
295.9565,1088.36
296.1405,1086.265
296.3246,1085.5683
296.5085,1085.95
296.6925,1088.0217
296.8764,1087.6517
297.0603,1086.02
297.2443,1085.7933
297.4282,1084.7017
297.612,1083.805
297.7959,1081.905
297.9797,1080.6333
298.1635,1080.0767
298.3474,1080.2367
298.5311,1081.8333
298.7149,1081.135
298.8987,1078.91
299.0823,1078.76
299.2661,1076.285
299.4498,1074.4383
299.6334,1074.125
299.8171,1073.56
300.0007,1073.4467
300.1843,1073.0733
300.368,1071.9233
300.5515,1071.8983
300.7351,1071.1317
300.9186,1071.2183
301.1021,1069.5883
301.2857,1069.755
301.4691,1069.1967
301.6526,1069.4117
301.8361,1068.4383
302.0195,1066.21
302.2029,1066.5867
302.3863,1066.6317
302.5697,1065.49
302.753,1065.7267
302.9364,1066.195
303.1197,1066.745
303.303,1066.5733
303.4863,1064.8633
303.6696,1063.75
303.8528,1061.84
304.036,1061.1633
304.2192,1061.2117
304.4024,1060.1483
304.5856,1059.165
304.7688,1059.0467
304.9519,1059.6883
305.135,1059.4917
305.3181,1058.3717
305.5012,1057.7633
305.6842,1057.625
305.8673,1057.5133
306.0504,1056.8867
306.2333,1053.97
306.4163,1053.7433
306.5993,1053.645
306.7822,1052.59
306.9652,1053.745
307.1481,1052.375
307.331,1052.4033
307.5139,1050.4133
307.6967,1049.3517
307.8796,1050.4883
308.0624,1048.155
308.2452,1047.815
308.428,1046.3167
308.6107,1045.95
308.7935,1045.8433
308.9762,1045.095
309.1589,1044.7217
309.3416,1044.0217
309.5243,1043.3933
309.7069,1043.3517
309.8896,1042.0967
310.0721,1041.77
310.2548,1041.045
310.4373,1040.5
310.6199,1041.7133
310.8024,1040.1933
310.985,1040.0633
311.1674,1039.03
311.3499,1037.8667
311.5324,1038.21
311.7148,1038.385
311.8973,1037.1167
312.0797,1038.6767
312.2621,1036.9967
312.4445,1037.5383
312.6268,1035.6317
312.8091,1035.595
312.9915,1035.05
313.1738,1033.8733
313.356,1032.0883
313.5383,1030.7233
313.7206,1031.1933
313.9027,1030.1567
314.085,1029.2167
314.2672,1029.6383
314.4493,1030.0683
314.6314,1029.71
314.8136,1030.0817
314.9957,1027.8933
315.1778,1027.8367
315.3598,1027.1167
315.5419,1027.3233
315.724,1027.4283
315.9059,1026.095
316.088,1026.695
316.2699,1027.265
316.4519,1026.1183
316.6338,1026.1683
316.8157,1023.655
316.9977,1023.0817
317.1795,1023.81
317.3614,1023.5583
317.5432,1025.19
317.7251,1022.865
317.9069,1021.6733
318.0887,1021.365
318.2704,1020.2467
318.4522,1021.2983
318.6339,1021.5783
318.8156,1023.0933
318.9973,1022.27
319.179,1022.7467
319.3607,1023.3833
319.5423,1023.7083
319.7239,1023.6283
319.9055,1022.7467
320.0871,1020.9983
320.2687,1022.39
320.4502,1021.6633
320.6317,1021.4517
320.8132,1021.7067
320.9947,1021.7933
321.1761,1021.8017
321.3576,1021.4267
321.5391,1022.2767
321.7205,1022.4117
321.9019,1020.6933
322.0832,1020.7267
322.2646,1017.85
322.4459,1018.8583
322.6272,1017.665
322.8085,1017.16
322.9898,1017.9317
323.1711,1017.47
323.3523,1017.355
323.5335,1017.8583
323.7147,1018.7417
323.8959,1021.4783
324.0771,1020.965
324.2582,1020.2833
324.4393,1020.9933
324.6204,1019.84
324.8015,1020.5367
324.9826,1020.2817
325.1637,1021.7
325.3447,1022.335
325.5257,1022.6583
325.7067,1024.3167
325.8877,1022.045
326.0686,1020.9967
326.2496,1021.6483
326.4305,1019.9017
326.6114,1021.1533
326.7922,1021.2633
326.9731,1021.9717
327.1539,1021.1833
327.3347,1020.4367
327.5155,1020.46
327.6963,1020.1517
327.8771,1020.2217
328.0578,1018.0167
328.2385,1016.435
328.4193,1017.8217
328.5999,1016.375
328.7806,1016.3767
328.9613,1019.7017
329.1419,1019.665
329.3225,1021.0933
329.5031,1020.5433
329.6837,1019.7233
329.8642,1019.825
330.0447,1019.1583
330.2252,1017.61
330.4057,1015.7483
330.5862,1015.3967
330.7667,1015.8533
330.9471,1016.6267
331.1275,1016.0833
331.3079,1014.1033
331.4883,1012.94
331.6687,1015.0433
331.849,1014.94
332.0293,1014.0517
332.2096,1012.7583
332.3899,1013.3233
332.5702,1015.0567
332.7504,1015.7733
332.9306,1014.89
333.1108,1014.57
333.291,1012.3633
333.4712,1013.005
333.6514,1011.5633
333.8315,1011.56
334.0116,1012.46
334.1917,1012.2683
334.3717,1013.9333
334.5518,1014.2183
334.7318,1013.9867
334.9119,1012.56
335.0918,1012.8483
335.2718,1014.4133
335.4518,1015.48
335.6317,1014.815
335.8116,1014.5017
335.9915,1010.47
336.1714,1008.1017
336.3513,1009.9067
336.5311,1011.48
336.7109,1011.5667
336.8907,1009.2667
337.0705,1007.165
337.2502,1004.6433
337.43,1005.2083
337.6097,1006.6817
337.7894,1005.9617
337.9691,1004.8783
338.1488,1005.945
338.3284,1007.305
338.508,1009.2967
338.6877,1008.5133
338.8672,1009.285
339.0468,1007.5783
339.2263,1004.8367
339.4059,1006.2167
339.5854,1007.5933
339.7649,1008.52
339.9443,1008.555
340.1238,1008.39
340.3032,1009.3417
340.4826,1007.8717
340.662,1005.6383
340.8414,1004.615
341.0207,1004.2483
341.2001,1007.2767
341.3794,1005.1033
341.5587,1006.1733
341.738,1007.2167
341.9172,1006.5533
342.0965,1007.2017
342.2757,1003.2567
342.4549,1000.615
342.6341,1001.645
342.8132,1001.6167
342.9923,1004.93
343.1715,1006.0183
343.3506,1005.4767
343.5296,1002.2933
343.7087,1000.65
343.8878,998.9
344.0668,996.4217
344.2458,995.4033
344.4248,994.88
344.6037,995.49
344.7827,997.205
344.9616,996.5667
345.1405,998.3983
345.3194,998.7683
345.4982,997.1783
345.6771,996.935
345.8559,995.7617
346.0347,993.6583
346.2135,993.47
346.3923,995.49
346.571,995.315
346.7498,994.75
346.9285,995.3167
347.1071,995.2317
347.2859,991.6633
347.4645,991.8383
347.6431,991.6483
347.8217,995.17
348.0003,995.88
348.1789,992.9367
348.3574,990.7033
348.5359,988.575
348.7145,988.595
348.893,988.9067
349.0714,986.29
349.2499,986.4933
349.4283,984.3083
349.6068,982.7267
349.7852,982.58
349.9635,983.85
350.1419,984.965
350.3202,985.41
350.4985,983.25
350.6768,982.2317
350.8551,981.7533
351.0334,979.71
351.2116,978.1733
351.3898,976.2217
351.568,977.4167
351.7462,979.4683
351.9243,978.6183
352.1025,976.4767
352.2806,973.9817
352.4587,973.35
352.6368,971.45
352.8148,971.735
352.9929,972.595
353.1709,971.565
353.3489,971.895
353.5268,971.79
353.7048,970.1317
353.8828,971.6067
354.0607,969.27
354.2386,969.5533
354.4165,969.0667
354.5943,967.7433
354.7722,968.0
354.95,968.7333
355.1278,968.835
355.3056,966.025
355.4833,963.13
355.6611,961.5433
355.8388,959.7433
356.0165,959.8667
356.1942,960.38
356.3719,961.4733
356.5495,957.9117
356.7271,956.4083
356.9047,956.2267
357.0823,954.97
357.2599,955.59
357.4374,956.2267
357.6149,955.2733
357.7924,952.9917
357.9699,950.92
358.1474,947.855
358.3248,947.13
358.5023,944.9867
358.6797,943.715
358.8571,944.5583
359.0344,944.72
359.2118,945.4717
359.3891,944.875
359.5664,945.485
359.7437,945.66
359.9209,944.1567
360.0982,942.79
360.2754,939.6833
360.4526,939.4017
360.6298,939.66
360.807,936.9267
360.9841,936.4317
361.1613,934.6383
361.3383,936.4717
361.5154,937.7183
361.6925,936.04
361.8695,933.0967
362.0466,930.98
362.2236,932.1267
362.4005,933.8917
362.5775,933.705
362.7545,932.8767
362.9314,931.1567
363.1083,928.2883
363.2852,927.615
363.462,925.7633
363.6389,927.6217
363.8157,927.89
363.9925,930.4483
364.1693,926.72
364.346,923.78
364.5228,922.9683
364.6996,922.1667
364.8762,922.5533
365.0529,924.4033
365.2296,923.52
365.4062,925.28
365.5829,924.715
365.7595,923.4967
365.9361,925.8683
366.1126,925.1033
366.2892,927.5283
366.4657,932.7067
366.6422,937.7067
366.8186,937.6267
366.9951,937.0033
367.1716,934.7183
367.348,933.39
367.5244,936.545
367.7008,938.8117
367.8772,935.5617
368.0535,926.2767
368.2298,928.905
368.4061,930.4933
368.5824,927.775
368.7586,931.07
368.9349,931.63
369.1111,928.995
369.2873,924.4967
369.4635,927.6833
369.6396,927.1483
369.8158,922.215
369.9919,921.505
370.168,920.145
370.3441,920.3067
370.5202,913.8883
370.6962,909.6
370.8722,908.3633
371.0482,909.0083
371.2242,914.1683
371.4002,919.495
371.5761,920.0783
371.752,916.3933
371.9279,912.325
372.1038,910.1733
372.2796,907.3983
372.4555,910.2083
372.6313,913.3467
372.8071,910.1483
372.9829,909.3567
373.1586,909.285
373.3344,907.4217
373.5101,902.5067
373.6858,901.5917
373.8615,904.09
374.0371,907.8433
374.2127,912.155
374.3884,910.7133
374.564,905.6383
374.7395,903.7117
374.9151,904.91
375.0906,914.04
375.2661,920.6217
375.4416,918.9017
375.6171,923.5
375.7925,924.2767
375.968,922.6183
376.1434,918.6367
376.3188,913.4767
376.4941,914.74
376.6695,918.49
376.8448,920.6283
377.0201,922.0717
377.1954,920.6067
377.3707,925.505
377.5459,928.055
377.7212,934.0667
377.8964,948.37
378.0715,950.9167
378.2467,941.875
378.4218,947.2083
378.597,937.555
378.7721,932.5033
378.9472,932.0533
379.1222,936.0483
379.2973,949.23
379.4723,963.24
379.6473,963.48
379.8223,943.3133
379.9972,932.14
380.1722,931.1133
380.3471,933.6633
380.522,937.45
380.6969,936.8617
380.8717,946.1933
381.0466,941.8517
381.2214,934.4533
381.3962,928.355
381.571,920.5867
381.7457,919.875
381.9204,924.6017
382.0952,919.5117
382.2699,929.3983
382.4445,939.5367
382.6192,939.2167
382.7938,950.7033
382.9685,955.9617
383.1431,942.9133
383.3176,924.5233
383.4922,920.975
383.6667,924.2667
383.8412,920.73
384.0157,917.94
384.1902,922.6933
384.3646,931.9867
384.5391,931.2917
384.7134,931.59
384.8878,939.35
385.0622,949.1617
385.2365,942.9117
385.4109,927.05
385.5852,922.2533
385.7594,924.2567
385.9337,926.1667
386.1079,930.6583
386.2822,942.105
386.4564,944.8233
386.6306,935.7083
386.8047,939.84
386.9789,943.275
387.153,945.3133
387.3271,959.5217
387.5012,961.9317
387.6752,972.98
387.8492,980.7783
388.0233,970.3717
388.1972,961.7133
388.3712,966.0583
388.5452,967.05
388.7191,970.4217
388.893,984.21
389.0669,981.6333
389.2408,956.9717
389.4146,937.4383
389.5884,927.075
389.7623,924.3667
389.9361,925.6033
390.1098,931.3367
390.2835,935.9233
390.4573,930.6967
390.631,930.1317
390.8047,941.8683
390.9784,949.0517
391.152,945.1967
391.3256,949.595
391.4992,953.7767
391.6728,944.25
391.8464,948.58
392.0199,960.8583
392.1934,957.7517
392.3669,965.6533
392.5403,972.485
392.7138,975.315
392.8873,983.5883
393.0607,995.42
393.2341,1000.4467
393.4074,994.4767
393.5808,966.165
393.7542,955.8833
393.9274,962.015
394.1007,961.42
394.274,967.25
394.4472,961.1767
394.6205,970.1917
394.7937,989.9983
394.9668,1000.4583
395.14,987.1083
395.3131,967.69
395.4863,956.8733
395.6594,959.5033
395.8325,952.8617
396.0055,951.8067
396.1786,949.5217
396.3516,948.805
396.5246,943.5217
396.6975,933.575
396.8705,936.6417
397.0434,952.485
397.2163,939.2817
397.3892,939.9883
397.5621,956.705
397.735,973.9667
397.9077,993.4467
398.0806,995.9367
398.2534,981.305
398.4261,989.2983
398.5989,1002.025
398.7716,1026.15
398.9443,1014.8933
399.117,997.8267
399.2896,987.0317
399.4623,987.3083
399.6349,984.575
399.8075,973.4433
399.9801,966.2517
400.1526,967.6283
400.3252,950.585
400.4977,937.21
400.6702,932.105
400.8427,934.9533
401.0151,946.4833
401.1875,947.9333
401.36,948.7517
401.5323,949.695
401.7047,937.1117
401.877,931.8467
402.0494,932.5383
402.2216,941.4283
402.394,952.37
402.5662,943.7517
402.7385,943.115
402.9107,941.595
403.0829,940.14
403.2551,936.72
403.4272,930.0817
403.5994,932.1533
403.7715,944.7767
403.9436,951.31
404.1156,948.435
