Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-13 17:02:19.451034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.2867
218.2508,445.8967
218.442,447.4133
218.6332,450.45
218.8244,451.7167
219.0156,453.6617
219.2067,455.42
219.3979,457.735
219.589,459.8733
219.7801,461.4683
219.9712,463.8067
220.1623,465.6717
220.3533,468.2617
220.5444,470.76
220.7354,473.32
220.9264,475.6883
221.1174,478.0417
221.3083,481.1533
221.4993,483.44
221.6902,485.9617
221.8812,488.8283
222.0721,491.23
222.263,494.5967
222.4538,497.4583
222.6447,500.635
222.8355,503.6817
223.0264,506.1567
223.2172,509.4217
223.408,513.0517
223.5987,516.61
223.7895,518.62
223.9802,522.9433
224.1709,526.6233
224.3616,529.4867
224.5524,533.4617
224.743,537.3483
224.9337,540.16
225.1243,544.3433
225.315,547.8917
225.5056,551.6017
225.6962,554.9233
225.8867,559.9083
226.0773,564.115
226.2678,567.2683
226.4584,571.4667
226.6489,575.5867
226.8394,579.8633
227.0298,583.54
227.2203,587.7567
227.4108,592.9383
227.6012,596.7167
227.7916,600.8933
227.982,605.8967
228.1723,610.6367
228.3627,615.74
228.5531,619.5967
228.7434,623.855
228.9337,628.24
229.124,633.325
229.3143,637.635
229.5045,644.0833
229.6948,648.5183
229.885,654.05
230.0752,659.27
230.2654,663.5983
230.4556,669.8917
230.6457,674.6083
230.8358,680.3667
231.026,684.7917
231.2161,690.0283
231.4062,695.5267
231.5963,699.9483
231.7863,706.0417
231.9764,710.665
232.1664,716.2833
232.3564,722.445
232.5464,727.47
232.7364,734.3467
232.9263,739.1
233.1163,745.4217
233.3062,751.6667
233.4961,757.925
233.686,763.32
233.8758,768.5517
234.0657,773.9367
234.2555,780.1317
234.4454,785.2667
234.6352,792.1167
234.825,797.16
235.0147,802.9083
235.2045,808.0033
235.3942,813.8883
235.5839,819.52
235.7737,824.88
235.9633,830.9617
236.153,835.675
236.3427,843.1933
236.5323,849.1033
236.7219,853.7567
236.9115,858.3667
237.1011,863.82
237.2907,869.2033
237.4803,875.1133
237.6698,880.6217
237.8593,885.4433
238.0488,891.3267
238.2383,896.34
238.4278,901.4117
238.6172,907.43
238.8066,913.0733
238.9961,918.5067
239.1855,924.2667
239.3748,929.1433
239.5642,934.9417
239.7536,939.6533
239.9429,945.045
240.1322,949.69
240.3215,954.0067
240.5108,959.49
240.7001,963.9767
240.8893,969.9533
241.0786,974.325
241.2677,978.1983
241.457,984.1133
241.6461,987.1317
241.8353,991.585
242.0244,996.0133
242.2136,999.9433
242.4027,1003.7883
242.5918,1007.2283
242.7809,1011.4133
242.9699,1013.1467
243.159,1014.945
243.348,1020.7467
243.537,1025.1167
243.726,1030.9083
243.915,1033.535
244.1039,1036.885
244.2929,1038.6933
244.4818,1039.755
244.6707,1044.115
244.8596,1048.96
245.0485,1053.235
245.2373,1056.5933
245.4262,1061.015
245.615,1064.1883
245.8038,1067.815
245.9926,1070.995
246.1814,1074.5967
246.3701,1074.6717
246.5589,1074.6783
246.7476,1077.5383
246.9363,1083.31
247.1249,1086.1617
247.3136,1089.8283
247.5023,1093.135
247.6909,1097.5667
247.8795,1100.4717
248.0681,1104.4267
248.2567,1107.79
248.4453,1109.55
248.6338,1113.0833
248.8224,1113.8867
249.0109,1111.7483
249.1994,1113.3767
249.3878,1117.915
249.5763,1121.505
249.7648,1124.6233
249.9532,1127.7417
250.1416,1131.205
250.33,1134.27
250.5183,1138.3383
250.7067,1140.0667
250.8951,1141.9183
251.0834,1143.7967
251.2717,1146.2817
251.46,1147.62
251.6483,1148.985
251.8365,1150.1583
252.0247,1148.665
252.213,1151.6133
252.4012,1152.8933
252.5894,1157.815
252.7775,1158.9033
252.9657,1160.0617
253.1538,1163.0417
253.3419,1164.365
253.53,1165.86
253.7181,1167.0083
253.9062,1168.105
254.0942,1170.4917
254.2823,1169.8917
254.4703,1171.2183
254.6583,1171.6117
254.8463,1173.1467
255.0342,1172.47
255.2222,1173.3717
255.4101,1172.48
255.598,1171.2867
255.7859,1172.0817
255.9738,1174.77
256.1616,1176.5
256.3495,1178.32
256.5373,1180.31
256.7251,1183.1267
256.9129,1184.3833
257.1006,1184.74
257.2884,1185.8517
257.4761,1188.8217
257.6638,1188.5217
257.8515,1187.9283
258.0392,1188.66
258.2269,1188.43
258.4146,1188.1733
258.6022,1188.7033
258.7898,1187.3533
258.9774,1188.1617
259.165,1187.1017
259.3525,1189.4467
259.5401,1187.365
259.7276,1188.4317
259.9151,1189.4967
260.1026,1188.7
260.2901,1189.625
260.4776,1189.945
260.665,1191.915
260.8524,1193.1217
261.0398,1193.6333
261.2272,1193.655
261.4146,1192.9233
261.6019,1193.505
261.7893,1193.2733
261.9766,1193.9417
262.1639,1193.35
262.3512,1191.6667
262.5384,1190.85
262.7257,1190.515
262.9129,1189.6233
263.1001,1188.7683
263.2873,1188.7817
263.4745,1188.76
263.6617,1185.41
263.8488,1186.6167
264.0359,1185.3433
264.2231,1184.325
264.4101,1184.0
264.5972,1182.925
264.7842,1183.2633
264.9713,1182.905
265.1583,1180.8617
265.3453,1180.3567
265.5323,1179.425
265.7193,1179.8017
265.9062,1179.6633
266.0931,1179.01
266.2801,1178.2833
266.4669,1177.7317
266.6538,1177.68
266.8407,1176.745
267.0276,1175.1717
267.2143,1173.595
267.4012,1173.0833
267.588,1169.94
267.7747,1169.1483
267.9615,1168.7483
268.1482,1166.1967
268.3349,1165.9383
268.5217,1164.26
268.7083,1162.53
268.895,1162.1517
269.0817,1161.3967
269.2682,1159.5483
269.4549,1157.6067
269.6415,1155.1383
269.8281,1153.7367
270.0146,1152.3
270.2012,1152.3117
270.3877,1151.4317
270.5742,1150.3683
270.7607,1149.36
270.9472,1147.735
271.1336,1146.22
271.32,1144.6967
271.5065,1143.1383
271.6929,1141.935
271.8792,1140.775
272.0656,1140.1533
272.252,1138.9117
272.4383,1138.4683
272.6246,1136.81
272.8109,1136.1317
272.9972,1136.0
273.1835,1134.8133
273.3697,1134.7317
273.5559,1133.99
273.7421,1132.93
273.9283,1131.6783
274.1145,1129.8217
274.3007,1129.6867
274.4868,1128.49
274.6729,1128.7
274.859,1128.4833
275.0451,1127.6033
275.2311,1123.8267
275.4172,1122.7217
275.6032,1123.6267
275.7892,1122.3983
275.9752,1122.095
276.1612,1121.3683
276.3472,1120.875
276.5331,1118.7233
276.719,1118.3783
276.9049,1117.4817
277.0908,1115.715
277.2767,1114.1767
277.4625,1113.7717
277.6484,1112.5833
277.8342,1111.5983
278.02,1110.4217
278.2057,1111.0
278.3915,1109.7767
278.5772,1109.02
278.763,1107.885
278.9487,1107.0483
279.1343,1108.1483
279.32,1106.3083
279.5057,1104.7633
279.6913,1102.8367
279.877,1101.175
280.0625,1100.89
280.2481,1099.0967
280.4337,1097.9017
280.6192,1096.8367
280.8048,1096.8683
280.9903,1096.3867
281.1758,1094.1367
281.3612,1093.0717
281.5467,1091.7483
281.7321,1092.3367
281.9175,1092.0367
282.1029,1091.5517
282.2884,1090.4
282.4737,1088.55
282.6591,1087.4133
282.8444,1086.285
283.0297,1086.8117
283.215,1085.365
283.4002,1084.6833
283.5855,1083.1767
283.7707,1080.5217
283.956,1078.995
284.1412,1078.7133
284.3264,1077.9117
284.5115,1078.9933
284.6967,1077.9717
284.8818,1077.0933
285.0669,1075.6133
285.252,1074.0517
285.4371,1074.2617
285.6222,1072.7417
285.8072,1072.065
285.9922,1070.2867
286.1772,1070.6633
286.3622,1070.3217
286.5472,1069.5067
286.7321,1067.975
286.9171,1067.34
287.102,1067.7617
287.2869,1067.4283
287.4717,1069.5067
287.6566,1068.3867
287.8415,1067.2467
288.0263,1067.73
288.2111,1065.295
288.3959,1063.3017
288.5806,1063.0783
288.7654,1062.8983
288.9501,1064.24
289.1348,1064.4467
289.3195,1063.745
289.5042,1064.065
289.6889,1064.0617
289.8735,1062.435
290.0581,1061.465
290.2428,1060.245
290.4273,1059.445
290.6119,1060.5233
290.7965,1059.615
290.981,1059.565
291.1655,1059.8
291.35,1057.185
291.5345,1056.1983
291.719,1055.7483
291.9034,1055.4583
292.0878,1056.8567
292.2722,1055.8433
292.4566,1055.7717
292.641,1055.355
292.8253,1055.415
293.0096,1054.2183
293.194,1054.7133
293.3783,1054.525
293.5626,1054.24
293.7468,1055.0533
293.9311,1054.4283
294.1153,1052.9267
294.2995,1051.6917
294.4837,1049.185
294.6678,1048.7533
294.852,1047.4933
295.0361,1048.3933
295.2202,1048.37
295.4043,1048.21
295.5884,1049.09
295.7725,1048.5567
295.9565,1047.97
296.1405,1046.12
296.3246,1045.6583
296.5085,1046.91
296.6925,1048.3667
296.8764,1049.03
297.0603,1047.4
297.2443,1047.31
297.4282,1046.5867
297.612,1046.785
297.7959,1044.955
297.9797,1045.245
298.1635,1044.6533
298.3474,1045.9733
298.5311,1047.52
298.7149,1047.0083
298.8987,1045.2117
299.0823,1044.9383
299.2661,1042.905
299.4498,1041.2133
299.6334,1040.5233
299.8171,1040.6183
300.0007,1041.0733
300.1843,1040.8517
300.368,1039.6583
300.5515,1039.2783
300.7351,1039.105
300.9186,1038.32
301.1021,1037.915
301.2857,1037.75
301.4691,1036.9133
301.6526,1037.945
301.8361,1036.565
302.0195,1035.85
302.2029,1036.34
302.3863,1035.9367
302.5697,1035.41
302.753,1035.3667
302.9364,1036.51
303.1197,1036.9133
303.303,1036.5583
303.4863,1036.15
303.6696,1034.18
303.8528,1032.9833
304.036,1032.16
304.2192,1033.3117
304.4024,1033.64
304.5856,1031.9183
304.7688,1031.4983
304.9519,1032.3167
305.135,1032.9383
305.3181,1032.655
305.5012,1031.0733
305.6842,1031.7617
305.8673,1030.6117
306.0504,1030.7367
306.2333,1028.96
306.4163,1028.62
306.5993,1028.4383
306.7822,1028.0017
306.9652,1029.42
307.1481,1028.685
307.331,1028.5883
307.5139,1028.0633
307.6967,1027.3133
307.8796,1027.9867
308.0624,1026.8133
308.2452,1026.255
308.428,1025.46
308.6107,1026.3983
308.7935,1026.0033
308.9762,1024.94
309.1589,1024.7533
309.3416,1023.5517
309.5243,1024.6
309.7069,1025.1917
309.8896,1023.7017
310.0721,1022.4617
310.2548,1022.12
310.4373,1025.0233
310.6199,1027.7767
310.8024,1028.8283
310.985,1028.7333
311.1674,1027.96
311.3499,1027.865
311.5324,1026.805
311.7148,1027.9217
311.8973,1026.555
312.0797,1027.5
312.2621,1028.1083
312.4445,1029.355
312.6268,1029.0517
312.8091,1028.9533
312.9915,1030.1433
313.1738,1029.2433
313.356,1026.1517
313.5383,1025.41
313.7206,1026.375
313.9027,1027.8233
314.085,1028.76
314.2672,1027.4867
314.4493,1024.0317
314.6314,1024.1583
314.8136,1027.4883
314.9957,1028.84
315.1778,1028.3917
315.3598,1027.6167
315.5419,1025.84
315.724,1023.6417
315.9059,1020.0067
316.088,1020.9283
316.2699,1024.6167
316.4519,1027.6017
316.6338,1028.6483
316.8157,1027.9983
316.9977,1029.2733
317.1795,1033.0967
317.3614,1034.8983
317.5432,1034.645
317.7251,1031.9267
317.9069,1027.0367
318.0887,1023.235
318.2704,1022.87
318.4522,1026.4783
318.6339,1029.995
318.8156,1035.2717
318.9973,1037.6717
319.179,1034.64
319.3607,1029.695
319.5423,1031.8383
319.7239,1033.8967
319.9055,1037.1633
320.0871,1036.595
320.2687,1037.76
320.4502,1042.15
320.6317,1042.5967
320.8132,1043.4683
320.9947,1040.4917
321.1761,1035.9717
321.3576,1034.5333
321.5391,1036.5283
321.7205,1039.6533
321.9019,1041.59
322.0832,1040.8833
322.2646,1036.8867
322.4459,1036.505
322.6272,1033.3917
322.8085,1030.6417
322.9898,1030.615
323.1711,1035.3383
323.3523,1038.0117
323.5335,1038.5133
323.7147,1041.0117
323.8959,1046.4733
324.0771,1049.655
324.2582,1049.8783
324.4393,1049.8783
324.6204,1050.6933
324.8015,1047.7833
324.9826,1045.24
325.1637,1048.04
325.3447,1051.325
325.5257,1056.7033
325.7067,1062.0967
325.8877,1063.8383
326.0686,1064.3733
326.2496,1064.34
326.4305,1061.2467
326.6114,1061.8533
326.7922,1066.1883
326.9731,1067.235
327.1539,1062.99
327.3347,1062.4467
327.5155,1063.8333
327.6963,1062.41
327.8771,1059.2667
328.0578,1055.3183
328.2385,1054.8617
328.4193,1056.885
328.5999,1054.485
328.7806,1052.6417
328.9613,1062.895
329.1419,1071.1783
329.3225,1075.8033
329.5031,1077.7467
329.6837,1076.3083
329.8642,1075.6133
330.0447,1078.905
330.2252,1073.76
330.4057,1066.085
330.5862,1060.6117
330.7667,1058.1883
330.9471,1063.4617
331.1275,1063.65
331.3079,1059.5233
331.4883,1056.0767
331.6687,1060.1033
331.849,1064.325
332.0293,1063.385
332.2096,1059.5833
332.3899,1057.2433
332.5702,1063.2133
332.7504,1066.2767
332.9306,1062.185
333.1108,1060.93
333.291,1061.8367
333.4712,1059.465
333.6514,1051.4133
333.8315,1052.4783
334.0116,1055.7483
334.1917,1057.5683
334.3717,1062.0683
334.5518,1066.2567
334.7318,1066.415
334.9119,1056.9433
335.0918,1057.2867
335.2718,1065.5133
335.4518,1069.115
335.6317,1070.76
335.8116,1063.805
335.9915,1045.3917
336.1714,1035.3633
336.3513,1046.435
336.5311,1058.295
336.7109,1055.905
336.8907,1047.085
337.0705,1040.5983
337.2502,1036.7633
337.43,1043.6583
337.6097,1054.0383
337.7894,1058.4
337.9691,1048.345
338.1488,1045.3917
338.3284,1051.8617
338.508,1057.18
338.6877,1061.5817
338.8672,1060.0933
339.0468,1059.38
339.2263,1051.7583
339.4059,1047.375
339.5854,1055.5167
339.7649,1062.165
339.9443,1067.8567
340.1238,1069.5233
340.3032,1066.955
340.4826,1062.165
340.662,1057.3467
340.8414,1053.5883
341.0207,1053.7583
341.2001,1058.545
341.3794,1050.3867
341.5587,1048.2867
341.738,1055.0733
341.9172,1061.38
342.0965,1065.3433
342.2757,1057.335
342.4549,1051.1567
342.6341,1053.5983
342.8132,1054.0833
342.9923,1064.24
343.1715,1064.9767
343.3506,1058.24
343.5296,1057.5333
343.7087,1054.7
343.8878,1047.355
344.0668,1032.81
344.2458,1024.66
344.4248,1026.11
344.6037,1033.45
344.7827,1040.4183
344.9616,1047.72
345.1405,1053.84
345.3194,1050.6817
345.4982,1052.115
345.6771,1051.1467
345.8559,1044.6533
346.0347,1038.27
346.2135,1036.0717
346.3923,1045.9583
346.571,1047.1983
346.7498,1046.5783
346.9285,1051.9233
347.1071,1053.4267
347.2859,1046.015
347.4645,1036.845
347.6431,1030.965
347.8217,1038.4217
348.0003,1047.335
348.1789,1047.3517
348.3574,1039.9533
348.5359,1037.8333
348.7145,1043.605
348.893,1041.26
349.0714,1031.8467
349.2499,1029.6817
349.4283,1031.2167
349.6068,1029.625
349.7852,1027.4883
349.9635,1038.8667
350.1419,1047.6
350.3202,1051.405
350.4985,1048.9817
350.6768,1043.2683
350.8551,1042.9433
351.0334,1037.9717
351.2116,1031.925
351.3898,1026.6017
351.568,1027.1033
351.7462,1039.89
351.9243,1043.4833
352.1025,1034.745
352.2806,1026.655
352.4587,1017.1433
352.6368,1011.6833
352.8148,1020.205
352.9929,1029.6917
353.1709,1031.7983
353.3489,1030.27
353.5268,1034.3983
353.7048,1033.7283
353.8828,1036.1567
354.0607,1036.9183
354.2386,1032.4367
354.4165,1035.3233
354.5943,1036.25
354.7722,1034.4517
354.95,1037.1017
355.1278,1036.6183
355.3056,1029.1367
355.4833,1020.935
355.6611,1021.0767
355.8388,1020.015
356.0165,1018.0217
356.1942,1023.3383
356.3719,1026.835
356.5495,1009.1083
356.7271,1001.1133
356.9047,999.8467
357.0823,993.5417
357.2599,998.24
357.4374,1004.7733
357.6149,1008.2383
357.7924,1006.055
357.9699,995.3183
358.1474,980.2983
358.3248,978.63
358.5023,977.1867
358.6797,973.5433
358.8571,979.5817
359.0344,989.6267
359.2118,1002.5433
359.3891,1003.5117
359.5664,1008.8283
359.7437,1013.8917
359.9209,1012.9267
360.0982,1013.34
360.2754,1003.09
360.4526,994.495
360.6298,990.6617
360.807,987.3333
360.9841,978.7267
361.1613,983.1517
361.3383,989.9133
361.5154,993.4183
361.6925,994.555
361.8695,977.565
362.0466,972.1533
362.2236,983.7567
362.4005,992.525
362.5775,1000.6617
362.7545,1006.9283
362.9314,1004.045
363.1083,985.3067
363.2852,973.8683
363.462,977.27
363.6389,982.8067
363.8157,990.3017
363.9925,999.9
364.1693,997.7167
364.346,990.2383
364.5228,981.315
364.6996,977.7283
364.8762,973.835
365.0529,979.7167
365.2296,989.0467
365.4062,997.8683
365.5829,1000.5617
365.7595,1001.7733
365.9361,1006.85
366.1126,1008.63
366.2892,1006.3517
366.4657,1008.485
366.6422,1013.815
366.8186,1012.1733
366.9951,1008.7933
367.1716,1010.485
367.348,1013.35
367.5244,1016.31
367.7008,1014.4933
367.8772,1005.7667
368.0535,992.87
368.2298,995.0467
368.4061,1002.53
368.5824,996.9967
368.7586,992.3717
368.9349,996.4133
369.1111,1006.1483
369.2873,1009.38
369.4635,1006.155
369.6396,1006.615
369.8158,1004.6917
369.9919,1009.5467
370.168,1010.2
370.3441,1002.145
370.5202,982.67
370.6962,969.6767
370.8722,967.4967
371.0482,975.285
371.2242,992.4483
371.4002,1010.8417
371.5761,1014.72
371.752,1004.5983
371.9279,984.605
372.1038,961.625
372.2796,957.9883
372.4555,975.9317
372.6313,991.2167
372.8071,985.9583
372.9829,985.7517
373.1586,983.1283
373.3344,967.5467
373.5101,945.765
373.6858,940.3367
373.8615,952.2317
374.0371,975.1067
374.2127,988.21
374.3884,978.4767
374.564,961.0533
374.7395,951.6167
374.9151,946.205
375.0906,959.41
375.2661,987.0367
375.4416,1002.3617
375.6171,1014.6317
375.7925,1001.4017
375.968,986.7383
376.1434,989.0183
376.3188,986.82
376.4941,987.2033
376.6695,990.4267
376.8448,991.5183
377.0201,998.22
377.1954,1000.555
377.3707,1015.1717
377.5459,1021.7483
377.7212,1029.4317
377.8964,1043.3183
378.0715,1055.3533
378.2467,1050.2433
378.4218,1054.8283
378.597,1042.8733
378.7721,1019.5917
378.9472,1012.33
379.1222,1015.0383
379.2973,1028.4567
379.4723,1038.1717
379.6473,1035.5933
379.8223,1012.7817
379.9972,999.7167
380.1722,1011.2217
380.3471,1026.315
380.522,1036.9583
380.6969,1029.8183
380.8717,1035.5683
381.0466,1042.7217
381.2214,1035.6367
381.3962,1015.5283
381.571,993.565
381.7457,989.2933
381.9204,997.2917
382.0952,982.18
382.2699,990.5367
382.4445,1001.7183
382.6192,989.0167
382.7938,994.4067
382.9685,1003.7317
383.1431,997.2417
383.3176,972.8983
383.4922,964.205
383.6667,973.53
383.8412,969.2133
384.0157,963.115
384.1902,974.68
384.3646,1004.175
384.5391,1015.2183
384.7134,1018.69
384.8878,1028.1117
385.0622,1030.0167
385.2365,1031.4733
385.4109,1016.335
385.5852,1003.1833
385.7594,999.9183
385.9337,991.8533
386.1079,989.9
386.2822,1018.3417
386.4564,1039.4233
386.6306,1031.3717
386.8047,1029.6433
386.9789,1029.2683
387.153,1017.225
387.3271,1028.2817
387.5012,1047.9533
387.6752,1067.195
387.8492,1067.1167
388.0233,1054.205
388.1972,1043.0817
388.3712,1044.3183
388.5452,1053.7867
388.7191,1047.9933
388.893,1056.8917
389.0669,1067.7683
389.2408,1062.915
389.4146,1050.465
389.5884,1040.9883
389.7623,1041.535
389.9361,1045.1983
390.1098,1048.605
390.2835,1054.6167
390.4573,1043.1433
390.631,1035.26
390.8047,1053.995
390.9784,1077.7983
391.152,1080.8833
391.3256,1090.2733
391.4992,1094.01
391.6728,1084.56
391.8464,1080.22
392.0199,1082.54
392.1934,1069.8083
392.3669,1073.645
392.5403,1083.7983
392.7138,1075.8017
392.8873,1063.0883
393.0607,1053.5283
393.2341,1043.105
393.4074,1025.875
393.5808,1000.6367
393.7542,999.5583
393.9274,1025.4233
394.1007,1045.885
394.274,1060.6483
394.4472,1059.7583
394.6205,1074.3283
394.7937,1109.3967
394.9668,1129.655
395.14,1131.3283
395.3131,1113.3467
395.4863,1101.0017
395.6594,1103.3817
395.8325,1095.6383
396.0055,1095.8017
396.1786,1074.3667
396.3516,1047.8883
396.5246,1033.665
396.6975,1002.72
396.8705,979.3583
397.0434,991.205
397.2163,996.4683
397.3892,1016.605
397.5621,1054.425
397.735,1094.8733
397.9077,1133.95
398.0806,1160.3167
398.2534,1151.5783
398.4261,1153.6667
398.5989,1164.63
398.7716,1195.4133
398.9443,1199.635
399.117,1187.3017
399.2896,1180.66
399.4623,1182.835
399.6349,1174.9333
399.8075,1159.3483
399.9801,1155.1083
400.1526,1169.2467
400.3252,1159.8217
400.4977,1140.1917
400.6702,1113.5583
400.8427,1123.8867
401.0151,1148.5233
401.1875,1158.0217
401.36,1162.555
401.5323,1165.8267
401.7047,1155.2683
401.877,1145.4233
402.0494,1152.6583
402.2216,1161.8333
402.394,1176.53
402.5662,1166.4067
402.7385,1169.7983
402.9107,1173.5483
403.0829,1160.8133
403.2551,1139.3217
403.4272,1127.515
403.5994,1135.9917
403.7715,1166.0317
403.9436,1192.4167
404.1156,1184.8917
